sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19039;DHT22;9652;49.014;12.052;2022-08-01T00:02:20;24.60;45.60
19039;DHT22;9652;49.014;12.052;2022-08-01T00:04:47;24.60;45.70
19039;DHT22;9652;49.014;12.052;2022-08-01T00:07:14;24.60;45.60
19039;DHT22;9652;49.014;12.052;2022-08-01T00:09:41;24.60;45.60
19039;DHT22;9652;49.014;12.052;2022-08-01T00:12:08;24.60;45.70
19039;DHT22;9652;49.014;12.052;2022-08-01T00:14:35;24.60;45.80
19039;DHT22;9652;49.014;12.052;2022-08-01T00:17:02;24.60;45.80
19039;DHT22;9652;49.014;12.052;2022-08-01T00:19:31;24.60;45.90
19039;DHT22;9652;49.014;12.052;2022-08-01T00:21:58;24.50;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T00:24:25;24.60;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T00:26:53;24.60;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T00:29:20;24.50;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T00:31:47;24.50;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T00:34:14;24.50;46.10
19039;DHT22;9652;49.014;12.052;2022-08-01T00:36:42;24.50;46.20
19039;DHT22;9652;49.014;12.052;2022-08-01T00:39:09;24.50;46.30
19039;DHT22;9652;49.014;12.052;2022-08-01T00:41:36;24.50;46.30
19039;DHT22;9652;49.014;12.052;2022-08-01T00:44:04;24.40;46.30
19039;DHT22;9652;49.014;12.052;2022-08-01T00:46:32;24.40;46.30
19039;DHT22;9652;49.014;12.052;2022-08-01T00:49:00;24.40;46.40
19039;DHT22;9652;49.014;12.052;2022-08-01T00:51:28;24.40;46.40
19039;DHT22;9652;49.014;12.052;2022-08-01T00:53:56;24.40;46.40
19039;DHT22;9652;49.014;12.052;2022-08-01T00:56:24;24.30;46.50
19039;DHT22;9652;49.014;12.052;2022-08-01T00:58:52;24.30;46.50
19039;DHT22;9652;49.014;12.052;2022-08-01T01:01:20;24.20;46.50
19039;DHT22;9652;49.014;12.052;2022-08-01T01:03:48;24.10;46.60
19039;DHT22;9652;49.014;12.052;2022-08-01T01:06:25;24.10;46.70
19039;DHT22;9652;49.014;12.052;2022-08-01T01:09:12;24.00;47.10
19039;DHT22;9652;49.014;12.052;2022-08-01T01:11:51;24.00;47.30
19039;DHT22;9652;49.014;12.052;2022-08-01T01:14:32;23.90;47.10
19039;DHT22;9652;49.014;12.052;2022-08-01T01:17:05;23.90;47.30
19039;DHT22;9652;49.014;12.052;2022-08-01T01:19:41;23.80;47.20
19039;DHT22;9652;49.014;12.052;2022-08-01T01:22:27;23.70;47.50
19039;DHT22;9652;49.014;12.052;2022-08-01T01:25:17;23.70;47.90
19039;DHT22;9652;49.014;12.052;2022-08-01T01:28:03;23.60;47.90
19039;DHT22;9652;49.014;12.052;2022-08-01T01:30:45;23.60;48.10
19039;DHT22;9652;49.014;12.052;2022-08-01T01:33:16;23.50;48.00
19039;DHT22;9652;49.014;12.052;2022-08-01T01:35:50;23.50;48.10
19039;DHT22;9652;49.014;12.052;2022-08-01T01:38:26;23.40;48.20
19039;DHT22;9652;49.014;12.052;2022-08-01T01:40:57;23.40;48.40
19039;DHT22;9652;49.014;12.052;2022-08-01T01:43:26;23.40;48.40
19039;DHT22;9652;49.014;12.052;2022-08-01T01:45:57;23.40;48.50
19039;DHT22;9652;49.014;12.052;2022-08-01T01:48:24;23.30;48.50
19039;DHT22;9652;49.014;12.052;2022-08-01T01:50:53;23.40;48.60
19039;DHT22;9652;49.014;12.052;2022-08-01T01:53:22;23.30;48.60
19039;DHT22;9652;49.014;12.052;2022-08-01T01:55:53;23.30;48.80
19039;DHT22;9652;49.014;12.052;2022-08-01T01:58:23;23.30;48.90
19039;DHT22;9652;49.014;12.052;2022-08-01T02:00:56;23.30;49.00
19039;DHT22;9652;49.014;12.052;2022-08-01T02:03:28;23.30;49.10
19039;DHT22;9652;49.014;12.052;2022-08-01T02:05:56;23.30;49.10
19039;DHT22;9652;49.014;12.052;2022-08-01T02:08:26;23.30;49.10
19039;DHT22;9652;49.014;12.052;2022-08-01T02:10:56;23.30;49.20
19039;DHT22;9652;49.014;12.052;2022-08-01T02:13:42;23.30;49.30
19039;DHT22;9652;49.014;12.052;2022-08-01T02:16:13;23.30;49.30
19039;DHT22;9652;49.014;12.052;2022-08-01T02:18:44;23.30;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:21:14;23.40;49.40
19039;DHT22;9652;49.014;12.052;2022-08-01T02:23:47;23.30;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:26:18;23.40;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:28:50;23.40;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:31:22;23.40;49.60
19039;DHT22;9652;49.014;12.052;2022-08-01T02:33:58;23.40;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:36:29;23.30;49.60
19039;DHT22;9652;49.014;12.052;2022-08-01T02:38:59;23.40;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:41:28;23.40;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:44:00;23.40;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:46:36;23.40;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:49:06;23.30;49.60
19039;DHT22;9652;49.014;12.052;2022-08-01T02:51:36;23.30;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:54:07;23.30;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:56:36;23.30;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T02:59:09;23.30;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T03:01:42;23.30;50.20
19039;DHT22;9652;49.014;12.052;2022-08-01T03:04:12;23.30;49.60
19039;DHT22;9652;49.014;12.052;2022-08-01T03:06:41;23.30;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T03:09:09;23.30;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T03:11:39;23.30;49.50
19039;DHT22;9652;49.014;12.052;2022-08-01T03:14:10;23.40;49.70
19039;DHT22;9652;49.014;12.052;2022-08-01T03:16:41;23.40;49.40
19039;DHT22;9652;49.014;12.052;2022-08-01T03:19:11;23.40;49.30
19039;DHT22;9652;49.014;12.052;2022-08-01T03:21:40;23.40;49.30
19039;DHT22;9652;49.014;12.052;2022-08-01T03:24:11;23.40;49.20
19039;DHT22;9652;49.014;12.052;2022-08-01T03:26:41;23.40;49.00
19039;DHT22;9652;49.014;12.052;2022-08-01T03:29:12;23.50;48.80
19039;DHT22;9652;49.014;12.052;2022-08-01T03:31:46;23.40;48.80
19039;DHT22;9652;49.014;12.052;2022-08-01T03:34:15;23.50;48.80
19039;DHT22;9652;49.014;12.052;2022-08-01T03:36:47;23.50;48.70
19039;DHT22;9652;49.014;12.052;2022-08-01T03:39:17;23.50;48.60
19039;DHT22;9652;49.014;12.052;2022-08-01T03:41:51;23.50;48.60
19039;DHT22;9652;49.014;12.052;2022-08-01T03:44:27;23.60;48.50
19039;DHT22;9652;49.014;12.052;2022-08-01T03:47:00;23.50;48.20
19039;DHT22;9652;49.014;12.052;2022-08-01T03:49:32;23.50;48.20
19039;DHT22;9652;49.014;12.052;2022-08-01T03:52:02;23.50;48.10
19039;DHT22;9652;49.014;12.052;2022-08-01T03:54:35;23.50;48.10
19039;DHT22;9652;49.014;12.052;2022-08-01T03:57:08;23.50;48.20
19039;DHT22;9652;49.014;12.052;2022-08-01T03:59:37;23.40;48.10
19039;DHT22;9652;49.014;12.052;2022-08-01T04:02:06;23.50;48.00
19039;DHT22;9652;49.014;12.052;2022-08-01T04:04:34;23.60;48.10
19039;DHT22;9652;49.014;12.052;2022-08-01T04:07:01;23.40;47.90
19039;DHT22;9652;49.014;12.052;2022-08-01T04:09:32;23.40;47.80
19039;DHT22;9652;49.014;12.052;2022-08-01T04:11:59;23.50;47.90
19039;DHT22;9652;49.014;12.052;2022-08-01T04:14:27;23.50;47.90
19039;DHT22;9652;49.014;12.052;2022-08-01T04:16:55;23.50;47.90
19039;DHT22;9652;49.014;12.052;2022-08-01T04:19:23;23.50;48.00
19039;DHT22;9652;49.014;12.052;2022-08-01T04:21:52;23.50;47.90
19039;DHT22;9652;49.014;12.052;2022-08-01T04:24:20;23.60;47.90
19039;DHT22;9652;49.014;12.052;2022-08-01T04:26:50;23.70;48.50
19039;DHT22;9652;49.014;12.052;2022-08-01T04:29:20;23.80;47.90
19039;DHT22;9652;49.014;12.052;2022-08-01T04:31:49;23.80;47.80
19039;DHT22;9652;49.014;12.052;2022-08-01T04:34:23;23.90;47.60
19039;DHT22;9652;49.014;12.052;2022-08-01T04:36:54;23.90;47.50
19039;DHT22;9652;49.014;12.052;2022-08-01T04:39:24;24.00;47.50
19039;DHT22;9652;49.014;12.052;2022-08-01T04:41:54;24.10;47.40
19039;DHT22;9652;49.014;12.052;2022-08-01T04:44:22;24.10;47.30
19039;DHT22;9652;49.014;12.052;2022-08-01T04:46:50;24.20;47.30
19039;DHT22;9652;49.014;12.052;2022-08-01T04:49:20;24.20;47.10
19039;DHT22;9652;49.014;12.052;2022-08-01T04:51:50;24.30;47.10
19039;DHT22;9652;49.014;12.052;2022-08-01T04:54:23;24.30;47.00
19039;DHT22;9652;49.014;12.052;2022-08-01T04:56:51;24.40;47.00
19039;DHT22;9652;49.014;12.052;2022-08-01T04:59:19;24.40;46.80
19039;DHT22;9652;49.014;12.052;2022-08-01T05:02:04;24.40;46.70
19039;DHT22;9652;49.014;12.052;2022-08-01T05:04:33;24.50;46.70
19039;DHT22;9652;49.014;12.052;2022-08-01T05:07:00;24.50;46.60
19039;DHT22;9652;49.014;12.052;2022-08-01T05:09:27;24.50;46.60
19039;DHT22;9652;49.014;12.052;2022-08-01T05:11:54;24.50;46.70
19039;DHT22;9652;49.014;12.052;2022-08-01T05:14:23;24.50;46.60
19039;DHT22;9652;49.014;12.052;2022-08-01T05:16:51;24.60;46.60
19039;DHT22;9652;49.014;12.052;2022-08-01T05:19:18;24.60;46.60
19039;DHT22;9652;49.014;12.052;2022-08-01T05:21:47;24.60;46.60
19039;DHT22;9652;49.014;12.052;2022-08-01T05:24:14;24.70;46.70
19039;DHT22;9652;49.014;12.052;2022-08-01T05:26:41;24.70;46.70
19039;DHT22;9652;49.014;12.052;2022-08-01T05:29:08;24.80;46.80
19039;DHT22;9652;49.014;12.052;2022-08-01T05:31:35;24.80;46.80
19039;DHT22;9652;49.014;12.052;2022-08-01T05:34:02;24.90;46.90
19039;DHT22;9652;49.014;12.052;2022-08-01T05:36:29;25.10;47.00
19039;DHT22;9652;49.014;12.052;2022-08-01T05:38:58;25.20;47.00
19039;DHT22;9652;49.014;12.052;2022-08-01T05:41:25;25.30;46.90
19039;DHT22;9652;49.014;12.052;2022-08-01T05:43:52;25.50;46.80
19039;DHT22;9652;49.014;12.052;2022-08-01T05:46:19;25.60;46.50
19039;DHT22;9652;49.014;12.052;2022-08-01T05:48:46;25.70;46.40
19039;DHT22;9652;49.014;12.052;2022-08-01T05:51:14;25.80;46.20
19039;DHT22;9652;49.014;12.052;2022-08-01T05:53:41;25.90;46.10
19039;DHT22;9652;49.014;12.052;2022-08-01T05:56:09;25.90;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T05:58:36;25.90;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T06:01:03;26.00;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T06:03:30;26.00;45.90
19039;DHT22;9652;49.014;12.052;2022-08-01T06:05:59;26.00;45.90
19039;DHT22;9652;49.014;12.052;2022-08-01T06:08:26;26.00;45.80
19039;DHT22;9652;49.014;12.052;2022-08-01T06:10:53;26.00;45.80
19039;DHT22;9652;49.014;12.052;2022-08-01T06:13:22;26.10;45.90
19039;DHT22;9652;49.014;12.052;2022-08-01T06:15:49;26.10;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T06:18:17;26.10;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T06:20:44;26.10;45.90
19039;DHT22;9652;49.014;12.052;2022-08-01T06:23:11;26.10;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T06:25:38;26.20;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T06:28:05;26.20;45.90
19039;DHT22;9652;49.014;12.052;2022-08-01T06:30:34;26.30;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T06:33:01;26.30;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T06:35:28;26.30;46.20
19039;DHT22;9652;49.014;12.052;2022-08-01T06:37:56;26.30;46.10
19039;DHT22;9652;49.014;12.052;2022-08-01T06:40:23;26.30;46.10
19039;DHT22;9652;49.014;12.052;2022-08-01T06:42:50;26.40;46.10
19039;DHT22;9652;49.014;12.052;2022-08-01T06:45:17;26.50;46.10
19039;DHT22;9652;49.014;12.052;2022-08-01T06:47:49;26.50;46.10
19039;DHT22;9652;49.014;12.052;2022-08-01T06:50:16;26.60;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T06:52:43;26.60;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T06:55:11;26.60;45.90
19039;DHT22;9652;49.014;12.052;2022-08-01T06:57:45;26.70;45.90
19039;DHT22;9652;49.014;12.052;2022-08-01T07:00:14;26.70;45.70
19039;DHT22;9652;49.014;12.052;2022-08-01T07:02:44;26.80;45.70
19039;DHT22;9652;49.014;12.052;2022-08-01T07:05:13;26.80;45.60
19039;DHT22;9652;49.014;12.052;2022-08-01T07:07:40;26.90;45.80
19039;DHT22;9652;49.014;12.052;2022-08-01T07:10:08;26.90;45.80
19039;DHT22;9652;49.014;12.052;2022-08-01T07:12:35;26.90;45.80
19039;DHT22;9652;49.014;12.052;2022-08-01T07:15:05;27.00;45.90
19039;DHT22;9652;49.014;12.052;2022-08-01T07:17:32;27.10;46.00
19039;DHT22;9652;49.014;12.052;2022-08-01T07:20:05;27.30;46.10
19039;DHT22;9652;49.014;12.052;2022-08-01T07:22:34;27.40;45.90
19039;DHT22;9652;49.014;12.052;2022-08-01T07:25:03;27.50;45.50
19039;DHT22;9652;49.014;12.052;2022-08-01T07:27:31;27.60;45.30
19039;DHT22;9652;49.014;12.052;2022-08-01T07:29:58;27.70;45.10
19039;DHT22;9652;49.014;12.052;2022-08-01T07:32:26;27.70;45.00
19039;DHT22;9652;49.014;12.052;2022-08-01T07:34:54;27.70;45.20
19039;DHT22;9652;49.014;12.052;2022-08-01T07:37:22;27.70;45.00
19039;DHT22;9652;49.014;12.052;2022-08-01T07:39:51;27.70;45.10
19039;DHT22;9652;49.014;12.052;2022-08-01T07:42:18;27.70;45.10
19039;DHT22;9652;49.014;12.052;2022-08-01T07:44:45;27.80;45.00
19039;DHT22;9652;49.014;12.052;2022-08-01T07:47:12;27.80;44.80
19039;DHT22;9652;49.014;12.052;2022-08-01T07:49:39;27.80;44.70
19039;DHT22;9652;49.014;12.052;2022-08-01T07:52:06;27.80;44.70
19039;DHT22;9652;49.014;12.052;2022-08-01T07:54:34;27.80;44.90
19039;DHT22;9652;49.014;12.052;2022-08-01T07:57:03;27.80;44.90
19039;DHT22;9652;49.014;12.052;2022-08-01T07:59:30;27.90;45.00
19039;DHT22;9652;49.014;12.052;2022-08-01T08:01:58;27.90;44.80
19039;DHT22;9652;49.014;12.052;2022-08-01T08:04:25;28.00;44.90
19039;DHT22;9652;49.014;12.052;2022-08-01T08:06:53;28.10;44.90
19039;DHT22;9652;49.014;12.052;2022-08-01T08:09:20;28.10;44.90
19039;DHT22;9652;49.014;12.052;2022-08-01T08:11:48;28.20;44.90
19039;DHT22;9652;49.014;12.052;2022-08-01T08:14:18;28.30;44.80
19039;DHT22;9652;49.014;12.052;2022-08-01T08:16:48;28.40;44.90
19039;DHT22;9652;49.014;12.052;2022-08-01T08:19:15;28.50;44.80
19039;DHT22;9652;49.014;12.052;2022-08-01T08:21:42;28.60;44.50
19039;DHT22;9652;49.014;12.052;2022-08-01T08:24:10;28.80;44.50
19039;DHT22;9652;49.014;12.052;2022-08-01T08:26:46;28.90;44.60
19039;DHT22;9652;49.014;12.052;2022-08-01T08:29:13;29.10;44.60
19039;DHT22;9652;49.014;12.052;2022-08-01T08:31:43;29.20;44.10
19039;DHT22;9652;49.014;12.052;2022-08-01T08:34:10;29.30;44.00
19039;DHT22;9652;49.014;12.052;2022-08-01T08:36:38;29.40;43.90
19039;DHT22;9652;49.014;12.052;2022-08-01T08:39:05;29.60;44.00
19039;DHT22;9652;49.014;12.052;2022-08-01T08:41:33;29.70;43.70
19039;DHT22;9652;49.014;12.052;2022-08-01T08:44:01;29.90;43.20
19039;DHT22;9652;49.014;12.052;2022-08-01T08:46:31;30.00;43.00
19039;DHT22;9652;49.014;12.052;2022-08-01T08:49:02;30.00;42.80
19039;DHT22;9652;49.014;12.052;2022-08-01T08:51:31;30.00;42.60
19039;DHT22;9652;49.014;12.052;2022-08-01T08:54:01;30.00;42.50
19039;DHT22;9652;49.014;12.052;2022-08-01T08:56:31;30.00;42.50
19039;DHT22;9652;49.014;12.052;2022-08-01T08:59:01;30.00;42.50
19039;DHT22;9652;49.014;12.052;2022-08-01T09:01:30;30.00;42.60
19039;DHT22;9652;49.014;12.052;2022-08-01T09:04:02;30.10;42.60
19039;DHT22;9652;49.014;12.052;2022-08-01T09:06:29;30.10;42.10
19039;DHT22;9652;49.014;12.052;2022-08-01T09:08:57;30.10;42.10
19039;DHT22;9652;49.014;12.052;2022-08-01T09:11:24;30.10;42.20
19039;DHT22;9652;49.014;12.052;2022-08-01T09:14:06;30.30;42.30
19039;DHT22;9652;49.014;12.052;2022-08-01T09:16:36;30.30;42.10
19039;DHT22;9652;49.014;12.052;2022-08-01T09:19:12;30.40;42.00
19039;DHT22;9652;49.014;12.052;2022-08-01T09:21:56;30.50;41.40
19039;DHT22;9652;49.014;12.052;2022-08-01T09:24:25;30.50;41.50
19039;DHT22;9652;49.014;12.052;2022-08-01T09:26:55;30.50;42.10
19039;DHT22;9652;49.014;12.052;2022-08-01T09:29:24;30.70;41.60
19039;DHT22;9652;49.014;12.052;2022-08-01T09:31:55;30.70;41.30
19039;DHT22;9652;49.014;12.052;2022-08-01T09:34:27;30.90;40.90
19039;DHT22;9652;49.014;12.052;2022-08-01T09:36:58;31.00;40.60
19039;DHT22;9652;49.014;12.052;2022-08-01T09:39:28;31.10;40.50
19039;DHT22;9652;49.014;12.052;2022-08-01T09:41:59;31.10;40.30
19039;DHT22;9652;49.014;12.052;2022-08-01T09:44:38;31.20;39.90
19039;DHT22;9652;49.014;12.052;2022-08-01T09:47:06;31.10;39.70
19039;DHT22;9652;49.014;12.052;2022-08-01T09:49:36;31.10;40.50
19039;DHT22;9652;49.014;12.052;2022-08-01T09:52:14;31.10;39.80
19039;DHT22;9652;49.014;12.052;2022-08-01T09:54:43;31.10;39.80
19039;DHT22;9652;49.014;12.052;2022-08-01T09:57:19;31.00;40.10
19039;DHT22;9652;49.014;12.052;2022-08-01T09:59:48;31.00;40.00
19039;DHT22;9652;49.014;12.052;2022-08-01T10:02:27;31.10;40.00
19039;DHT22;9652;49.014;12.052;2022-08-01T10:05:01;31.10;39.50
19039;DHT22;9652;49.014;12.052;2022-08-01T10:07:30;31.10;40.00
19039;DHT22;9652;49.014;12.052;2022-08-01T10:10:09;31.20;39.90
19039;DHT22;9652;49.014;12.052;2022-08-01T10:12:38;31.30;39.30
19039;DHT22;9652;49.014;12.052;2022-08-01T10:15:08;31.40;39.50
19039;DHT22;9652;49.014;12.052;2022-08-01T10:17:38;31.40;39.20
19039;DHT22;9652;49.014;12.052;2022-08-01T10:20:13;31.40;39.10
19039;DHT22;9652;49.014;12.052;2022-08-01T10:22:41;31.40;39.20
19039;DHT22;9652;49.014;12.052;2022-08-01T10:25:10;31.50;39.30
19039;DHT22;9652;49.014;12.052;2022-08-01T10:27:38;31.60;40.00
19039;DHT22;9652;49.014;12.052;2022-08-01T10:30:11;31.80;38.80
19039;DHT22;9652;49.014;12.052;2022-08-01T10:32:39;31.90;38.80
19039;DHT22;9652;49.014;12.052;2022-08-01T10:35:08;31.90;38.80
19039;DHT22;9652;49.014;12.052;2022-08-01T10:37:42;31.90;37.80
19039;DHT22;9652;49.014;12.052;2022-08-01T10:40:12;32.00;37.30
19039;DHT22;9652;49.014;12.052;2022-08-01T10:42:39;31.90;37.00
19039;DHT22;9652;49.014;12.052;2022-08-01T10:45:09;31.90;36.70
19039;DHT22;9652;49.014;12.052;2022-08-01T10:47:42;31.90;36.80
19039;DHT22;9652;49.014;12.052;2022-08-01T10:50:19;31.90;36.80
19039;DHT22;9652;49.014;12.052;2022-08-01T10:53:07;31.90;36.80
19039;DHT22;9652;49.014;12.052;2022-08-01T10:55:48;32.00;36.50
19039;DHT22;9652;49.014;12.052;2022-08-01T10:58:22;32.10;36.50
19039;DHT22;9652;49.014;12.052;2022-08-01T11:01:21;32.30;36.60
19039;DHT22;9652;49.014;12.052;2022-08-01T11:04:05;32.40;35.80
19039;DHT22;9652;49.014;12.052;2022-08-01T11:06:54;32.50;36.00
19039;DHT22;9652;49.014;12.052;2022-08-01T11:09:38;32.60;35.70
19039;DHT22;9652;49.014;12.052;2022-08-01T11:12:09;32.60;35.70
19039;DHT22;9652;49.014;12.052;2022-08-01T11:15:16;32.70;35.80
19039;DHT22;9652;49.014;12.052;2022-08-01T11:17:51;32.80;35.10
19039;DHT22;9652;49.014;12.052;2022-08-01T11:20:21;32.90;35.50
19039;DHT22;9652;49.014;12.052;2022-08-01T11:23:23;32.90;35.30
19039;DHT22;9652;49.014;12.052;2022-08-01T11:26:15;32.90;35.10
19039;DHT22;9652;49.014;12.052;2022-08-01T11:28:44;32.80;34.50
19039;DHT22;9652;49.014;12.052;2022-08-01T11:31:28;32.80;34.90
19039;DHT22;9652;49.014;12.052;2022-08-01T11:33:57;32.70;34.80
19039;DHT22;9652;49.014;12.052;2022-08-01T11:36:25;32.60;35.40
19039;DHT22;9652;49.014;12.052;2022-08-01T11:39:13;32.60;35.50
19039;DHT22;9652;49.014;12.052;2022-08-01T11:41:44;32.60;35.50
19039;DHT22;9652;49.014;12.052;2022-08-01T11:44:18;32.70;35.60
19039;DHT22;9652;49.014;12.052;2022-08-01T11:46:49;32.70;35.60
19039;DHT22;9652;49.014;12.052;2022-08-01T11:52:17;32.80;35.60
19039;DHT22;9652;49.014;12.052;2022-08-01T11:54:48;32.90;35.30
19039;DHT22;9652;49.014;12.052;2022-08-01T11:57:20;32.90;35.10
19039;DHT22;9652;49.014;12.052;2022-08-01T11:59:50;32.90;34.80
19039;DHT22;9652;49.014;12.052;2022-08-01T12:02:21;33.00;35.00
19039;DHT22;9652;49.014;12.052;2022-08-01T12:04:54;33.00;34.90
19039;DHT22;9652;49.014;12.052;2022-08-01T12:07:24;33.00;34.90
19039;DHT22;9652;49.014;12.052;2022-08-01T12:10:01;33.10;34.80
19039;DHT22;9652;49.014;12.052;2022-08-01T12:12:33;33.30;34.30
19039;DHT22;9652;49.014;12.052;2022-08-01T12:15:04;33.40;34.30
19039;DHT22;9652;49.014;12.052;2022-08-01T12:17:34;33.50;34.20
19039;DHT22;9652;49.014;12.052;2022-08-01T12:20:05;33.60;34.30
19039;DHT22;9652;49.014;12.052;2022-08-01T12:22:33;33.60;33.80
19039;DHT22;9652;49.014;12.052;2022-08-01T12:25:08;33.70;33.70
19039;DHT22;9652;49.014;12.052;2022-08-01T12:27:40;33.70;33.50
19039;DHT22;9652;49.014;12.052;2022-08-01T12:30:10;33.70;33.90
19039;DHT22;9652;49.014;12.052;2022-08-01T12:32:39;33.70;33.90
19039;DHT22;9652;49.014;12.052;2022-08-01T12:35:08;33.80;34.00
19039;DHT22;9652;49.014;12.052;2022-08-01T12:37:37;33.80;33.80
19039;DHT22;9652;49.014;12.052;2022-08-01T12:40:17;33.90;33.70
19039;DHT22;9652;49.014;12.052;2022-08-01T12:42:48;33.90;33.30
19039;DHT22;9652;49.014;12.052;2022-08-01T12:45:21;33.90;33.30
19039;DHT22;9652;49.014;12.052;2022-08-01T12:47:51;33.80;33.20
19039;DHT22;9652;49.014;12.052;2022-08-01T12:50:22;33.80;33.50
19039;DHT22;9652;49.014;12.052;2022-08-01T12:52:54;33.80;33.40
19039;DHT22;9652;49.014;12.052;2022-08-01T12:55:21;33.80;33.40
19039;DHT22;9652;49.014;12.052;2022-08-01T12:58:05;33.80;33.50
19039;DHT22;9652;49.014;12.052;2022-08-01T13:00:34;33.80;33.10
19039;DHT22;9652;49.014;12.052;2022-08-01T13:03:03;33.90;33.30
19039;DHT22;9652;49.014;12.052;2022-08-01T13:05:43;34.00;33.30
19039;DHT22;9652;49.014;12.052;2022-08-01T13:08:12;33.90;32.70
19039;DHT22;9652;49.014;12.052;2022-08-01T13:10:40;34.00;33.00
19039;DHT22;9652;49.014;12.052;2022-08-01T13:13:09;34.00;32.80
19039;DHT22;9652;49.014;12.052;2022-08-01T13:15:39;34.00;32.90
19039;DHT22;9652;49.014;12.052;2022-08-01T13:18:26;34.00;32.90
19039;DHT22;9652;49.014;12.052;2022-08-01T13:21:10;34.00;32.60
19039;DHT22;9652;49.014;12.052;2022-08-01T13:23:40;34.20;32.80
19039;DHT22;9652;49.014;12.052;2022-08-01T13:26:08;34.30;33.10
19039;DHT22;9652;49.014;12.052;2022-08-01T13:28:36;34.40;32.90
19039;DHT22;9652;49.014;12.052;2022-08-01T13:31:07;34.60;33.00
19039;DHT22;9652;49.014;12.052;2022-08-01T13:33:43;34.80;32.80
19039;DHT22;9652;49.014;12.052;2022-08-01T13:36:12;35.10;32.50
19039;DHT22;9652;49.014;12.052;2022-08-01T13:38:39;35.50;33.10
19039;DHT22;9652;49.014;12.052;2022-08-01T13:41:25;35.90;32.90
19039;DHT22;9652;49.014;12.052;2022-08-01T13:43:54;36.50;32.80
19039;DHT22;9652;49.014;12.052;2022-08-01T13:46:21;36.90;31.90
19039;DHT22;9652;49.014;12.052;2022-08-01T13:48:48;37.30;31.20
19039;DHT22;9652;49.014;12.052;2022-08-01T13:51:15;37.60;30.10
19039;DHT22;9652;49.014;12.052;2022-08-01T13:53:42;37.70;29.90
19039;DHT22;9652;49.014;12.052;2022-08-01T13:56:09;37.80;29.70
19039;DHT22;9652;49.014;12.052;2022-08-01T13:58:36;37.80;29.50
19039;DHT22;9652;49.014;12.052;2022-08-01T14:01:05;37.80;29.50
19039;DHT22;9652;49.014;12.052;2022-08-01T14:03:32;37.80;29.10
19039;DHT22;9652;49.014;12.052;2022-08-01T14:05:59;37.80;29.40
19039;DHT22;9652;49.014;12.052;2022-08-01T14:08:26;37.70;28.60
19039;DHT22;9652;49.014;12.052;2022-08-01T14:10:54;37.40;28.40
19039;DHT22;9652;49.014;12.052;2022-08-01T14:13:22;37.20;28.60
19039;DHT22;9652;49.014;12.052;2022-08-01T14:15:50;37.00;28.80
19039;DHT22;9652;49.014;12.052;2022-08-01T14:18:18;36.90;29.00
19039;DHT22;9652;49.014;12.052;2022-08-01T14:20:45;37.10;29.40
19039;DHT22;9652;49.014;12.052;2022-08-01T14:23:12;37.20;29.40
19039;DHT22;9652;49.014;12.052;2022-08-01T14:25:40;37.40;28.70
19039;DHT22;9652;49.014;12.052;2022-08-01T14:28:07;37.60;28.80
19039;DHT22;9652;49.014;12.052;2022-08-01T14:30:36;37.80;28.70
19039;DHT22;9652;49.014;12.052;2022-08-01T14:33:03;38.00;28.60
19039;DHT22;9652;49.014;12.052;2022-08-01T14:35:31;38.20;28.20
19039;DHT22;9652;49.014;12.052;2022-08-01T14:37:58;38.20;27.80
19039;DHT22;9652;49.014;12.052;2022-08-01T14:40:25;38.50;27.60
19039;DHT22;9652;49.014;12.052;2022-08-01T14:42:53;38.60;27.50
19039;DHT22;9652;49.014;12.052;2022-08-01T14:45:20;38.70;27.50
19039;DHT22;9652;49.014;12.052;2022-08-01T14:47:47;38.70;27.50
19039;DHT22;9652;49.014;12.052;2022-08-01T14:50:15;38.80;27.50
19039;DHT22;9652;49.014;12.052;2022-08-01T14:52:44;38.90;27.10
19039;DHT22;9652;49.014;12.052;2022-08-01T14:55:12;38.90;27.20
19039;DHT22;9652;49.014;12.052;2022-08-01T14:57:40;38.90;27.10
19039;DHT22;9652;49.014;12.052;2022-08-01T15:00:09;39.00;27.20
19039;DHT22;9652;49.014;12.052;2022-08-01T15:02:38;39.20;27.20
19039;DHT22;9652;49.014;12.052;2022-08-01T15:05:06;39.40;27.00
19039;DHT22;9652;49.014;12.052;2022-08-01T15:07:34;39.50;26.40
19039;DHT22;9652;49.014;12.052;2022-08-01T15:10:03;39.60;26.10
19039;DHT22;9652;49.014;12.052;2022-08-01T15:12:32;39.60;26.20
19039;DHT22;9652;49.014;12.052;2022-08-01T15:14:59;39.60;26.20
19039;DHT22;9652;49.014;12.052;2022-08-01T15:17:27;39.70;26.40
19039;DHT22;9652;49.014;12.052;2022-08-01T15:19:58;39.70;25.80
19039;DHT22;9652;49.014;12.052;2022-08-01T15:22:27;39.70;25.50
19039;DHT22;9652;49.014;12.052;2022-08-01T15:24:57;39.50;25.20
19039;DHT22;9652;49.014;12.052;2022-08-01T15:27:28;39.20;25.20
19039;DHT22;9652;49.014;12.052;2022-08-01T15:29:55;38.80;25.40
19039;DHT22;9652;49.014;12.052;2022-08-01T15:32:23;38.50;25.70
19039;DHT22;9652;49.014;12.052;2022-08-01T15:34:51;38.20;25.90
19039;DHT22;9652;49.014;12.052;2022-08-01T15:37:18;37.90;26.20
19039;DHT22;9652;49.014;12.052;2022-08-01T15:39:45;37.80;26.60
19039;DHT22;9652;49.014;12.052;2022-08-01T15:42:14;37.90;27.00
19039;DHT22;9652;49.014;12.052;2022-08-01T15:44:44;38.10;27.30
19039;DHT22;9652;49.014;12.052;2022-08-01T15:47:12;38.40;27.30
19039;DHT22;9652;49.014;12.052;2022-08-01T15:49:39;38.70;27.20
19039;DHT22;9652;49.014;12.052;2022-08-01T15:52:06;39.10;27.00
19039;DHT22;9652;49.014;12.052;2022-08-01T15:54:35;39.50;26.70