sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67065;SDS011;53978;43.846;25.952;2022-09-01T00:01:25;5.50;;;3.95;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:03:52;4.75;;;3.72;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:06:19;5.15;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:11:18;5.03;;;3.17;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:13:45;6.00;;;3.83;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:16:10;7.40;;;3.47;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:18:38;6.82;;;3.63;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:21:06;6.07;;;3.63;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:23:35;7.53;;;3.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:26:00;4.10;;;3.33;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:28:26;3.85;;;3.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:30:51;6.80;;;3.72;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:33:17;4.78;;;3.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:35:43;4.68;;;3.67;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:38:08;5.93;;;3.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:40:34;3.97;;;3.42;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:43:00;4.47;;;3.42;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:45:26;7.82;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:47:52;8.93;;;3.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:50:17;4.68;;;3.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:52:45;4.25;;;3.63;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:55:16;5.80;;;3.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T00:57:43;5.50;;;3.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:02:38;4.80;;;3.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:05:04;5.45;;;3.67;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:07:30;7.22;;;3.72;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:10:05;3.92;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:12:31;5.25;;;3.28;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:14:57;8.13;;;3.67;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:17:22;6.50;;;3.58;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:19:49;6.32;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:25:45;5.60;;;3.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:30:59;8.05;;;4.03;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:33:38;5.80;;;3.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:36:10;5.90;;;3.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:38:38;5.85;;;4.13;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:41:07;5.22;;;3.65;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:43:34;6.32;;;4.07;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:46:00;5.40;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:48:29;4.22;;;3.58;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:50:58;8.57;;;4.05;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:53:24;5.55;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:55:50;9.25;;;3.72;;
67065;SDS011;53978;43.846;25.952;2022-09-01T01:58:16;5.95;;;3.95;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:00:46;5.40;;;3.67;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:03:14;6.10;;;3.97;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:05:44;5.22;;;3.97;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:08:13;4.32;;;3.33;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:10:43;6.07;;;3.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:13:10;4.45;;;3.58;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:15:41;5.20;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:18:14;5.97;;;3.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:20:42;7.13;;;3.42;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:23:12;6.45;;;3.55;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:25:41;6.00;;;3.28;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:28:08;6.85;;;3.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:30:44;11.85;;;3.05;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:33:13;7.88;;;3.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:35:50;6.13;;;3.47;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:38:17;9.30;;;3.58;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:40:45;3.97;;;3.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:43:11;6.22;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:45:40;3.85;;;3.22;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:48:08;5.72;;;3.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:50:38;5.88;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:53:05;4.22;;;3.35;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:55:34;5.28;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T02:58:00;5.03;;;3.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:00:26;4.93;;;3.35;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:02:58;5.97;;;3.17;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:05:26;4.95;;;3.28;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:07:55;6.18;;;3.33;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:10:24;8.52;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:12:53;6.93;;;3.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:15:18;6.07;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:17:45;6.38;;;3.67;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:20:13;3.92;;;3.13;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:22:38;4.57;;;3.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:25:04;4.70;;;3.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:27:30;5.22;;;3.38;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:29:55;4.50;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:32:20;6.72;;;3.65;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:34:46;5.15;;;3.65;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:37:11;5.55;;;3.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:39:37;6.32;;;4.25;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:42:03;6.40;;;3.83;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:44:29;5.32;;;4.13;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:46:57;10.10;;;3.88;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:49:25;5.43;;;3.83;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:51:52;9.23;;;4.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:54:18;4.80;;;3.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:56:48;6.50;;;4.07;;
67065;SDS011;53978;43.846;25.952;2022-09-01T03:59:14;7.43;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:01:44;4.13;;;3.63;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:04:10;5.60;;;4.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:06:38;4.43;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:09:04;5.45;;;4.15;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:11:29;7.25;;;3.92;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:13:55;4.97;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:16:23;5.50;;;3.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:19:09;5.10;;;3.55;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:21:47;6.60;;;3.67;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:24:18;10.70;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:26:44;6.15;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:29:13;5.38;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:31:42;7.53;;;4.28;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:34:08;6.70;;;3.97;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:36:38;6.40;;;4.10;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:39:06;4.78;;;3.92;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:41:34;7.55;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:44:01;4.00;;;3.65;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:46:29;5.97;;;3.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:48:57;6.22;;;3.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:51:23;4.63;;;3.63;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:53:51;4.88;;;3.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:56:21;3.92;;;3.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T04:58:48;6.45;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:01:14;9.63;;;3.97;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:03:42;5.35;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:06:16;10.07;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:08:43;8.85;;;3.53;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:11:10;6.90;;;3.55;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:13:37;7.03;;;3.72;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:16:07;9.38;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:18:37;5.53;;;3.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:21:05;6.95;;;4.15;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:23:38;4.70;;;3.92;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:26:04;9.00;;;3.97;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:28:39;6.82;;;4.03;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:31:05;8.63;;;4.22;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:33:31;5.30;;;4.22;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:35:58;6.47;;;3.85;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:38:25;6.93;;;4.13;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:40:54;7.93;;;4.38;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:43:26;8.20;;;3.72;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:45:53;8.75;;;4.10;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:48:19;7.78;;;3.92;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:50:46;6.32;;;3.95;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:53:13;5.25;;;4.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:55:42;6.85;;;4.22;;
67065;SDS011;53978;43.846;25.952;2022-09-01T05:58:09;5.82;;;4.18;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:00:38;7.97;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:03:05;8.63;;;4.85;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:05:32;7.53;;;4.63;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:07:59;7.53;;;4.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:10:25;7.38;;;4.57;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:12:51;5.47;;;4.38;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:15:17;10.32;;;5.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:17:44;8.75;;;4.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:20:11;19.65;;;8.27;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:22:37;12.13;;;4.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:25:05;7.53;;;4.05;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:27:33;6.13;;;4.10;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:30:03;6.78;;;4.22;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:32:38;5.97;;;4.05;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:35:08;7.07;;;4.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:37:36;5.47;;;3.33;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:40:02;6.95;;;4.47;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:42:28;7.82;;;4.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:44:55;10.35;;;4.28;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:47:20;5.20;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:49:46;6.28;;;3.95;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:52:11;5.57;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:54:37;7.72;;;4.28;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:57:05;9.45;;;5.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T06:59:30;6.45;;;4.10;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:02:00;22.52;;;9.77;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:04:27;17.90;;;9.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:06:54;8.07;;;4.72;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:09:21;9.80;;;4.47;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:11:47;5.43;;;3.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:14:12;4.57;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:16:41;4.30;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:19:08;6.60;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:21:39;5.80;;;3.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:24:05;8.50;;;4.20;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:26:31;5.32;;;4.15;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:29:00;6.85;;;4.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:31:34;9.52;;;4.97;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:34:04;5.20;;;4.10;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:36:36;4.95;;;3.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:39:02;5.20;;;4.13;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:41:29;6.43;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:43:55;10.85;;;4.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:46:23;22.50;;;7.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:48:51;6.57;;;4.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:51:18;4.85;;;4.22;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:53:45;14.50;;;7.43;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:56:12;8.60;;;4.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T07:58:39;46.38;;;14.63;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:01:08;7.55;;;4.68;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:03:43;11.07;;;4.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:06:14;10.00;;;5.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:08:43;11.25;;;5.55;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:11:09;11.30;;;3.97;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:13:40;32.63;;;10.93;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:16:06;8.60;;;4.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:18:32;8.23;;;4.95;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:20:57;10.10;;;4.97;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:23:23;8.98;;;4.10;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:25:51;6.50;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:28:18;15.65;;;6.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:30:44;8.10;;;4.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:33:12;9.23;;;4.43;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:35:41;16.63;;;8.38;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:38:08;11.05;;;6.68;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:40:34;8.02;;;6.22;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:45:50;11.23;;;6.53;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:50:51;8.35;;;7.18;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:53:28;16.77;;;7.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:56:05;11.68;;;7.43;;
67065;SDS011;53978;43.846;25.952;2022-09-01T08:58:33;9.65;;;8.18;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:01:00;13.30;;;8.32;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:08:58;13.63;;;8.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:16:29;16.65;;;11.43;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:21:29;15.55;;;9.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:24:15;10.65;;;8.43;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:26:48;13.65;;;10.52;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:29:14;12.73;;;8.98;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:31:40;9.10;;;7.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:36:59;10.20;;;7.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:39:43;8.13;;;7.22;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:42:10;5.55;;;4.15;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:44:42;7.18;;;3.22;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:47:08;5.22;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:49:34;3.20;;;2.92;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:54:26;7.55;;;3.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T09:59:31;6.72;;;3.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:02:13;8.88;;;4.88;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:04:57;4.43;;;3.47;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:09:52;6.93;;;5.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:12:20;9.13;;;4.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:14:47;5.05;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:17:18;6.38;;;4.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:19:52;17.65;;;9.25;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:22:20;10.50;;;7.65;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:24:47;21.83;;;14.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:27:22;6.60;;;4.32;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:30:22;7.65;;;3.47;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:32:51;4.70;;;2.95;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:37:49;3.67;;;3.20;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:42:46;4.03;;;3.20;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:45:38;17.95;;;12.77;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:50:45;24.88;;;17.58;;
67065;SDS011;53978;43.846;25.952;2022-09-01T10:53:36;23.05;;;16.25;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:04:05;12.40;;;7.32;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:06:33;7.65;;;4.28;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:14:51;4.25;;;2.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:19:46;3.35;;;2.83;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:22:59;5.72;;;2.97;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:36:12;9.70;;;3.28;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:38:46;4.95;;;3.03;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:41:21;8.35;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:43:49;3.65;;;2.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:46:19;4.90;;;2.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:48:46;6.60;;;3.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:51:12;4.72;;;2.85;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:53:39;8.98;;;3.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:56:23;4.93;;;3.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T11:58:50;6.53;;;3.63;;
67065;SDS011;53978;43.846;25.952;2022-09-01T12:01:19;4.07;;;3.17;;
67065;SDS011;53978;43.846;25.952;2022-09-01T12:03:46;4.90;;;3.05;;
67065;SDS011;53978;43.846;25.952;2022-09-01T12:06:23;3.65;;;2.83;;
67065;SDS011;53978;43.846;25.952;2022-09-01T12:11:22;3.15;;;2.85;;
67065;SDS011;53978;43.846;25.952;2022-09-01T12:14:01;6.13;;;3.13;;
67065;SDS011;53978;43.846;25.952;2022-09-01T12:16:32;6.70;;;2.95;;
67065;SDS011;53978;43.846;25.952;2022-09-01T12:19:00;4.68;;;2.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T12:24:10;9.18;;;2.97;;
67065;SDS011;53978;43.846;25.952;2022-09-01T12:26:42;5.55;;;2.88;;
67065;SDS011;53978;43.846;25.952;2022-09-01T14:40:20;3.42;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T14:42:47;5.32;;;2.63;;
67065;SDS011;53978;43.846;25.952;2022-09-01T14:45:14;5.63;;;3.20;;
67065;SDS011;53978;43.846;25.952;2022-09-01T14:47:44;3.95;;;2.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T14:50:11;8.02;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T14:52:37;8.82;;;2.53;;
67065;SDS011;53978;43.846;25.952;2022-09-01T14:55:02;5.45;;;2.83;;
67065;SDS011;53978;43.846;25.952;2022-09-01T14:57:29;6.93;;;2.53;;
67065;SDS011;53978;43.846;25.952;2022-09-01T14:59:56;6.78;;;2.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:02:22;5.32;;;2.92;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:04:49;6.57;;;2.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:07:15;6.35;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:09:40;7.57;;;3.35;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:12:06;13.27;;;3.30;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:14:33;5.50;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:16:59;5.47;;;2.85;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:19:25;4.28;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:21:50;8.05;;;3.10;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:24:16;6.13;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:26:42;3.28;;;2.58;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:29:11;4.88;;;2.53;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:31:39;3.38;;;2.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:34:06;5.25;;;2.55;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:36:33;6.63;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:39:00;4.93;;;2.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:41:27;4.10;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:43:54;6.82;;;2.75;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:46:20;7.05;;;2.72;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:48:46;4.57;;;2.67;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:53:50;4.85;;;2.65;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:56:18;5.85;;;2.92;;
67065;SDS011;53978;43.846;25.952;2022-09-01T15:58:44;6.20;;;2.53;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:01:10;7.05;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:03:35;6.53;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:06:01;4.88;;;2.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:08:27;7.95;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:10:53;5.75;;;2.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:13:19;7.15;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:15:47;4.47;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:24:03;4.68;;;2.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:26:33;7.60;;;3.33;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:29:00;9.40;;;3.55;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:31:30;9.27;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:33:57;6.93;;;3.10;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:44:15;9.35;;;2.67;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:52:00;10.38;;;2.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:57:11;4.10;;;2.38;;
67065;SDS011;53978;43.846;25.952;2022-09-01T16:59:58;5.35;;;2.17;;
67065;SDS011;53978;43.846;25.952;2022-09-01T17:08:24;6.13;;;2.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T17:13:42;12.23;;;3.10;;
67065;SDS011;53978;43.846;25.952;2022-09-01T17:16:17;4.05;;;2.83;;
67065;SDS011;53978;43.846;25.952;2022-09-01T17:18:54;7.10;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T17:21:22;14.68;;;3.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T17:24:07;13.85;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-01T17:26:37;15.40;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T17:31:53;9.07;;;3.28;;
67065;SDS011;53978;43.846;25.952;2022-09-01T17:48:36;5.45;;;3.65;;
67065;SDS011;53978;43.846;25.952;2022-09-01T17:51:13;7.78;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:04:58;5.40;;;3.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:07:48;6.30;;;3.83;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:10:27;4.20;;;3.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:12:58;5.38;;;4.10;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:15:26;8.82;;;4.32;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:18:07;9.40;;;4.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:20:42;10.93;;;4.55;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:23:13;9.88;;;5.53;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:28:13;5.68;;;4.32;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:38:47;6.75;;;4.15;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:46:53;6.63;;;3.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T18:57:39;5.85;;;4.28;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:05:23;6.68;;;3.70;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:07:56;6.80;;;3.88;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:10:32;5.78;;;3.95;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:13:33;5.03;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:21:31;6.95;;;3.85;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:23:58;7.10;;;4.78;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:26:28;5.03;;;3.47;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:29:03;4.22;;;3.58;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:31:39;4.80;;;3.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:34:09;6.97;;;3.40;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:36:53;6.97;;;3.45;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:39:25;5.72;;;3.83;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:47:38;7.28;;;3.80;;
67065;SDS011;53978;43.846;25.952;2022-09-01T19:50:15;6.78;;;3.83;;
67065;SDS011;53978;43.846;25.952;2022-09-01T20:00:40;5.97;;;3.47;;
67065;SDS011;53978;43.846;25.952;2022-09-01T20:03:34;4.50;;;3.60;;
67065;SDS011;53978;43.846;25.952;2022-09-01T20:08:32;4.97;;;4.22;;