sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:02:11;0.60;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:06:11;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:10:11;0.70;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:14:11;2.10;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:18:11;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:22:11;0.80;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:26:11;1.60;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:30:11;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:34:11;1.20;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:38:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:42:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:46:12;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:54:12;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T00:58:11;1.20;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:02:11;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:06:16;0.40;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:10:14;0.60;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:18:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:22:47;1.10;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:26:12;1.90;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:30:12;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:34:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:38:11;1.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:42:11;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:46:11;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:50:11;0.20;;;0.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:54:11;0.80;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T01:58:11;1.10;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:02:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:06:11;1.70;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:10:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:14:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:22:11;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:26:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:30:11;0.50;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:34:11;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:38:12;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:42:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:46:11;1.50;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:50:11;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:54:11;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T02:58:12;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:02:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:06:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:10:12;1.70;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:14:11;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:18:11;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:22:11;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:26:11;0.50;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:30:11;0.50;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:34:40;1.40;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:38:57;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:43:07;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:47:15;2.20;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:50:12;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:54:13;1.70;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T03:58:11;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:02:11;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:06:12;0.80;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:10:12;0.70;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:12:45;0.70;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:14:11;0.70;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:18:11;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:22:56;1.00;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:26:29;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:30:11;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:34:12;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:38:11;0.60;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:50:12;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T04:54:12;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:02:12;0.80;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:06:12;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:10:16;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:14:48;0.80;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:18:12;0.80;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:22:12;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:26:12;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:30:12;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:34:44;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:38:12;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:42:12;1.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:46:12;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:50:12;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:54:12;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T05:58:12;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:02:12;0.60;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:06:12;0.90;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:10:12;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:14:12;0.20;;;0.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:18:12;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:22:12;0.20;;;0.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:26:12;0.50;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:30:12;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:38:13;0.30;;;0.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:42:12;0.20;;;0.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:46:12;0.40;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:50:12;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:54:12;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T06:58:12;0.80;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:02:30;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:06:12;0.90;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:10:12;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:14:12;1.50;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:18:12;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:22:12;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:26:12;2.00;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:30:12;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:34:12;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:38:12;1.30;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:42:12;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:46:12;1.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:50:12;0.90;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:54:12;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T07:58:12;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:02:12;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:06:12;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:10:12;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:14:12;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:18:12;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:22:12;0.70;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:26:12;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:29:45;0.90;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:34:12;1.00;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:38:12;1.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:42:12;0.80;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:50:12;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:54:12;1.00;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T08:58:14;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:02:15;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:06:12;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:10:12;1.70;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:14:13;1.10;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:18:15;0.40;;;0.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:22:13;0.40;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:26:13;0.20;;;0.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:30:12;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:34:23;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:38:14;0.40;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:42:13;0.40;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:46:13;0.50;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:50:15;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:54:17;1.40;;;0.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T09:58:16;1.00;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:02:13;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:06:13;0.20;;;0.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:10:13;0.40;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:14:26;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:22:13;0.40;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:26:13;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:30:14;0.20;;;0.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:34:15;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:42:13;0.50;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:46:15;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:50:14;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:54:13;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T10:58:13;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:02:14;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:06:13;1.00;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:10:13;2.10;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:14:14;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:18:15;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:22:16;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:26:13;0.50;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:30:14;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:34:13;0.60;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:38:14;0.90;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:42:13;0.40;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:50:22;0.30;;;0.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:54:14;0.50;;;0.40;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T11:58:13;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:02:13;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:06:13;0.60;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:18:14;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:22:13;1.00;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:26:13;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:30:13;0.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:34:13;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:38:13;1.00;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:42:13;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:46:13;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:50:13;0.80;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T12:54:13;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:03:09;1.20;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:06:13;0.70;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:10:13;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:14:13;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:18:13;0.90;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:22:13;0.70;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:26:13;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:30:13;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:34:13;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:38:13;1.00;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:42:13;0.90;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:50:13;0.80;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:54:13;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T13:58:13;0.90;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:02:16;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:06:13;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:10:13;1.50;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:14:13;0.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:18:13;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:22:13;0.70;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:26:13;0.80;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:30:13;0.80;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:34:13;2.50;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:38:14;2.30;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:42:13;1.70;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:46:13;0.90;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:50:13;1.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:54:13;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T14:58:13;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:02:13;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:06:13;1.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:10:13;1.40;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:14:13;0.70;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:18:14;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:22:13;1.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:26:13;0.90;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:31:13;0.90;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:34:14;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:42:15;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:46:13;1.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:50:14;0.90;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:54:13;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T15:58:13;1.50;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:02:13;1.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:06:14;1.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:10:13;1.40;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:14:14;0.90;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:18:13;0.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:22:14;1.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:26:14;0.90;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:30:14;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:34:14;1.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:38:14;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:42:14;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:46:14;3.50;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:50:14;1.90;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:54:14;1.50;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T16:58:14;1.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:02:14;1.10;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:06:14;0.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:10:14;0.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:14:14;0.80;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:18:14;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:22:14;1.60;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:26:14;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:30:14;1.50;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:34:14;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:38:14;1.10;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:42:14;1.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:46:53;1.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:51:11;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:54:14;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T17:58:14;1.00;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:02:14;1.50;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:06:14;0.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:10:14;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:14:14;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:18:14;1.20;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:22:14;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:26:14;0.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:30:14;1.10;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:34:15;0.80;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:38:14;2.20;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:42:14;1.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:46:16;2.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:50:02;0.70;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:50:27;0.70;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:54:14;1.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T18:58:14;2.00;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:02:14;0.90;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:10:15;1.40;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:18:14;1.50;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:22:14;2.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:26:14;1.70;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:30:14;1.30;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:34:14;1.00;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:38:14;1.10;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:42:14;1.20;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:46:14;1.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:50:14;1.20;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:54:14;1.80;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T19:58:14;2.40;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:02:33;0.80;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:06:50;1.40;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:10:14;1.70;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:14:14;2.70;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:18:14;1.30;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:23:22;1.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:26:14;1.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:30:14;1.40;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:34:14;1.60;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:38:14;1.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:42:14;1.70;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:46:14;1.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:50:14;1.60;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:54:14;0.90;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T20:58:15;1.10;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:02:15;2.80;;;1.30;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:06:14;1.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:10:14;2.00;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:14:15;1.30;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:18:15;1.40;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:22:14;1.40;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:26:14;0.80;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:30:14;1.10;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:34:15;1.20;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:38:15;1.70;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:42:15;1.10;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:46:14;1.10;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:50:15;2.90;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:54:17;0.90;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T21:58:26;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:02:15;1.00;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:06:15;1.60;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:10:15;1.10;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:14:15;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:18:15;2.00;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:22:15;1.60;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:26:15;0.60;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:30:15;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:34:15;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:38:15;1.30;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:42:15;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:46:15;1.80;;;0.90;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:50:15;1.00;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:54:15;0.80;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T22:58:15;1.20;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:02:15;1.50;;;0.80;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:10:15;0.70;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:18:15;1.40;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:22:15;1.70;;;1.00;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:26:15;1.80;;;1.10;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:30:15;1.00;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:34:15;0.70;;;0.60;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:38:15;1.30;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:42:15;0.50;;;0.50;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:46:15;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:50:15;1.00;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:54:15;0.70;;;0.70;;
68144;SDS011;55400;51.824;-0.196;2023-07-28T23:58:15;0.50;;;0.50;;
