sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67901;DHT22;54700;51.796;10.956;2023-05-07T00:02:16;9.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:05:03;9.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:07:33;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:10:03;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:12:33;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:15:00;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:17:28;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:19:56;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:22:31;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:25:03;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:27:32;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:30:02;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:32:38;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:35:07;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:37:35;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:40:06;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:42:37;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:45:07;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:47:45;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:50:13;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:52:40;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:55:10;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T00:57:39;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:00:07;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:02:39;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:05:07;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:07:40;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:10:08;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:12:37;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:15:05;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:17:36;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:20:05;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:22:37;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:25:08;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:27:46;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:30:14;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:32:43;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:35:18;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:37:48;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:40:18;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:42:45;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:45:17;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:47:44;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:50:15;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:52:45;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:55:17;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T01:57:48;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:00:16;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:02:47;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:05:21;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:07:51;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:10:19;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:12:46;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:15:16;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:17:57;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:20:28;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:23:02;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:25:29;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:27:58;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:30:28;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:32:58;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:35:25;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:37:56;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:40:30;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:43:09;9.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:45:40;9.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:48:08;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:50:41;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:53:08;8.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:55:40;8.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T02:58:09;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:00:36;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:03:05;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:05:36;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:08:04;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:10:31;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:13:02;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:15:30;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:17:57;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:20:24;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:22:51;8.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:25:19;8.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:27:46;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:30:15;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:32:42;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:35:09;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:37:37;8.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:40:05;8.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:42:33;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:45:01;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:47:30;8.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:49:57;8.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:52:28;8.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:54:55;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:57:22;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T03:59:52;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:02:20;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:04:49;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:07:19;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:09:46;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:12:15;8.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:14:42;8.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:17:10;8.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:19:40;8.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:22:16;8.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:24:44;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:27:24;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:29:51;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:32:24;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:34:53;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:39:58;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:42:28;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:45:00;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:47:28;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:49:55;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:52:23;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:54:52;8.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:57:19;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T04:59:47;8.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:02:14;8.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:04:43;8.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:07:10;8.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:09:40;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:12:11;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:14:39;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:17:10;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:19:37;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:22:04;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:24:33;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:27:00;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:29:29;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:31:57;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:34:26;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:36:53;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:39:20;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:41:50;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:44:20;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:46:48;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:49:16;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:51:43;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:54:13;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:56:42;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T05:59:10;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:01:37;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:04:08;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:06:36;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:09:03;8.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:11:31;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:13:59;9.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:16:26;9.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:18:53;9.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:21:22;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:23:49;9.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:26:17;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:28:45;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:31:13;9.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:33:41;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:36:09;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:38:38;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:41:08;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:43:35;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:46:04;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:48:31;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:50:59;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:53:25;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:55:55;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T06:58:22;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:00:50;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:03:17;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:05:45;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:08:12;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:10:40;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:13:08;9.30;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:15:37;9.40;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:18:05;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:20:32;9.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:23:00;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:25:27;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:27:54;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:30:23;9.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:32:53;9.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:35:25;9.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:37:52;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:40:19;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:42:46;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:45:13;9.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:47:41;9.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:50:09;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:52:36;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:55:04;9.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T07:57:32;9.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:00:00;9.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:02:27;9.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:04:55;9.50;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:07:22;9.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:09:49;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:12:16;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:14:44;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:17:11;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:19:41;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:22:10;9.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:24:38;9.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:27:05;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:29:32;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:31:59;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:34:26;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:36:53;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:39:22;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:41:49;9.60;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:44:21;9.70;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:46:49;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:49:19;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:51:47;9.80;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:54:15;9.90;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:56:44;10.00;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T08:59:11;10.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T09:01:38;10.20;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T09:04:05;10.30;99.70
67901;DHT22;54700;51.796;10.956;2023-05-07T09:06:33;10.20;98.80
67901;DHT22;54700;51.796;10.956;2023-05-07T09:09:03;10.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T09:11:30;10.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T09:13:59;10.10;99.60
67901;DHT22;54700;51.796;10.956;2023-05-07T09:16:30;10.10;99.50
67901;DHT22;54700;51.796;10.956;2023-05-07T09:18:58;10.10;99.50
67901;DHT22;54700;51.796;10.956;2023-05-07T09:21:28;10.10;99.50
67901;DHT22;54700;51.796;10.956;2023-05-07T09:23:57;10.10;99.60
67901;DHT22;54700;51.796;10.956;2023-05-07T09:26:24;10.00;99.80
67901;DHT22;54700;51.796;10.956;2023-05-07T09:28:53;10.10;99.80
67901;DHT22;54700;51.796;10.956;2023-05-07T09:31:23;10.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T09:33:54;10.10;99.50
67901;DHT22;54700;51.796;10.956;2023-05-07T09:36:21;10.10;99.90
67901;DHT22;54700;51.796;10.956;2023-05-07T09:38:48;10.20;99.00
67901;DHT22;54700;51.796;10.956;2023-05-07T09:41:16;10.10;98.10
67901;DHT22;54700;51.796;10.956;2023-05-07T09:43:43;10.10;98.10
67901;DHT22;54700;51.796;10.956;2023-05-07T09:46:11;10.10;98.10
67901;DHT22;54700;51.796;10.956;2023-05-07T09:48:41;10.20;98.60
67901;DHT22;54700;51.796;10.956;2023-05-07T09:51:15;10.40;98.90
67901;DHT22;54700;51.796;10.956;2023-05-07T09:53:48;10.50;97.80
67901;DHT22;54700;51.796;10.956;2023-05-07T09:56:18;10.60;96.60
67901;DHT22;54700;51.796;10.956;2023-05-07T09:58:46;10.60;96.50
67901;DHT22;54700;51.796;10.956;2023-05-07T10:01:13;10.50;97.60
67901;DHT22;54700;51.796;10.956;2023-05-07T10:03:42;10.50;96.60
67901;DHT22;54700;51.796;10.956;2023-05-07T10:06:11;10.40;97.50
67901;DHT22;54700;51.796;10.956;2023-05-07T10:08:39;10.40;97.70
67901;DHT22;54700;51.796;10.956;2023-05-07T10:11:08;10.30;98.20
67901;DHT22;54700;51.796;10.956;2023-05-07T10:13:36;10.40;98.80
67901;DHT22;54700;51.796;10.956;2023-05-07T10:16:06;10.50;97.30
67901;DHT22;54700;51.796;10.956;2023-05-07T10:18:34;10.60;95.80
67901;DHT22;54700;51.796;10.956;2023-05-07T10:21:06;10.70;95.30
67901;DHT22;54700;51.796;10.956;2023-05-07T10:23:40;10.70;94.70
67901;DHT22;54700;51.796;10.956;2023-05-07T10:26:13;10.70;95.10
67901;DHT22;54700;51.796;10.956;2023-05-07T10:28:45;10.70;94.60
67901;DHT22;54700;51.796;10.956;2023-05-07T10:31:18;10.70;96.00
67901;DHT22;54700;51.796;10.956;2023-05-07T10:34:12;10.70;94.40
67901;DHT22;54700;51.796;10.956;2023-05-07T10:36:44;10.60;95.30
67901;DHT22;54700;51.796;10.956;2023-05-07T10:39:15;10.60;95.00
67901;DHT22;54700;51.796;10.956;2023-05-07T10:41:47;10.60;95.10
67901;DHT22;54700;51.796;10.956;2023-05-07T10:44:24;10.60;96.10
67901;DHT22;54700;51.796;10.956;2023-05-07T10:47:04;10.70;94.90
67901;DHT22;54700;51.796;10.956;2023-05-07T10:52:45;10.90;93.90
67901;DHT22;54700;51.796;10.956;2023-05-07T10:58:53;11.10;93.90
67901;DHT22;54700;51.796;10.956;2023-05-07T11:04:21;11.10;94.00
67901;DHT22;54700;51.796;10.956;2023-05-07T11:10:06;11.10;93.50
67901;DHT22;54700;51.796;10.956;2023-05-07T11:12:48;11.00;92.20
67901;DHT22;54700;51.796;10.956;2023-05-07T11:15:36;11.00;92.70
67901;DHT22;54700;51.796;10.956;2023-05-07T11:18:11;10.90;92.90
67901;DHT22;54700;51.796;10.956;2023-05-07T11:20:56;10.90;94.00
67901;DHT22;54700;51.796;10.956;2023-05-07T11:29:20;11.20;93.20
67901;DHT22;54700;51.796;10.956;2023-05-07T11:31:53;11.30;92.20
67901;DHT22;54700;51.796;10.956;2023-05-07T11:34:23;11.40;90.70
67901;DHT22;54700;51.796;10.956;2023-05-07T11:36:52;11.30;90.30
67901;DHT22;54700;51.796;10.956;2023-05-07T11:39:23;11.20;91.50
67901;DHT22;54700;51.796;10.956;2023-05-07T11:41:55;11.20;91.30
67901;DHT22;54700;51.796;10.956;2023-05-07T11:44:23;11.20;90.90
67901;DHT22;54700;51.796;10.956;2023-05-07T11:46:50;11.20;90.90
67901;DHT22;54700;51.796;10.956;2023-05-07T11:49:17;11.20;90.80
67901;DHT22;54700;51.796;10.956;2023-05-07T11:51:45;11.20;92.20
67901;DHT22;54700;51.796;10.956;2023-05-07T11:54:16;11.20;92.20
67901;DHT22;54700;51.796;10.956;2023-05-07T11:56:44;11.20;92.60
67901;DHT22;54700;51.796;10.956;2023-05-07T11:59:18;11.10;92.60
67901;DHT22;54700;51.796;10.956;2023-05-07T12:01:45;11.00;92.90
67901;DHT22;54700;51.796;10.956;2023-05-07T12:04:14;11.00;92.90
67901;DHT22;54700;51.796;10.956;2023-05-07T12:06:55;11.10;93.90
67901;DHT22;54700;51.796;10.956;2023-05-07T12:09:23;11.20;93.50
67901;DHT22;54700;51.796;10.956;2023-05-07T12:11:54;11.30;92.00
67901;DHT22;54700;51.796;10.956;2023-05-07T12:14:26;11.40;90.50
67901;DHT22;54700;51.796;10.956;2023-05-07T12:16:58;11.40;90.00
67901;DHT22;54700;51.796;10.956;2023-05-07T12:19:28;11.40;91.70
67901;DHT22;54700;51.796;10.956;2023-05-07T12:21:55;11.30;91.50
67901;DHT22;54700;51.796;10.956;2023-05-07T12:24:27;11.30;92.00
67901;DHT22;54700;51.796;10.956;2023-05-07T12:26:54;11.20;93.10
67901;DHT22;54700;51.796;10.956;2023-05-07T12:29:21;11.10;93.50
67901;DHT22;54700;51.796;10.956;2023-05-07T12:31:50;11.10;93.00
67901;DHT22;54700;51.796;10.956;2023-05-07T12:34:17;11.20;93.10
67901;DHT22;54700;51.796;10.956;2023-05-07T12:36:44;11.20;93.40
67901;DHT22;54700;51.796;10.956;2023-05-07T12:39:14;11.30;93.40
67901;DHT22;54700;51.796;10.956;2023-05-07T12:41:55;11.40;92.40
67901;DHT22;54700;51.796;10.956;2023-05-07T12:44:25;11.40;93.30
67901;DHT22;54700;51.796;10.956;2023-05-07T12:46:56;11.40;92.50
67901;DHT22;54700;51.796;10.956;2023-05-07T12:49:23;11.50;92.50
67901;DHT22;54700;51.796;10.956;2023-05-07T12:51:53;11.50;93.00
67901;DHT22;54700;51.796;10.956;2023-05-07T12:54:28;11.50;92.00
67901;DHT22;54700;51.796;10.956;2023-05-07T12:57:02;11.50;90.50
67901;DHT22;54700;51.796;10.956;2023-05-07T12:59:33;11.50;92.70
67901;DHT22;54700;51.796;10.956;2023-05-07T13:02:00;11.40;91.40
67901;DHT22;54700;51.796;10.956;2023-05-07T13:04:28;11.40;92.30
67901;DHT22;54700;51.796;10.956;2023-05-07T13:06:56;11.40;91.30
67901;DHT22;54700;51.796;10.956;2023-05-07T13:09:28;11.40;91.90
67901;DHT22;54700;51.796;10.956;2023-05-07T13:11:55;11.40;93.10
67901;DHT22;54700;51.796;10.956;2023-05-07T13:14:27;11.50;91.20
67901;DHT22;54700;51.796;10.956;2023-05-07T13:16:59;11.50;91.20
67901;DHT22;54700;51.796;10.956;2023-05-07T13:19:26;11.60;90.80
67901;DHT22;54700;51.796;10.956;2023-05-07T13:21:53;11.60;90.90
67901;DHT22;54700;51.796;10.956;2023-05-07T13:24:24;11.60;91.30
67901;DHT22;54700;51.796;10.956;2023-05-07T13:26:57;11.70;90.10
67901;DHT22;54700;51.796;10.956;2023-05-07T13:29:25;11.60;90.90
67901;DHT22;54700;51.796;10.956;2023-05-07T13:31:55;11.60;90.80
67901;DHT22;54700;51.796;10.956;2023-05-07T13:34:27;11.70;89.30
67901;DHT22;54700;51.796;10.956;2023-05-07T13:36:58;11.60;88.70
67901;DHT22;54700;51.796;10.956;2023-05-07T13:39:26;11.60;88.80
67901;DHT22;54700;51.796;10.956;2023-05-07T13:41:55;11.60;89.80
67901;DHT22;54700;51.796;10.956;2023-05-07T13:44:23;11.60;90.10
67901;DHT22;54700;51.796;10.956;2023-05-07T13:46:51;11.50;90.80
67901;DHT22;54700;51.796;10.956;2023-05-07T13:49:18;11.50;92.00
67901;DHT22;54700;51.796;10.956;2023-05-07T13:51:47;11.40;92.40
67901;DHT22;54700;51.796;10.956;2023-05-07T13:54:15;11.50;91.90
67901;DHT22;54700;51.796;10.956;2023-05-07T13:56:42;11.50;91.60
67901;DHT22;54700;51.796;10.956;2023-05-07T13:59:10;11.50;92.20
67901;DHT22;54700;51.796;10.956;2023-05-07T14:01:39;11.60;91.00
67901;DHT22;54700;51.796;10.956;2023-05-07T14:04:07;11.70;91.30
67901;DHT22;54700;51.796;10.956;2023-05-07T14:06:34;11.70;90.70
67901;DHT22;54700;51.796;10.956;2023-05-07T14:09:05;11.70;89.30
67901;DHT22;54700;51.796;10.956;2023-05-07T14:11:32;11.70;89.60
67901;DHT22;54700;51.796;10.956;2023-05-07T14:14:00;11.70;89.20
67901;DHT22;54700;51.796;10.956;2023-05-07T14:16:27;11.70;90.10
67901;DHT22;54700;51.796;10.956;2023-05-07T14:18:57;11.80;90.10
67901;DHT22;54700;51.796;10.956;2023-05-07T14:21:27;11.90;89.90
67901;DHT22;54700;51.796;10.956;2023-05-07T14:23:57;12.00;87.70
67901;DHT22;54700;51.796;10.956;2023-05-07T14:26:29;12.00;87.40
67901;DHT22;54700;51.796;10.956;2023-05-07T14:28:58;12.00;86.10
67901;DHT22;54700;51.796;10.956;2023-05-07T14:31:28;12.00;84.30
67901;DHT22;54700;51.796;10.956;2023-05-07T14:33:58;12.10;86.60
67901;DHT22;54700;51.796;10.956;2023-05-07T14:36:25;12.10;83.60
67901;DHT22;54700;51.796;10.956;2023-05-07T14:38:53;12.10;82.40
67901;DHT22;54700;51.796;10.956;2023-05-07T14:41:21;12.20;85.30
67901;DHT22;54700;51.796;10.956;2023-05-07T14:43:50;12.20;83.40
67901;DHT22;54700;51.796;10.956;2023-05-07T14:46:18;12.20;82.80
67901;DHT22;54700;51.796;10.956;2023-05-07T14:48:47;12.20;84.20
67901;DHT22;54700;51.796;10.956;2023-05-07T14:51:20;12.30;82.20
67901;DHT22;54700;51.796;10.956;2023-05-07T14:53:51;12.40;77.80
67901;DHT22;54700;51.796;10.956;2023-05-07T14:56:19;12.50;77.80
67901;DHT22;54700;51.796;10.956;2023-05-07T14:58:47;12.50;76.00
67901;DHT22;54700;51.796;10.956;2023-05-07T15:01:15;12.60;77.70
67901;DHT22;54700;51.796;10.956;2023-05-07T15:03:43;12.60;76.30
67901;DHT22;54700;51.796;10.956;2023-05-07T15:06:10;12.70;74.90
67901;DHT22;54700;51.796;10.956;2023-05-07T15:08:38;12.60;75.70
67901;DHT22;54700;51.796;10.956;2023-05-07T15:11:06;12.60;78.00
67901;DHT22;54700;51.796;10.956;2023-05-07T15:13:36;12.40;78.60
67901;DHT22;54700;51.796;10.956;2023-05-07T15:16:03;12.40;80.60
67901;DHT22;54700;51.796;10.956;2023-05-07T15:18:31;12.40;79.80
67901;DHT22;54700;51.796;10.956;2023-05-07T15:20:59;12.30;79.70
67901;DHT22;54700;51.796;10.956;2023-05-07T15:23:27;12.30;76.90
67901;DHT22;54700;51.796;10.956;2023-05-07T15:25:58;12.30;77.80
67901;DHT22;54700;51.796;10.956;2023-05-07T15:28:26;12.30;80.10
67901;DHT22;54700;51.796;10.956;2023-05-07T15:30:54;12.30;78.80
67901;DHT22;54700;51.796;10.956;2023-05-07T15:33:23;12.30;78.00
67901;DHT22;54700;51.796;10.956;2023-05-07T15:35:52;12.30;80.30
67901;DHT22;54700;51.796;10.956;2023-05-07T15:38:26;12.30;79.70
67901;DHT22;54700;51.796;10.956;2023-05-07T15:40:53;12.30;78.80
67901;DHT22;54700;51.796;10.956;2023-05-07T15:43:21;12.30;77.70
67901;DHT22;54700;51.796;10.956;2023-05-07T15:45:50;12.30;79.40
67901;DHT22;54700;51.796;10.956;2023-05-07T15:48:18;12.30;78.40
67901;DHT22;54700;51.796;10.956;2023-05-07T15:50:45;12.20;78.80
67901;DHT22;54700;51.796;10.956;2023-05-07T15:53:16;12.10;78.70
67901;DHT22;54700;51.796;10.956;2023-05-07T15:55:44;12.00;79.20
67901;DHT22;54700;51.796;10.956;2023-05-07T15:58:14;11.80;80.90
67901;DHT22;54700;51.796;10.956;2023-05-07T16:00:44;11.80;82.40