sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16040;DHT22;8124;48.634;8.120;2023-12-20T00:00:42;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:05:46;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:10:49;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:15:54;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:20:57;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:25:59;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:31:04;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:36:07;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:41:10;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:46:14;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:51:18;8.70;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T00:56:21;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:01:25;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:06:28;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:11:31;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:16:35;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:21:38;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:26:41;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:31:45;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:36:48;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:41:51;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:46:56;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:51:59;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T01:57:02;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:02:07;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:07:11;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:12:14;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:17:19;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:22:23;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:27:27;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:32:30;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:37:34;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:42:37;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:47:40;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:52:45;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T02:57:48;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:02:51;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:07:56;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:12:59;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:18:02;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:23:06;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:28:09;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:33:12;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:38:16;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:43:19;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:48:22;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:53:27;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T03:58:30;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:03:33;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:08:37;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:13:40;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:18:43;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:23:47;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:28:50;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:33:56;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:39:00;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:44:03;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:49:06;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:54:10;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T04:59:15;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:04:18;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:09:22;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:14:25;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:19:28;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:24:33;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:29:35;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:34:38;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:39:43;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:44:46;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:49:51;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:54:56;9.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T05:59:59;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:05:12;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:10:17;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:15:20;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:20:23;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:25:27;9.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:30:30;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:35:34;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:40:39;9.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:45:42;9.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:50:45;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T06:55:49;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:00:52;9.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:05:55;9.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:11:00;9.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:16:03;9.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:21:06;9.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:26:11;9.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:31:15;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:36:19;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:41:24;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:46:27;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:51:30;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T07:56:34;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:01:37;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:06:40;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:11:46;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:16:49;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:21:52;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:26:56;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:31:59;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:37:03;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:42:07;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:47:11;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:52:17;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T08:57:22;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:02:25;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:07:28;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:12:34;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:17:37;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:22:40;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:27:44;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:32:48;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:37:51;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:42:58;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:48:01;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:53:08;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T09:58:14;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:03:19;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:08:25;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:13:30;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:18:33;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:23:40;8.60;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:28:44;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:33:48;8.70;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:38:52;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:43:59;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:49:03;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:54:07;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T10:59:13;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:04:22;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:09:32;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:14:43;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:20:05;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:25:10;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:30:15;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:35:19;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:40:23;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:45:28;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:50:32;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T11:55:35;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:00:41;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:05:47;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:10:50;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:15:55;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:21:01;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:26:13;9.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:31:18;9.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:36:21;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:41:24;9.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:46:28;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:51:31;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T12:56:34;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:01:38;9.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:06:41;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:11:44;9.10;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:16:49;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:21:53;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:26:56;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:32:01;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:37:05;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:42:08;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:47:12;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:52:15;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T13:57:18;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:02:43;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:07:46;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:12:49;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:17:54;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:22:57;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:28:00;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:33:05;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:38:08;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:43:11;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:48:15;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:53:19;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T14:58:24;9.00;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:03:29;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:08:32;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:13:35;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:18:40;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:23:43;8.80;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:28:54;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:34:00;8.90;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:39:03;8.70;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:44:06;8.60;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:49:11;8.70;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:54:23;8.60;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T15:59:26;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:04:31;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:09:34;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:14:37;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:19:41;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:24:45;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:29:48;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:34:52;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:39:55;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:44:59;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:50:04;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T16:55:09;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:00:13;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:05:18;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:10:26;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:22:38;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:27:41;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:32:44;8.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:37:52;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:42:55;8.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:47:59;8.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:53:04;8.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T17:58:07;8.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:03:10;8.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:08:16;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:13:19;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:18:22;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:23:27;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:28:30;8.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:33:33;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:38:38;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:43:41;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:48:45;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:53:50;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T18:58:56;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:03:59;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:09:04;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:14:06;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:19:13;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:24:17;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:29:20;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:34:23;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:39:28;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:44:31;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:49:33;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:54:38;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T19:59:41;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:04:44;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:09:48;8.60;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:14:51;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:19:55;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:25:01;8.60;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:30:06;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:35:09;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:40:14;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:45:20;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:50:24;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T20:55:29;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:00:32;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:05:35;8.20;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:10:40;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:15:44;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:20:47;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:25:52;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:30:55;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:35:58;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:41:03;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:46:06;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:51:10;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T21:56:14;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:01:17;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:06:20;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:11:25;8.60;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:16:28;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:21:31;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:26:36;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:31:39;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:36:42;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:41:46;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:46:49;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:51:52;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T22:56:56;8.30;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:01:59;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:07:02;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:12:07;8.60;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:17:10;8.60;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:22:13;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:27:18;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:32:21;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:37:24;8.40;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:42:28;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:47:31;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:52:34;8.50;99.90
16040;DHT22;8124;48.634;8.120;2023-12-20T23:57:39;8.60;99.90
