sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2023-09-07T00:00:39;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:03:05;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:05:31;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:07:57;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:10:23;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:12:51;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:15:17;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:17:45;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:20:10;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:22:37;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:25:03;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:27:30;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:29:55;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:32:21;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:34:47;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:37:12;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:39:38;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:42:04;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:44:29;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:46:56;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:49:23;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:51:49;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:54:15;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:56:41;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T00:59:07;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:01:35;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:04:01;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:06:40;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:09:14;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:11:43;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:14:09;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:16:36;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:19:06;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:21:36;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:24:04;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:26:31;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:28:57;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:31:23;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:33:48;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:36:14;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:38:39;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:41:05;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:43:31;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:45:56;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:48:22;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:50:55;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:53:21;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:55:46;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T01:58:13;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:00:39;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:03:05;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:05:31;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:07:59;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:10:25;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:12:51;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:15:17;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:17:42;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:20:11;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:22:38;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:25:04;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:27:32;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:29:57;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:32:23;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:34:49;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:37:14;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:39:42;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:42:07;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:44:33;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:46:59;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:49:24;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:51:50;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:54:15;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:56:41;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T02:59:07;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:01:32;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:03:58;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:06:24;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:08:49;19.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:11:15;19.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:13:41;18.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:16:07;18.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:18:33;18.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:21:02;18.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:23:29;18.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:25:56;18.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:28:22;18.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:30:48;18.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:33:13;18.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:35:39;18.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:38:06;18.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:40:32;18.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:42:57;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:45:23;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:47:49;18.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:50:15;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:52:40;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:55:06;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:57:32;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T03:59:58;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:02:24;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:04:54;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:07:23;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:09:50;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:12:16;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:14:41;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:17:08;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:19:33;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:21:59;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:24:25;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:26:52;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:29:18;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:31:44;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:34:09;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:36:35;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:39:01;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:41:29;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:43:54;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:46:21;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:48:48;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:51:13;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:53:39;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:56:06;17.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T04:58:34;17.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:01:04;17.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:03:30;17.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:05:55;17.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:08:22;17.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:10:48;17.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:13:14;17.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:15:50;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:18:16;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:20:43;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:23:14;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:25:52;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:28:19;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:30:45;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:33:13;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:35:39;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:38:06;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:40:39;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:43:05;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:45:34;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:48:02;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:50:28;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:52:54;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:55:20;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T05:57:45;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:00:12;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:02:38;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:05:05;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:07:31;17.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:09:56;17.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:12:24;17.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:14:50;17.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:17:16;17.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:19:41;17.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:22:08;17.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:24:34;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:27:00;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:29:26;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:31:51;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:34:17;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:36:43;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:39:09;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:41:34;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:44:00;18.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:46:26;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:48:52;18.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:51:18;18.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:53:43;18.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:56:09;18.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T06:58:35;18.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:01:01;18.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:03:28;18.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:05:55;18.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:08:21;19.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:10:47;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:13:13;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:15:39;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:18:04;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:20:43;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:23:10;19.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:25:36;19.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:28:03;19.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:30:33;19.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:32:59;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:35:24;20.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:37:51;20.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:40:17;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:42:46;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:45:12;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:47:39;20.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:50:06;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:52:31;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:54:57;20.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:57:23;21.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T07:59:48;21.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:02:14;21.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:04:40;21.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:07:05;21.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:09:33;21.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:11:59;21.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:14:29;21.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:16:56;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:19:21;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:21:47;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:24:13;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:26:39;21.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:29:05;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:31:32;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:34:04;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:36:30;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:39:06;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:41:39;22.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:44:10;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:46:37;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:49:04;22.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:51:30;22.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:54:01;22.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:56:28;22.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T08:58:54;23.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:01:20;23.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:03:49;23.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:06:20;23.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:08:54;23.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:11:21;23.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:13:48;23.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:16:14;23.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:18:50;24.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:21:19;24.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:23:48;24.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:26:15;24.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:28:40;24.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:31:07;24.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:33:38;25.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:36:05;25.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:38:32;25.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:40:58;25.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:43:25;25.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:45:52;25.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:48:22;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:50:48;25.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:53:18;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:55:49;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T09:58:16;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:00:47;26.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:03:15;26.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:05:44;26.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:08:16;26.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:10:45;26.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:13:14;26.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:15:40;26.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:18:13;26.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:20:56;26.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:23:44;27.00;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:26:17;27.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:28:44;27.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:31:18;27.10;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:33:44;27.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:36:24;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:38:51;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:41:20;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:43:53;27.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:46:23;27.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:48:53;27.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:51:19;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:53:45;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:56:11;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T10:58:38;27.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:01:06;27.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:03:33;27.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:06:02;27.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:08:29;27.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:10:56;27.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:13:26;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:15:59;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:18:26;27.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:20:53;27.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:23:20;27.20;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:25:49;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:28:17;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:30:53;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:33:20;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:35:45;27.30;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:38:14;27.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:40:39;27.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:43:08;27.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:45:34;27.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:47:59;27.40;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:50:25;27.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:52:51;27.50;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:55:17;27.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T11:57:43;27.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:00:09;27.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:02:39;27.60;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:05:05;27.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:07:33;27.70;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:09:59;27.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:12:25;27.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:14:51;27.80;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:17:17;27.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:19:44;27.90;99.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:22:11;27.90;99.60
60723;DHT22;46574;52.818;6.516;2023-09-07T12:24:37;27.90;99.00
60723;DHT22;46574;52.818;6.516;2023-09-07T12:27:03;27.90;99.10
60723;DHT22;46574;52.818;6.516;2023-09-07T12:29:29;27.90;99.30
60723;DHT22;46574;52.818;6.516;2023-09-07T12:31:55;28.00;99.30
60723;DHT22;46574;52.818;6.516;2023-09-07T12:34:21;28.00;99.00
60723;DHT22;46574;52.818;6.516;2023-09-07T12:36:47;28.00;98.70
60723;DHT22;46574;52.818;6.516;2023-09-07T12:39:13;28.10;98.10
60723;DHT22;46574;52.818;6.516;2023-09-07T12:41:39;28.10;98.20
60723;DHT22;46574;52.818;6.516;2023-09-07T12:44:05;28.10;98.00
60723;DHT22;46574;52.818;6.516;2023-09-07T12:46:32;28.20;97.90
60723;DHT22;46574;52.818;6.516;2023-09-07T12:48:57;28.20;97.40
60723;DHT22;46574;52.818;6.516;2023-09-07T12:51:23;28.20;97.40
60723;DHT22;46574;52.818;6.516;2023-09-07T12:53:49;28.20;97.40
60723;DHT22;46574;52.818;6.516;2023-09-07T12:56:15;28.20;97.60
60723;DHT22;46574;52.818;6.516;2023-09-07T12:58:41;28.20;97.60
60723;DHT22;46574;52.818;6.516;2023-09-07T13:01:08;28.20;96.90
60723;DHT22;46574;52.818;6.516;2023-09-07T13:03:39;28.20;96.90
60723;DHT22;46574;52.818;6.516;2023-09-07T13:06:04;28.30;96.70
60723;DHT22;46574;52.818;6.516;2023-09-07T13:08:30;28.30;96.90
60723;DHT22;46574;52.818;6.516;2023-09-07T13:10:56;28.30;97.40
60723;DHT22;46574;52.818;6.516;2023-09-07T13:13:25;28.40;97.40
60723;DHT22;46574;52.818;6.516;2023-09-07T13:15:57;28.40;97.20
60723;DHT22;46574;52.818;6.516;2023-09-07T13:18:24;28.50;96.70
60723;DHT22;46574;52.818;6.516;2023-09-07T13:20:50;28.50;96.40
60723;DHT22;46574;52.818;6.516;2023-09-07T13:23:18;28.50;96.20
60723;DHT22;46574;52.818;6.516;2023-09-07T13:25:44;28.50;96.10
60723;DHT22;46574;52.818;6.516;2023-09-07T13:28:10;28.50;95.80
60723;DHT22;46574;52.818;6.516;2023-09-07T13:30:35;28.50;95.90
60723;DHT22;46574;52.818;6.516;2023-09-07T13:33:01;28.40;95.90
60723;DHT22;46574;52.818;6.516;2023-09-07T13:35:27;28.40;96.20
60723;DHT22;46574;52.818;6.516;2023-09-07T13:37:53;28.50;96.00
60723;DHT22;46574;52.818;6.516;2023-09-07T13:40:18;28.50;96.20
60723;DHT22;46574;52.818;6.516;2023-09-07T13:42:48;28.50;96.00
60723;DHT22;46574;52.818;6.516;2023-09-07T13:45:14;28.50;95.40
60723;DHT22;46574;52.818;6.516;2023-09-07T13:47:39;28.50;95.40
60723;DHT22;46574;52.818;6.516;2023-09-07T13:50:06;28.50;95.90
60723;DHT22;46574;52.818;6.516;2023-09-07T13:52:32;28.50;95.40
60723;DHT22;46574;52.818;6.516;2023-09-07T13:54:57;28.60;95.40
60723;DHT22;46574;52.818;6.516;2023-09-07T13:57:23;28.60;95.40
60723;DHT22;46574;52.818;6.516;2023-09-07T13:59:49;28.60;95.20
60723;DHT22;46574;52.818;6.516;2023-09-07T14:02:15;28.60;94.60
60723;DHT22;46574;52.818;6.516;2023-09-07T14:04:40;28.60;94.90
60723;DHT22;46574;52.818;6.516;2023-09-07T14:07:06;28.60;95.00
60723;DHT22;46574;52.818;6.516;2023-09-07T14:09:32;28.60;94.50
60723;DHT22;46574;52.818;6.516;2023-09-07T14:11:59;28.60;93.60
60723;DHT22;46574;52.818;6.516;2023-09-07T14:14:24;28.60;93.50
60723;DHT22;46574;52.818;6.516;2023-09-07T14:16:50;28.60;94.10
60723;DHT22;46574;52.818;6.516;2023-09-07T14:19:20;28.60;94.20
60723;DHT22;46574;52.818;6.516;2023-09-07T14:21:46;28.70;94.10
60723;DHT22;46574;52.818;6.516;2023-09-07T14:24:12;28.70;93.90
60723;DHT22;46574;52.818;6.516;2023-09-07T14:26:37;28.70;94.00
60723;DHT22;46574;52.818;6.516;2023-09-07T14:29:03;28.70;94.10
60723;DHT22;46574;52.818;6.516;2023-09-07T14:31:28;28.70;93.90
60723;DHT22;46574;52.818;6.516;2023-09-07T14:33:54;28.70;93.70
60723;DHT22;46574;52.818;6.516;2023-09-07T14:36:20;28.70;93.70
60723;DHT22;46574;52.818;6.516;2023-09-07T14:38:48;28.70;93.70
60723;DHT22;46574;52.818;6.516;2023-09-07T14:41:14;28.70;93.60
60723;DHT22;46574;52.818;6.516;2023-09-07T14:43:48;28.80;93.60
60723;DHT22;46574;52.818;6.516;2023-09-07T14:46:14;28.70;93.30
60723;DHT22;46574;52.818;6.516;2023-09-07T14:48:40;28.80;93.30
60723;DHT22;46574;52.818;6.516;2023-09-07T14:51:06;28.80;93.30
60723;DHT22;46574;52.818;6.516;2023-09-07T14:53:32;28.80;93.70
60723;DHT22;46574;52.818;6.516;2023-09-07T14:55:58;28.70;93.80
60723;DHT22;46574;52.818;6.516;2023-09-07T14:58:24;28.70;93.30
60723;DHT22;46574;52.818;6.516;2023-09-07T15:00:50;28.70;93.70
60723;DHT22;46574;52.818;6.516;2023-09-07T15:03:16;28.80;93.20
60723;DHT22;46574;52.818;6.516;2023-09-07T15:05:41;28.80;93.20
60723;DHT22;46574;52.818;6.516;2023-09-07T15:08:07;28.80;92.80
60723;DHT22;46574;52.818;6.516;2023-09-07T15:10:33;28.80;92.30
60723;DHT22;46574;52.818;6.516;2023-09-07T15:13:02;28.80;92.30
60723;DHT22;46574;52.818;6.516;2023-09-07T15:15:29;28.70;92.30
60723;DHT22;46574;52.818;6.516;2023-09-07T15:17:59;28.70;92.30
60723;DHT22;46574;52.818;6.516;2023-09-07T15:20:24;28.70;92.40
60723;DHT22;46574;52.818;6.516;2023-09-07T15:22:50;28.60;92.70
60723;DHT22;46574;52.818;6.516;2023-09-07T15:25:16;28.60;92.60
60723;DHT22;46574;52.818;6.516;2023-09-07T15:27:44;28.50;92.30