sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36458;DHT22;22480;50.546;12.292;2023-01-30T00:00:30;-3.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:02:55;-3.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:05:21;-3.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:07:47;-3.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:10:13;-3.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:12:39;-3.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:15:05;-3.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:17:31;-3.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:19:57;-3.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:22:22;-3.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:24:48;-3.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:27:14;-3.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:29:39;-3.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:32:05;-3.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:34:31;-3.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:36:57;-3.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:39:25;-3.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:41:51;-3.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:44:35;-3.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:47:20;-3.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:49:46;-3.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:52:11;-3.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:54:38;-3.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:57:04;-3.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T00:59:30;-2.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:01:55;-2.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:04:21;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:06:47;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:09:12;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:11:39;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:14:06;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:16:32;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:18:59;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:21:25;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:23:54;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:26:21;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:28:47;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:31:14;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:33:40;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:36:07;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:38:33;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:40:59;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:43:31;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:46:11;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:48:45;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:51:17;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:53:56;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:56:22;-2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T01:58:59;-2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:01:27;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:03:55;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:06:23;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:08:54;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:11:32;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:13:59;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:16:26;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:18:52;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:26:57;-2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:32:35;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:35:30;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:46:11;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:48:46;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:51:41;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:54:10;-2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:57:02;-2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T02:59:37;-2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:02:24;-2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:05:16;-2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:10:54;-2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:16:12;-2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:18:41;-2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:21:07;-2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:23:33;-2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:26:04;-2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:28:30;-2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:30:56;-2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:33:22;-2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:35:48;-2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:38:14;-2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:40:40;-2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:43:07;-2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:45:35;-2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:48:01;-2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:50:27;-2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:52:54;-2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:55:20;-2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T03:57:46;-2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:00:13;-2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:02:42;-2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:05:09;-2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:07:36;-2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:10:01;-2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:12:27;-2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:14:57;-2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:17:42;-2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:20:26;-2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:22:54;-2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:25:21;-2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:27:47;-2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:30:19;-2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:32:47;-2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:35:13;-2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:37:40;-2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:40:07;-2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:42:34;-2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:45:31;-2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:47:57;-2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:50:23;-1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:52:50;-1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:55:15;-1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T04:57:41;-1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:00:08;-1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:02:37;-1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:05:02;-1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:07:28;-1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:09:54;-1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:12:19;-1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:14:45;-1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:17:11;-1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:19:36;-1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:22:02;-1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:24:28;-1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:26:53;-1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:29:19;-1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:31:45;-1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:34:11;-1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:36:37;-1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:39:03;-1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:41:28;-1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:43:54;-1.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:46:20;-1.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:48:46;-1.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:51:22;-1.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:53:49;-1.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:56:15;-1.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T05:58:41;-1.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:01:10;-1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:03:36;-1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:06:04;-1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:08:31;-1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:11:04;-1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:13:31;-1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:15:56;-1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:18:22;-1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:20:52;-0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:23:18;-0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:25:49;-0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:28:17;-1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:30:43;-0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:33:09;-0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:35:39;-0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:38:05;-0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:40:31;-0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:42:57;-0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:45:22;-0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:47:53;-0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:50:21;-0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:52:48;-0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:55:17;-0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T06:57:43;-0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:00:15;-0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:02:41;-0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:05:08;-0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:07:35;-0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:10:03;-0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:12:29;-0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:14:54;-0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:17:20;-0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:19:46;-0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:22:12;-0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:24:39;-0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:27:09;-0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:29:36;-0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:32:03;-0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:34:29;0.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:36:54;0.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:39:20;0.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:41:46;0.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:44:12;0.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:46:38;0.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:49:05;0.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:51:31;0.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:53:57;0.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:56:23;0.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T07:58:49;0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:01:16;0.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:03:42;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:06:11;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:08:38;0.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:11:04;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:13:30;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:16:01;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:18:28;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:20:58;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:23:24;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:25:52;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:28:18;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:30:44;0.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:33:10;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:35:35;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:38:04;0.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:40:29;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:42:55;0.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:45:21;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:47:46;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:50:12;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:52:38;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:55:04;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:57:30;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T08:59:57;0.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:02:23;0.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:04:49;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:07:14;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:09:40;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:12:06;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:14:32;0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:16:58;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:19:25;0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:21:52;0.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:24:18;0.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:26:44;1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:29:13;1.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:31:40;1.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:34:06;1.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:36:32;1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:38:58;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:44:13;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:47:09;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:52:36;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:55:21;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T09:57:48;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:00:33;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:03:22;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:05:54;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:11:15;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:25:32;2.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:30:46;2.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:33:35;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:36:13;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:38:46;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:44:21;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:49:53;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T10:52:43;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:00:57;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:03:33;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:08:31;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:10:57;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:13:31;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:16:05;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:18:32;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:21:22;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:23:48;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:26:29;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:28:56;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:31:27;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:34:16;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:36:42;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:41:41;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:44:08;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:46:37;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:49:11;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:51:37;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:54:05;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:56:52;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T11:59:28;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:04:43;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:07:24;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:09:51;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:12:50;1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:15:33;1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:18:23;1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:20:58;1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:24:26;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:26:43;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:29:26;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:32:06;1.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:34:34;1.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:45:24;1.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T12:48:32;1.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:05:14;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:15:51;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:18:39;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:21:20;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:26:38;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:29:30;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:31:59;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:34:44;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:37:18;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:39:49;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:42:29;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:44:57;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T13:52:51;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:00:53;1.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:03:27;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:08:29;1.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:10:56;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:13:24;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:20:51;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:23:36;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:26:01;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:30:57;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:38:38;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:46:06;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:48:55;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:51:41;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:57:01;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T14:59:52;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:02:27;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:05:07;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:07:50;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:13:37;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:21:28;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:27:20;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:30:18;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:32:45;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:35:20;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:37:49;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:45:39;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:50:51;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:53:28;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:55:56;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T15:58:23;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:00:59;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:03:31;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:06:01;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:08:29;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:10:55;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:13:22;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:18:22;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:21:04;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:23:36;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:26:04;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:28:32;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:31:03;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:33:30;2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:38:52;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:41:36;2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:44:24;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:54:35;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:57:02;2.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T16:59:33;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:02:04;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:04:32;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:07:00;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:09:45;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:12:41;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:17:39;2.70;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:20:06;2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:22:32;2.60;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:25:02;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:27:30;2.50;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:29:56;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:32:22;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:34:47;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:37:18;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:39:46;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:42:12;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:44:38;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:47:04;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:49:31;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:51:57;2.10;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:54:26;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:56:53;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T17:59:20;1.80;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:01:48;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:04:14;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:06:43;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:09:15;1.90;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:11:41;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:14:07;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:16:32;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:19:00;2.00;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:21:28;2.20;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:23:54;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:26:20;2.30;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:28:46;2.40;99.90
36458;DHT22;22480;50.546;12.292;2023-01-30T18:31:12;2.40;99.90