sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11079;DHT22;5592;49.234;7.268;2023-09-12T00:01:37;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:04:02;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:06:28;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:08:54;16.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:11:20;16.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:13:45;16.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:16:11;16.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:18:40;16.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:21:05;16.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:23:31;16.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:25:57;16.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:28:23;16.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:30:49;16.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:33:15;16.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:35:40;16.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:38:06;16.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:40:32;16.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:42:58;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:45:24;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:47:51;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:50:21;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:52:48;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:55:14;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T00:57:41;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:00:07;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:02:43;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:05:10;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:07:37;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:10:06;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:12:32;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:14:58;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:17:24;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:19:50;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:27:27;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:30:02;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:32:32;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:34:59;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:37:24;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:39:50;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:42:18;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:44:45;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:47:11;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:49:41;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:52:07;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:54:34;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:57:00;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T01:59:27;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:01:53;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:04:19;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:06:44;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:09:10;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:11:36;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:14:01;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:16:28;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:18:54;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:21:20;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:23:45;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:26:11;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:28:36;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:31:02;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:33:28;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:35:53;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:38:19;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:40:44;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:43:10;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:45:35;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:48:01;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:50:27;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:52:52;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:55:18;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T02:57:43;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:02:44;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:05:09;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:07:35;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:10:01;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:12:26;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:14:52;16.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:17:18;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:19:43;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:22:09;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:24:34;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:27:00;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:29:26;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:31:51;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:34:17;15.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:36:42;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:39:08;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:41:34;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:44:00;15.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:46:26;15.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:48:51;15.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:51:17;15.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:53:42;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:56:08;15.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T03:58:38;15.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:01:03;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:03:29;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:05:54;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:08:20;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:10:45;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:13:11;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:15:36;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:18:02;15.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:20:27;15.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:22:53;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:25:18;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:27:45;15.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:30:11;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:32:36;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:35:02;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:37:28;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:39:54;14.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:42:20;14.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:44:46;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:47:11;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:49:38;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:52:04;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:54:30;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:56:55;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T04:59:21;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:01:46;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:04:12;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:06:37;14.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:09:03;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:11:30;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:13:56;14.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:16:22;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:18:47;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:21:15;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:23:40;15.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:26:06;15.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:28:31;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:31:02;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:33:28;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:35:53;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:38:19;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:40:44;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:43:10;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:45:35;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:48:01;15.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:50:28;15.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:52:54;15.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:55:20;15.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T05:57:45;15.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:00:13;15.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:02:40;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:05:07;15.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:07:33;16.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:10:00;16.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:12:25;16.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:14:51;16.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:17:18;16.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:19:45;17.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:22:10;18.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:24:36;19.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:27:01;19.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:29:27;20.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:31:52;21.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:34:20;22.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:36:45;22.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:39:11;23.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:41:37;25.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:44:03;25.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:46:30;26.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:48:59;27.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:51:25;28.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:53:52;28.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:56:17;28.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T06:58:43;29.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:01:08;29.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:03:36;29.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:06:03;29.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:08:33;29.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:10:59;29.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:13:31;30.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:15:59;31.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:18:31;31.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:21:04;31.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:23:32;32.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:26:00;32.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:28:28;32.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:30:57;30.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:33:24;30.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:35:54;31.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:38:21;32.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:40:47;33.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:43:12;33.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:45:38;33.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:48:09;34.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:50:38;34.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:53:07;34.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:55:37;35.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T07:58:14;35.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:00:41;34.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:03:07;33.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:05:33;33.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:07:58;31.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:10:24;30.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:12:50;29.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:15:15;29.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:17:41;28.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:20:08;27.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:22:36;27.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:25:01;26.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:27:27;26.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:29:52;26.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:32:18;25.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:34:43;25.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:37:09;25.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:39:41;25.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:42:12;25.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:44:38;25.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:47:10;26.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:49:36;26.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:52:10;26.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:54:36;27.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:57:05;27.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T08:59:33;28.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:02:01;30.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:04:29;30.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:06:58;30.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:09:27;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:11:58;29.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:14:32;28.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:16:59;28.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:19:43;28.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:22:09;29.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:24:36;30.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:27:04;31.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:29:31;32.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:32:00;33.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:34:26;34.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:36:56;34.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:39:28;34.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:41:56;34.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:44:23;34.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:46:55;34.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:49:21;34.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:51:49;35.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:54:15;35.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:56:49;35.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T09:59:15;35.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:01:43;35.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:04:11;35.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:06:37;35.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:09:11;35.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:11:39;35.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:14:06;35.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:16:38;35.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:19:16;35.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:24:28;35.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:26:57;35.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:29:23;35.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:31:54;35.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:34:25;35.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:36:51;35.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:39:19;35.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:41:46;35.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:44:18;35.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:46:46;35.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:49:15;35.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:51:45;35.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:54:15;35.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:56:41;34.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T10:59:11;34.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:01:41;34.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:06:49;34.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:09:21;34.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:12:03;33.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:14:30;33.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:19:50;33.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:22:25;33.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:24:52;33.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:27:18;33.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:29:43;33.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:32:09;33.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:34:41;32.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:37:07;32.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:39:35;31.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:42:03;32.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:44:30;31.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:46:59;31.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:49:38;31.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:52:09;31.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:54:34;31.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:57:02;31.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T11:59:31;31.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:01:57;31.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:04:25;30.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:06:52;30.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:09:18;30.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:11:46;30.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:14:18;30.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:16:45;30.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:19:12;30.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:21:42;30.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:24:10;30.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:26:37;30.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:29:04;30.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:31:30;30.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:33:56;30.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:36:23;30.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:38:49;30.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:41:16;30.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:43:53;30.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:46:19;30.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:48:47;30.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:51:25;29.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:53:55;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:56:28;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T12:58:55;30.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:01:22;30.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:03:48;30.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:06:17;30.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:08:44;30.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:11:11;29.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:13:38;29.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:16:05;29.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:18:32;29.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:20:58;29.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:23:24;29.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:25:50;29.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:28:16;29.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:30:42;29.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:33:07;29.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:35:33;29.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:37:58;29.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:40:24;29.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:42:49;29.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:45:15;29.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:47:41;29.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:50:08;29.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:52:33;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:54:59;29.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:57:28;29.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T13:59:54;29.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:02:19;29.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:04:45;29.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:07:12;29.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:09:38;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:12:04;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:14:31;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:16:56;29.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:19:22;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:21:47;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:24:13;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:26:38;29.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:29:04;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:31:30;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:33:55;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:36:21;29.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:38:47;29.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:41:13;29.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:43:39;29.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:46:04;30.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:48:33;30.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:51:01;30.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:53:27;30.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:55:53;29.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T14:58:18;29.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:00:46;29.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:03:11;29.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:05:37;29.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:08:02;29.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:10:28;29.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:12:54;29.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:15:19;29.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:17:45;28.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:20:13;28.90;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:22:39;28.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:25:05;28.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:27:30;28.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:29:58;28.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:32:24;28.70;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:34:50;28.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:37:15;28.60;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:39:41;28.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:42:07;28.30;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:44:33;28.20;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:46:59;28.10;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:49:27;28.00;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:51:53;27.80;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:54:19;27.50;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:56:44;27.40;99.90
11079;DHT22;5592;49.234;7.268;2023-09-12T15:59:10;27.20;99.90