sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34095;DHT22;20372;47.080;15.410;2023-01-30T00:01:15;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:03:41;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:06:07;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:08:32;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:11:02;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:13:28;-1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:15:53;-1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:18:20;-1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:20:45;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:23:11;-1.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:25:36;-1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:28:02;-1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:30:28;-1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:32:54;-1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:35:20;-1.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:37:45;-1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:40:11;-1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:42:36;-1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:45:21;-2.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:48:05;-2.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:50:31;-2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:53:10;-2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:55:36;-2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T00:58:01;-2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:00:28;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:02:53;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:05:19;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:07:44;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:10:10;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:12:41;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:15:08;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:17:34;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:19:59;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:22:25;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:24:51;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:27:16;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:29:43;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:32:09;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:34:35;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:37:00;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:39:26;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:42:11;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:47:22;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:49:47;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:52:14;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:54:43;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:57:11;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T01:59:40;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:02:08;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:04:35;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:07:21;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:09:48;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:12:14;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:14:40;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:17:07;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:33:16;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:36:00;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:38:39;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:43:36;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:46:07;-2.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:51:02;-2.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:53:30;-2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:55:57;-3.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T02:58:22;-3.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:08:56;-2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:11:29;-2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:16:26;-2.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:18:53;-3.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:21:19;-2.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:23:45;-3.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:26:16;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:28:42;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:31:09;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:33:35;-3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:36:01;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:38:26;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:40:52;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:43:17;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:45:43;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:48:08;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:50:35;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:53:00;-3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:55:26;-3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T03:57:55;-3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:00:21;-3.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:02:46;-3.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:05:12;-3.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:07:37;-3.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:10:03;-3.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:12:29;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:14:54;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:17:20;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:19:45;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:22:12;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:24:37;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:27:03;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:29:28;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:31:54;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:34:19;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:36:45;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:39:11;-3.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:41:36;-3.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:44:02;-3.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:46:28;-3.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:48:54;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:51:20;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:53:45;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:56:11;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T04:58:37;-3.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:01:22;-3.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:03:51;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:06:17;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:08:46;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:11:12;-3.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:13:37;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:16:03;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:18:29;-3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:21:01;-3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:23:27;-3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:25:53;-3.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:28:18;-3.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:30:44;-3.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:33:11;-3.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:35:36;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:38:02;-3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:40:27;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:42:53;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:45:18;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:47:48;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:50:14;-3.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:52:39;-3.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:55:06;-3.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:57:33;-3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T05:59:58;-3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:02:24;-3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:04:49;-3.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:07:15;-3.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:09:40;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:12:06;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:14:32;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:16:57;-3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:19:23;-3.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:21:48;-3.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:24:14;-2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:26:39;-2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:29:05;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:31:31;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:33:57;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:36:22;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:38:48;-2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:41:13;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:43:40;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:46:05;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:48:31;-2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:50:57;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:53:22;-2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:55:55;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T06:58:20;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:00:47;-1.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:03:13;-2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:05:40;-2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:08:05;-2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:10:31;-2.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:12:57;-2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:15:22;-2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:17:48;-2.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:20:14;-2.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:22:39;-2.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:25:05;-1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:27:31;-1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:29:56;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:32:22;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:34:47;-1.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:37:13;-1.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:39:39;-1.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:42:04;-1.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:44:30;-1.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:46:56;-1.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:49:21;-1.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:51:47;-1.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:54:12;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:56:38;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T07:59:04;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:01:30;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:03:56;-0.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:06:21;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:08:48;-0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:11:13;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:13:39;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:16:05;-0.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:18:31;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:20:57;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:23:23;-0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:25:53;-0.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:28:18;-0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:30:44;-0.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:33:09;-0.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:35:35;0.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:38:01;0.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:40:27;0.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:42:53;0.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:45:18;0.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:47:44;0.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:50:10;1.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:52:36;1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:55:01;2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:57:27;3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T08:59:52;3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:02:18;2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:04:43;2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:07:09;2.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:09:35;1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:12:00;1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:14:26;1.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:16:51;1.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:19:26;1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:21:53;2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:24:19;2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:26:48;2.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:29:13;2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:31:39;2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:34:05;2.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:36:31;1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:38:57;1.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:52:08;2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:54:41;2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:57:10;3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T09:59:56;3.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:02:28;3.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:04:55;2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:09:56;3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:17:57;3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:28:11;3.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:30:39;3.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:33:09;3.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:35:37;3.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:38:06;2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:40:48;2.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:43:28;2.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:48:27;2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:50:59;1.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:53:31;1.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:56:02;2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T10:58:35;2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:01:11;2.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:06:10;2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:08:36;3.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:13:46;3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:16:12;3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:18:44;3.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:21:12;3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:23:39;3.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:26:05;3.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:28:49;3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:31:19;3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:33:45;4.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:36:24;4.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:38:58;3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:41:23;4.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:43:49;4.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:46:16;4.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:48:53;4.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:51:20;4.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:53:49;4.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:56:22;4.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T11:58:56;4.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:01:27;4.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:03:54;4.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:06:31;4.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:08:57;4.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:11:24;4.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:13:50;4.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:16:24;4.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:19:09;4.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:21:44;4.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:26:44;5.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:31:42;5.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:34:10;5.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T12:44:23;5.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:00:41;5.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:05:36;5.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:13:32;6.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:18:30;5.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:26:03;5.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:28:37;5.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:31:05;5.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:33:34;6.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:36:10;6.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:38:39;5.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:41:07;5.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:43:35;5.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:46:07;5.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:48:45;5.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T13:59:00;6.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:07:58;6.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:12:27;6.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:15:18;6.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:17:58;6.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:20:25;6.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:22:53;6.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:30:44;5.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:35:43;5.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:38:13;5.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:40:40;5.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:45:57;5.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:48:27;5.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:56:15;5.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T14:58:51;5.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:01:20;5.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:03:46;5.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:06:13;5.70;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:08:41;5.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:11:21;5.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:16:34;5.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:32:27;5.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:34:54;4.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:42:42;4.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:45:25;4.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:50:18;4.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:52:45;4.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T15:57:41;4.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:00:15;4.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:02:43;4.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:05:13;4.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:07:39;4.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:10:13;4.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:12:38;4.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:15:11;4.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:17:37;4.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:20:03;4.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:22:30;4.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:24:57;3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:29:49;3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:32:17;3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:34:47;3.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:39:45;3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:42:25;3.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:45:18;3.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:47:45;3.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:50:20;3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:52:50;3.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:55:20;3.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T16:57:52;3.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:00:20;2.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:02:50;2.90;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:07:46;2.80;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:12:53;2.50;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:17:44;2.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:20:10;2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:22:37;2.20;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:25:05;2.10;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:27:31;2.30;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:29:56;2.60;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:32:22;3.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:34:48;4.00;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:37:15;5.40;99.90
34095;DHT22;20372;47.080;15.410;2023-01-30T17:39:41;5.70;99.50
34095;DHT22;20372;47.080;15.410;2023-01-30T17:42:09;5.80;98.60
34095;DHT22;20372;47.080;15.410;2023-01-30T17:44:35;6.30;96.40
34095;DHT22;20372;47.080;15.410;2023-01-30T17:47:01;6.00;96.80
34095;DHT22;20372;47.080;15.410;2023-01-30T17:49:26;6.10;96.80
34095;DHT22;20372;47.080;15.410;2023-01-30T17:51:52;6.10;96.20
34095;DHT22;20372;47.080;15.410;2023-01-30T17:54:19;6.10;96.20
34095;DHT22;20372;47.080;15.410;2023-01-30T17:56:46;6.00;96.60
34095;DHT22;20372;47.080;15.410;2023-01-30T17:59:13;6.10;96.20
34095;DHT22;20372;47.080;15.410;2023-01-30T18:01:39;6.20;95.70
34095;DHT22;20372;47.080;15.410;2023-01-30T18:04:05;6.10;96.10
34095;DHT22;20372;47.080;15.410;2023-01-30T18:06:31;5.80;96.80
34095;DHT22;20372;47.080;15.410;2023-01-30T18:08:57;5.90;96.80
34095;DHT22;20372;47.080;15.410;2023-01-30T18:11:22;6.10;95.90
34095;DHT22;20372;47.080;15.410;2023-01-30T18:13:48;6.30;95.30
34095;DHT22;20372;47.080;15.410;2023-01-30T18:16:24;6.30;95.70
34095;DHT22;20372;47.080;15.410;2023-01-30T18:18:50;6.00;96.40
34095;DHT22;20372;47.080;15.410;2023-01-30T18:21:16;5.90;97.10
34095;DHT22;20372;47.080;15.410;2023-01-30T18:23:41;5.60;97.40
34095;DHT22;20372;47.080;15.410;2023-01-30T18:26:10;5.60;97.80