sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:02:23;3.60;;;0.68;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:07:23;2.13;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:12:24;4.18;;;0.60;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:17:24;2.37;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:22:25;4.10;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:27:26;6.28;;;0.88;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:32:27;3.88;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:37:32;2.83;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:42:32;5.03;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:47:33;6.93;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:52:36;2.90;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T00:57:38;3.85;;;0.70;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T01:02:39;7.05;;;0.85;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T01:07:39;6.03;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T01:12:46;3.93;;;0.87;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T01:17:57;3.22;;;0.50;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T01:28:27;4.68;;;0.88;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T01:38:57;2.28;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T01:44:06;9.30;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T01:49:34;4.70;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T01:54:51;8.43;;;0.75;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T01:59:54;8.77;;;0.98;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:05:01;6.35;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:10:04;7.07;;;1.38;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:15:06;8.38;;;1.08;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:20:07;3.53;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:25:10;3.08;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:30:11;7.22;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:35:12;5.55;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:40:15;8.32;;;1.13;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:45:25;11.63;;;1.48;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:50:26;6.15;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T02:55:26;8.70;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:00:28;4.70;;;1.15;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:05:28;5.40;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:10:31;4.90;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:15:32;4.00;;;0.73;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:20:32;6.23;;;1.07;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:25:36;3.50;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:30:36;8.02;;;1.75;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:35:39;6.30;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:40:39;6.85;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:45:40;7.22;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:50:41;6.38;;;1.52;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T03:55:41;7.30;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:00:41;7.38;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:05:42;5.97;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:10:42;5.33;;;0.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:15:46;7.20;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:20:49;6.93;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:25:50;10.88;;;1.73;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:30:51;8.80;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:35:51;7.73;;;1.43;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:40:56;5.50;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:45:57;4.57;;;0.93;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:51:00;7.03;;;1.02;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T04:56:00;4.67;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:01:01;5.80;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:06:02;5.30;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:11:03;6.53;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:16:03;7.53;;;1.33;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:21:04;7.03;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:26:04;10.55;;;1.85;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:31:05;10.02;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:36:05;7.13;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:41:05;10.53;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:46:07;5.60;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:51:08;14.85;;;2.08;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T05:56:09;4.13;;;1.05;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:01:11;7.63;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:06:11;9.93;;;1.03;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:11:11;5.60;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:16:12;6.33;;;1.37;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:21:13;4.72;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:26:13;7.37;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:31:13;8.97;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:36:14;9.33;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:41:15;4.35;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:46:17;9.43;;;1.65;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:51:18;7.13;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T06:56:18;8.70;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:01:19;8.13;;;2.03;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:06:19;8.10;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:11:20;6.63;;;1.38;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:16:21;10.27;;;1.63;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:21:29;4.32;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:26:29;6.50;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:31:31;9.00;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:36:31;10.60;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:41:32;4.18;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:46:33;9.00;;;1.67;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:51:33;5.37;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T07:56:34;7.67;;;1.43;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:01:34;7.17;;;1.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:06:35;7.32;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:11:38;5.80;;;1.15;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:16:39;5.47;;;1.02;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:21:39;6.93;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:26:40;6.43;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:31:40;4.70;;;1.43;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:36:41;5.10;;;1.35;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:41:43;7.65;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:46:43;5.47;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:51:45;6.50;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T08:56:46;3.53;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:01:47;7.90;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:06:47;8.52;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:11:53;4.65;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:16:56;7.43;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:22:06;8.82;;;1.92;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:27:07;8.68;;;1.38;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:32:16;4.73;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:37:38;3.95;;;1.08;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:42:43;6.00;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:47:47;7.60;;;1.35;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:52:57;5.47;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T09:58:18;10.57;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:03:19;9.68;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:08:23;10.95;;;2.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:13:25;5.28;;;1.15;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:18:30;5.35;;;1.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:23:36;8.70;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:28:40;5.00;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:33:41;13.95;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:38:43;6.15;;;2.05;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:43:46;8.93;;;1.98;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:48:48;5.65;;;1.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T10:59:17;5.45;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T11:04:31;4.28;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T11:09:51;6.90;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T11:14:58;10.45;;;1.38;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T11:30:31;5.70;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T11:46:28;5.80;;;0.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T11:51:37;8.68;;;1.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T11:56:40;8.77;;;1.38;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:01:43;7.53;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:06:57;8.57;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:11:58;6.85;;;1.23;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:16:59;10.03;;;1.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:22:01;9.38;;;1.65;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:27:04;6.78;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:32:06;7.22;;;1.42;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:37:10;4.20;;;2.13;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:42:12;12.00;;;2.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:47:16;9.82;;;3.63;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:52:19;12.00;;;4.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T12:57:26;22.97;;;7.53;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:02:27;8.38;;;2.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:07:43;6.53;;;2.35;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:12:46;8.52;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:17:48;4.63;;;1.63;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:22:49;6.85;;;1.75;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:27:54;4.50;;;1.63;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:33:08;6.20;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:38:14;6.07;;;1.83;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:43:14;4.13;;;1.27;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:48:15;6.82;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:53:15;11.90;;;2.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T13:58:16;7.53;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:03:17;7.60;;;1.63;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:08:17;6.27;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:13:17;7.47;;;1.93;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:18:18;7.40;;;1.63;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:23:18;7.65;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:28:18;7.23;;;1.97;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:33:19;11.77;;;1.97;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:38:19;6.67;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:43:19;4.17;;;1.63;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:48:20;6.43;;;1.93;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:53:22;6.35;;;1.55;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T14:58:25;3.50;;;1.85;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:03:26;8.52;;;2.55;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:08:26;7.27;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:13:26;6.13;;;2.03;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:18:29;6.90;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:23:33;9.27;;;1.85;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:28:34;7.15;;;1.92;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:33:35;5.05;;;1.65;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:44:02;8.05;;;2.22;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:49:03;5.80;;;1.88;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:54:10;12.77;;;2.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T15:59:13;7.00;;;1.75;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:04:17;7.60;;;2.35;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:09:17;9.57;;;2.60;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:14:18;8.63;;;2.17;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:19:18;14.55;;;2.22;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:24:19;12.00;;;2.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:29:19;5.87;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:34:24;7.73;;;2.53;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:39:25;10.77;;;2.55;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:44:26;9.57;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:49:26;11.85;;;2.15;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:54:28;7.82;;;2.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T16:59:29;8.32;;;2.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:04:30;10.27;;;2.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:09:31;8.98;;;2.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:14:35;10.90;;;1.98;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:19:35;7.00;;;2.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:24:36;6.00;;;2.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:29:36;7.17;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:34:36;5.40;;;1.47;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:39:37;5.33;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:44:37;5.93;;;2.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:49:38;9.07;;;1.65;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:54:39;3.85;;;1.58;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T17:59:39;14.07;;;2.23;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:04:39;7.03;;;1.97;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:09:40;5.70;;;2.03;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:14:41;6.10;;;1.67;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:19:41;8.70;;;2.13;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:24:42;8.43;;;2.13;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:29:42;7.13;;;1.57;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:34:45;5.35;;;1.45;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:39:45;4.63;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:44:46;8.05;;;2.05;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:49:46;6.20;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:54:47;8.63;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T18:59:49;5.88;;;1.40;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:04:50;10.52;;;2.25;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:09:51;14.20;;;2.27;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:14:52;8.15;;;1.83;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:19:53;8.18;;;1.85;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:24:54;8.05;;;1.85;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:29:56;11.27;;;1.83;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:34:56;7.15;;;1.88;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:39:56;5.53;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:44:57;7.77;;;1.83;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:49:58;4.13;;;1.52;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:54:59;9.88;;;2.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T19:59:59;5.80;;;1.73;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:05:00;7.93;;;2.03;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:10:06;6.78;;;1.73;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:15:07;8.88;;;1.88;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:20:11;4.07;;;1.50;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:25:18;4.63;;;1.75;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:30:18;7.77;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:35:19;7.38;;;2.05;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:40:20;5.80;;;1.65;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:45:22;6.57;;;1.95;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:50:24;3.30;;;1.60;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T20:55:26;6.13;;;1.70;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:00:27;8.35;;;1.85;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:05:27;8.17;;;2.07;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:10:28;7.87;;;2.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:15:29;5.70;;;1.63;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:20:29;9.73;;;2.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:25:34;9.80;;;2.30;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:30:34;10.97;;;2.33;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:35:43;10.30;;;1.92;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:40:44;5.82;;;2.10;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:45:45;10.93;;;2.47;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:50:54;4.67;;;1.57;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T21:55:58;8.75;;;2.55;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:01:01;9.05;;;1.98;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:06:05;7.30;;;1.80;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:11:07;11.15;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:16:12;7.57;;;1.75;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:21:14;5.00;;;2.08;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:26:21;9.48;;;2.00;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:31:23;6.35;;;1.95;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:36:28;8.25;;;1.77;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:41:32;7.82;;;2.55;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:46:33;4.80;;;2.25;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:51:34;12.75;;;2.78;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T22:56:46;6.53;;;2.33;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:01:52;6.15;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:06:52;9.80;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:11:53;7.78;;;2.25;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:16:55;7.38;;;2.22;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:22:00;7.17;;;2.27;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:27:14;8.85;;;2.15;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:32:24;8.48;;;2.35;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:37:25;9.95;;;2.15;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:42:25;6.47;;;2.47;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:47:27;7.00;;;1.90;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:52:28;7.95;;;2.20;;
39948;SDS011;29070;48.102;-1.652;2023-09-19T23:57:28;10.17;;;2.33;;
