sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26342;DHT22;14054;50.108;8.640;2023-03-21T00:01:27;9.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:03:53;9.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:06:18;9.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:08:44;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:11:10;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:13:36;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:16:06;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:18:32;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:21:01;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:23:28;9.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:25:55;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:28:21;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:30:46;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:33:12;9.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:35:38;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:38:08;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:40:33;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:42:59;9.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:45:24;9.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:47:50;9.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:50:15;9.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:52:42;9.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:55:09;9.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T00:57:37;9.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:00:03;9.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:02:31;9.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:04:57;9.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:07:22;9.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:09:47;9.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:12:13;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:14:38;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:17:04;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:19:30;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:21:56;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:24:21;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:26:47;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:29:12;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:31:38;9.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:34:03;9.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:36:29;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:38:54;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:41:30;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:43:56;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:48:54;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:51:22;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:53:47;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:56:27;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T01:58:54;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:01:21;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:03:47;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:06:18;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:08:44;9.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:11:10;9.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:13:36;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:16:06;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:18:40;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:28:46;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:39:20;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:41:49;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:47:01;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:49:46;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:52:17;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:54:43;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:57:09;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T02:59:35;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:02:02;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:04:27;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:09:53;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:14:52;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:17:34;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:20:23;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:25:23;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:27:49;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:30:17;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:32:50;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:35:17;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:37:44;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:40:15;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:42:49;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:45:15;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:47:44;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:50:24;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:52:51;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:55:19;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T03:57:46;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:00:11;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:02:37;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:05:03;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:07:29;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:09:55;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:12:21;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:14:47;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:17:13;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:19:38;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:22:05;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:24:31;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:26:58;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:29:24;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:31:49;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:34:15;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:36:40;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:39:10;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:41:39;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:44:05;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:46:30;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:48:56;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:51:21;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:53:47;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:56:14;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T04:58:40;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:01:06;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:03:31;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:06:01;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:08:27;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:10:52;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:13:18;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:15:43;8.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:18:09;8.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:20:35;8.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:23:01;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:25:26;8.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:27:59;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:30:26;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:32:52;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:35:18;8.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:37:43;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:40:09;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:42:34;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:44:59;8.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:47:25;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:49:51;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:52:16;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:54:42;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:57:07;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T05:59:33;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:01:58;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:04:24;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:06:49;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:09:18;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:11:46;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:14:12;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:16:37;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:19:03;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:21:28;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:23:54;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:26:19;8.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:28:50;8.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:31:16;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:33:41;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:36:07;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:38:33;8.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:41:02;8.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:43:29;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:45:55;8.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:48:21;9.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:50:49;9.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:53:15;9.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:55:41;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T06:58:06;9.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:00:31;9.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:02:57;9.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:05:22;9.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:07:48;9.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:10:13;9.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:12:39;9.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:15:04;9.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:17:31;9.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:19:57;10.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:22:22;9.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:24:48;10.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:27:14;10.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:29:39;10.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:32:05;10.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:34:31;10.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:36:58;11.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:39:24;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:41:50;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:44:15;11.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:46:41;11.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:49:06;11.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:51:33;11.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:54:00;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:56:26;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T07:58:52;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:01:17;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:03:43;11.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:06:08;11.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:08:34;12.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:10:59;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:13:25;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:15:50;12.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:18:16;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:20:41;12.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:23:07;12.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:25:32;12.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:27:58;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:30:23;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:32:50;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:35:16;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:37:42;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:40:12;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:42:38;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:45:04;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:47:30;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:49:56;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:52:21;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:54:46;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:57:12;13.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T08:59:39;13.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:02:05;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:04:30;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:06:56;13.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:09:21;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:11:47;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:14:12;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:16:38;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:19:04;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:21:32;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:23:58;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:26:25;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:28:52;13.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:31:18;12.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:33:48;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:36:13;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:38:42;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:46:35;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:49:03;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:51:35;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:54:05;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:56:33;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T09:59:00;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:01:28;13.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:03:58;13.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:06:25;14.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:08:59;14.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:11:27;14.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:13:54;13.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:16:28;13.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:18:55;13.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:21:22;13.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:23:49;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:26:16;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:28:42;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:31:09;13.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:33:39;13.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:38:56;13.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:41:23;13.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:46:33;13.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:49:00;13.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:51:26;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:54:15;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:56:39;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T10:59:07;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:01:38;13.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:04:05;12.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:06:33;12.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:09:05;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:11:39;12.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:14:06;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:16:36;12.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:19:10;12.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:21:36;12.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:24:02;12.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:26:35;12.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:31:46;12.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:34:22;12.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:36:49;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:39:32;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:41:58;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:44:24;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:46:51;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:49:16;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:51:50;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:54:20;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T11:56:52;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:02:02;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:07:33;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:09:56;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:12:34;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:15:02;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:25:03;12.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:30:23;12.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:33:13;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:35:42;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:38:17;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:40:53;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:43:30;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:46:00;12.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:50:53;12.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:55:55;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T12:58:23;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:00:50;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:03:18;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:10:36;11.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:13:15;11.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:20:45;11.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:23:11;11.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:25:40;11.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:28:11;11.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:30:40;12.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:33:52;12.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:35:58;11.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:38:29;11.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:40:59;11.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:43:33;11.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:46:06;11.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:48:42;11.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:51:08;11.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:53:38;11.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T13:58:39;11.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:03:48;11.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:06:13;11.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:08:40;11.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:11:09;11.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:13:36;11.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:16:06;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:18:38;11.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:21:05;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:23:30;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:25:56;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:28:23;11.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:30:50;10.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:35:48;11.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:38:18;10.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:40:46;10.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:43:11;10.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:45:37;10.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:48:04;10.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:50:33;10.70;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:53:00;10.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:55:25;10.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T14:57:51;10.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:00:22;10.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:02:49;10.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:05:20;10.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:07:57;10.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:10:24;10.50;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:12:51;10.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:15:16;10.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:17:42;10.60;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:20:12;10.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:22:38;10.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:25:05;10.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:27:34;11.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:30:00;11.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:32:26;11.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:34:52;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:37:23;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:39:49;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:42:33;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:45:02;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:50:55;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:53:01;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:55:29;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T15:58:02;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:00:38;11.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:03:05;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:05:33;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:08:03;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:10:30;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:12:56;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:15:23;11.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:17:58;11.40;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:20:25;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:22:51;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:25:17;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:27:43;11.30;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:30:10;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:32:36;11.20;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:35:01;11.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:37:28;11.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:39:53;11.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:42:19;11.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:44:44;11.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:47:20;11.10;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:49:47;11.00;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:52:12;10.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:54:39;10.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:57:05;10.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T16:59:35;10.90;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T17:02:10;10.80;99.90
26342;DHT22;14054;50.108;8.640;2023-03-21T17:04:36;10.80;99.90