sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51783;DHT22;37845;53.196;5.638;2023-02-15T00:00:53;4.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:03:21;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:05:47;3.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:08:13;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:10:38;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:13:04;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:15:30;3.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:17:56;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:20:22;4.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:22:47;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:25:13;3.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:27:39;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:30:04;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:32:31;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:34:59;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:37:25;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:39:50;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:42:16;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:44:41;3.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:47:07;3.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:49:32;3.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:51:58;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:54:24;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:56:49;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T00:59:15;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:01:41;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:04:06;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:06:32;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:08:57;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:11:23;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:13:49;3.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:16:16;3.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:18:42;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:21:11;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:23:39;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:26:04;3.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:28:30;3.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:30:56;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:33:22;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:35:47;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:38:13;3.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:40:39;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:43:09;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:45:34;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:52:55;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:55:21;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T01:57:49;3.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:00:15;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:02:42;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:05:09;3.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:07:36;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:10:04;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:12:30;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:14:56;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:17:23;3.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:25:38;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:30:29;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:33:19;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:41:17;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:43:48;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:49:05;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:51:31;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:53:57;3.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:56:46;3.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T02:59:12;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:01:45;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:04:13;1.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:06:42;1.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:09:14;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:11:44;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:14:10;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:16:36;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:21:36;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:24:13;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:26:40;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:29:07;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:31:35;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:34:03;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:36:36;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:39:09;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:41:40;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:44:50;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:46:59;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:52:11;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:54:36;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:57:13;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T03:59:58;3.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:03:05;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:05:31;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:07:57;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:10:22;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:13:07;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:15:32;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:18:17;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:20:43;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:23:27;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:26:11;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:28:37;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:31:02;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:33:28;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:35:53;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:38:19;3.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:40:48;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:43:14;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:45:39;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:48:05;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:50:31;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:52:56;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:55:22;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T04:57:48;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:00:13;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:02:39;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:05:05;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:07:30;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:09:56;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:12:21;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:14:47;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:17:13;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:19:38;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:22:04;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:24:29;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:27:13;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:29:57;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:32:23;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:34:49;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:37:14;3.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:39:40;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:42:05;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:44:31;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:46:56;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:49:22;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:51:48;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:54:13;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:56:39;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T05:59:05;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:01:30;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:03:56;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:06:21;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:08:47;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:11:13;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:13:39;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:16:05;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:18:30;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:20:56;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:23:22;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:25:47;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:28:13;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:30:38;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:33:04;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:35:30;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:37:55;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:40:21;2.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:42:46;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:45:12;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:47:38;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:50:04;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:52:30;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:54:55;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:57:21;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T06:59:47;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:02:13;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:04:39;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:07:07;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:09:33;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:11:59;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:14:43;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:17:08;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:19:34;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:21:59;1.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:24:25;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:26:50;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:29:16;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:31:42;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:34:10;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:36:36;2.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:39:02;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:41:28;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:43:53;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:46:19;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:48:46;2.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:51:11;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:53:37;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:56:04;1.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T07:58:30;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:01:14;1.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:03:40;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:06:06;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:08:35;1.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:11:13;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:13:58;1.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:19:09;1.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:21:36;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:24:02;1.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:26:28;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:28:54;1.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:31:20;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:33:46;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:36:13;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:38:40;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:41:12;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:43:38;2.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:46:05;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:48:30;2.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:50:56;2.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:53:21;3.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:55:54;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T08:58:20;3.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:00:45;3.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:03:11;3.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:05:36;2.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:08:02;3.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:10:28;2.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:12:53;4.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:15:19;3.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:17:45;2.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:20:10;2.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:22:36;3.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:25:02;4.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:27:27;3.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:29:54;4.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:32:20;3.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:34:45;3.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:37:11;3.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:39:37;3.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:42:24;3.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:55:15;4.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T09:57:49;4.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T10:10:56;4.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T10:13:34;4.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T10:16:24;4.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T10:26:21;5.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T10:28:49;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T10:33:41;5.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T10:36:24;5.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T10:38:56;5.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T10:44:18;5.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:05:41;6.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:08:09;6.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:13:17;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:18:13;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:23:15;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:25:42;7.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:28:10;7.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:30:42;7.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:33:26;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:35:56;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:38:26;7.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:43:36;7.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:46:03;7.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:48:29;7.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:50:55;7.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:53:21;7.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T11:55:50;7.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:00:42;8.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:03:27;8.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:05:57;8.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:08:24;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:10:55;8.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:13:22;8.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:15:52;8.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:18:20;8.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:20:46;8.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:23:14;8.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:25:52;8.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:30:52;8.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:35:54;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:38:23;9.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:40:57;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:43:27;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:45:57;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:48:39;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:51:08;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:53:35;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:56:02;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T12:58:32;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:01:19;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:06:18;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:08:46;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:11:11;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:16:15;8.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:18:45;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:21:54;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:26:45;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:29:17;8.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:31:43;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:40:06;8.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T13:48:22;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T14:20:18;8.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T14:25:13;8.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T14:30:41;8.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T14:35:39;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T14:40:47;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T14:49:25;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T14:54:09;8.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T14:56:35;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T14:59:14;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:01:42;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:04:09;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:06:38;9.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:09:26;9.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:11:53;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:16:58;8.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:22:19;8.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:24:50;8.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:30:00;8.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:32:27;8.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:35:22;8.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:50:51;8.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:53:24;8.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:55:52;8.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T15:58:20;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:00:49;7.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:03:23;7.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:05:49;7.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:08:35;7.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:11:12;7.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:13:40;7.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:16:06;7.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:21:12;8.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:29:16;7.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:31:42;7.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:34:16;7.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:36:42;7.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:39:09;7.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:41:37;7.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:44:07;7.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:46:38;7.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:49:06;7.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:51:33;7.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:54:06;7.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:56:33;7.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T16:58:59;7.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:01:32;8.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:07:02;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:09:28;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:11:54;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:14:21;7.10;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:19:24;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:21:52;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:26:58;7.20;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:29:31;7.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:31:58;6.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:37:11;7.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:39:37;6.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:42:03;7.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:44:28;6.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:46:54;7.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:49:24;7.30;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:51:53;6.90;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:54:19;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:57:07;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T17:59:41;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:02:27;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:05:14;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:07:58;6.80;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:10:42;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:13:27;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:15:53;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:18:19;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:20:45;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:23:11;7.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:25:38;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:28:04;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:30:30;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:32:57;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:35:24;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:37:51;6.40;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:40:18;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:42:44;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:45:14;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:47:40;6.50;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:50:06;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:52:32;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:54:59;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:57:29;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T18:59:55;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T19:02:21;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T19:04:46;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T19:09:41;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T19:12:07;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T19:14:33;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T19:16:59;6.70;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T19:19:25;7.00;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T19:21:51;6.60;99.90
51783;DHT22;37845;53.196;5.638;2023-02-15T19:24:17;6.60;99.90