sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51999;BME280;38015;50.924;11.598;2022-11-21T00:01:37;98107.89;;;20.73;28.84
51999;BME280;38015;50.924;11.598;2022-11-21T00:04:07;98105.57;;;20.86;28.61
51999;BME280;38015;50.924;11.598;2022-11-21T00:06:38;98100.96;;;20.91;28.53
51999;BME280;38015;50.924;11.598;2022-11-21T00:09:08;98099.14;;;20.78;28.79
51999;BME280;38015;50.924;11.598;2022-11-21T00:11:39;98098.63;;;20.82;28.70
51999;BME280;38015;50.924;11.598;2022-11-21T00:14:10;98094.05;;;20.96;28.45
51999;BME280;38015;50.924;11.598;2022-11-21T00:16:41;98081.15;;;20.98;28.41
51999;BME280;38015;50.924;11.598;2022-11-21T00:19:11;98078.24;;;20.92;28.50
51999;BME280;38015;50.924;11.598;2022-11-21T00:21:42;98073.82;;;20.98;28.40
51999;BME280;38015;50.924;11.598;2022-11-21T00:24:12;98076.22;;;20.85;28.65
51999;BME280;38015;50.924;11.598;2022-11-21T00:26:43;98072.63;;;20.83;28.69
51999;BME280;38015;50.924;11.598;2022-11-21T00:29:13;98064.71;;;20.89;28.59
51999;BME280;38015;50.924;11.598;2022-11-21T00:31:44;98062.79;;;20.93;28.50
51999;BME280;38015;50.924;11.598;2022-11-21T00:34:14;98055.86;;;20.95;28.47
51999;BME280;38015;50.924;11.598;2022-11-21T00:36:45;98050.38;;;20.93;28.52
51999;BME280;38015;50.924;11.598;2022-11-21T00:39:15;98049.57;;;20.96;28.44
51999;BME280;38015;50.924;11.598;2022-11-21T00:41:45;98043.62;;;20.95;28.47
51999;BME280;38015;50.924;11.598;2022-11-21T00:44:16;98047.94;;;20.94;28.49
51999;BME280;38015;50.924;11.598;2022-11-21T00:46:47;98037.81;;;20.86;28.63
51999;BME280;38015;50.924;11.598;2022-11-21T00:49:17;98033.53;;;20.85;28.68
51999;BME280;38015;50.924;11.598;2022-11-21T00:51:47;98027.97;;;20.81;28.73
51999;BME280;38015;50.924;11.598;2022-11-21T00:54:18;98023.49;;;20.92;28.55
51999;BME280;38015;50.924;11.598;2022-11-21T00:56:49;98019.88;;;20.75;28.86
51999;BME280;38015;50.924;11.598;2022-11-21T00:59:19;98020.73;;;20.79;28.81
51999;BME280;38015;50.924;11.598;2022-11-21T01:01:49;98014.60;;;20.90;28.63
51999;BME280;38015;50.924;11.598;2022-11-21T01:04:19;98015.17;;;20.79;28.82
51999;BME280;38015;50.924;11.598;2022-11-21T01:06:50;98012.80;;;20.86;28.68
51999;BME280;38015;50.924;11.598;2022-11-21T01:09:20;98006.63;;;20.84;28.71
51999;BME280;38015;50.924;11.598;2022-11-21T01:11:51;98005.84;;;20.81;28.78
51999;BME280;38015;50.924;11.598;2022-11-21T01:14:21;98003.04;;;20.81;28.78
51999;BME280;38015;50.924;11.598;2022-11-21T01:16:51;97999.33;;;20.88;28.66
51999;BME280;38015;50.924;11.598;2022-11-21T01:19:22;97998.06;;;20.91;28.60
51999;BME280;38015;50.924;11.598;2022-11-21T01:21:52;97996.48;;;20.97;28.50
51999;BME280;38015;50.924;11.598;2022-11-21T01:24:23;97995.94;;;20.93;28.58
51999;BME280;38015;50.924;11.598;2022-11-21T01:26:54;97993.84;;;20.97;28.50
51999;BME280;38015;50.924;11.598;2022-11-21T01:29:26;97990.70;;;20.88;28.66
51999;BME280;38015;50.924;11.598;2022-11-21T01:31:55;97991.14;;;20.91;28.64
51999;BME280;38015;50.924;11.598;2022-11-21T01:34:26;97985.32;;;20.87;28.68
51999;BME280;38015;50.924;11.598;2022-11-21T01:36:56;97985.64;;;20.95;28.56
51999;BME280;38015;50.924;11.598;2022-11-21T01:39:27;97981.91;;;20.96;28.54
51999;BME280;38015;50.924;11.598;2022-11-21T01:41:58;97973.73;;;20.87;28.69
51999;BME280;38015;50.924;11.598;2022-11-21T01:46:58;97977.48;;;20.78;28.87
51999;BME280;38015;50.924;11.598;2022-11-21T01:49:30;97972.43;;;20.70;29.03
51999;BME280;38015;50.924;11.598;2022-11-21T01:52:02;97972.31;;;20.92;28.65
51999;BME280;38015;50.924;11.598;2022-11-21T01:54:32;97965.46;;;20.87;28.74
51999;BME280;38015;50.924;11.598;2022-11-21T01:57:05;97967.32;;;20.92;28.66
51999;BME280;38015;50.924;11.598;2022-11-21T01:59:34;97967.35;;;20.94;28.63
51999;BME280;38015;50.924;11.598;2022-11-21T02:02:04;97966.42;;;20.98;28.53
51999;BME280;38015;50.924;11.598;2022-11-21T02:04:33;97964.31;;;20.90;28.69
51999;BME280;38015;50.924;11.598;2022-11-21T02:07:05;97962.64;;;20.92;28.66
51999;BME280;38015;50.924;11.598;2022-11-21T02:09:36;97968.39;;;20.92;28.67
51999;BME280;38015;50.924;11.598;2022-11-21T02:12:07;97965.24;;;20.87;28.76
51999;BME280;38015;50.924;11.598;2022-11-21T02:14:34;97962.57;;;20.96;28.62
51999;BME280;38015;50.924;11.598;2022-11-21T02:17:06;97964.86;;;20.95;28.62
51999;BME280;38015;50.924;11.598;2022-11-21T02:19:41;97961.99;;;20.94;28.65
51999;BME280;38015;50.924;11.598;2022-11-21T02:22:10;97963.50;;;20.93;28.66
51999;BME280;38015;50.924;11.598;2022-11-21T02:24:41;97967.74;;;20.88;28.75
51999;BME280;38015;50.924;11.598;2022-11-21T02:27:06;97965.37;;;20.89;28.75
51999;BME280;38015;50.924;11.598;2022-11-21T02:29:37;97966.68;;;20.98;28.60
51999;BME280;38015;50.924;11.598;2022-11-21T02:32:07;97964.30;;;20.86;28.80
51999;BME280;38015;50.924;11.598;2022-11-21T02:34:37;97967.20;;;20.89;28.75
51999;BME280;38015;50.924;11.598;2022-11-21T02:37:09;97965.63;;;20.87;28.81
51999;BME280;38015;50.924;11.598;2022-11-21T02:39:39;97963.51;;;20.91;28.73
51999;BME280;38015;50.924;11.598;2022-11-21T02:42:15;97960.77;;;20.87;28.81
51999;BME280;38015;50.924;11.598;2022-11-21T02:44:47;97959.52;;;20.81;28.92
51999;BME280;38015;50.924;11.598;2022-11-21T02:47:10;97961.04;;;20.74;29.04
51999;BME280;38015;50.924;11.598;2022-11-21T02:49:45;97959.58;;;20.78;28.99
51999;BME280;38015;50.924;11.598;2022-11-21T02:52:11;97957.98;;;20.70;29.11
51999;BME280;38015;50.924;11.598;2022-11-21T02:54:41;97954.35;;;20.81;28.97
51999;BME280;38015;50.924;11.598;2022-11-21T02:57:12;97953.61;;;20.91;28.79
51999;BME280;38015;50.924;11.598;2022-11-21T02:59:42;97955.07;;;20.84;28.90
51999;BME280;38015;50.924;11.598;2022-11-21T03:02:13;97955.63;;;20.85;28.89
51999;BME280;38015;50.924;11.598;2022-11-21T03:04:43;97955.04;;;20.89;28.81
51999;BME280;38015;50.924;11.598;2022-11-21T03:07:14;97962.04;;;20.95;28.71
51999;BME280;38015;50.924;11.598;2022-11-21T03:09:44;97958.11;;;20.79;28.98
51999;BME280;38015;50.924;11.598;2022-11-21T03:12:15;97954.88;;;20.87;28.86
51999;BME280;38015;50.924;11.598;2022-11-21T03:14:45;97956.56;;;20.93;28.78
51999;BME280;38015;50.924;11.598;2022-11-21T03:17:16;97959.43;;;20.93;28.77
51999;BME280;38015;50.924;11.598;2022-11-21T03:19:46;97960.05;;;20.90;28.82
51999;BME280;38015;50.924;11.598;2022-11-21T03:22:17;97961.75;;;20.96;28.75
51999;BME280;38015;50.924;11.598;2022-11-21T03:24:48;97964.89;;;20.88;28.86
51999;BME280;38015;50.924;11.598;2022-11-21T03:27:18;97967.66;;;21.02;28.64
51999;BME280;38015;50.924;11.598;2022-11-21T03:29:49;97968.65;;;20.97;28.69
51999;BME280;38015;50.924;11.598;2022-11-21T03:32:19;97974.35;;;20.89;28.84
51999;BME280;38015;50.924;11.598;2022-11-21T03:34:50;97974.38;;;20.84;28.93
51999;BME280;38015;50.924;11.598;2022-11-21T03:37:20;97981.52;;;20.94;28.80
51999;BME280;38015;50.924;11.598;2022-11-21T03:39:51;97984.86;;;20.85;28.93
51999;BME280;38015;50.924;11.598;2022-11-21T03:42:21;97990.45;;;20.86;28.92
51999;BME280;38015;50.924;11.598;2022-11-21T03:44:52;97993.46;;;20.87;28.91
51999;BME280;38015;50.924;11.598;2022-11-21T03:47:22;97998.96;;;20.87;28.95
51999;BME280;38015;50.924;11.598;2022-11-21T03:49:53;98001.96;;;20.81;29.05
51999;BME280;38015;50.924;11.598;2022-11-21T03:52:23;98005.93;;;20.74;29.16
51999;BME280;38015;50.924;11.598;2022-11-21T03:54:54;98011.54;;;20.82;29.03
51999;BME280;38015;50.924;11.598;2022-11-21T03:57:25;98018.39;;;20.81;29.06
51999;BME280;38015;50.924;11.598;2022-11-21T03:59:55;98027.16;;;20.81;29.05
51999;BME280;38015;50.924;11.598;2022-11-21T04:02:26;98023.31;;;20.81;29.06
51999;BME280;38015;50.924;11.598;2022-11-21T04:04:57;98028.78;;;20.90;28.91
51999;BME280;38015;50.924;11.598;2022-11-21T04:07:27;98035.00;;;21.00;28.74
51999;BME280;38015;50.924;11.598;2022-11-21T04:09:57;98031.55;;;20.90;28.88
51999;BME280;38015;50.924;11.598;2022-11-21T04:12:28;98034.39;;;20.87;28.96
51999;BME280;38015;50.924;11.598;2022-11-21T04:14:58;98035.64;;;20.79;29.12
51999;BME280;38015;50.924;11.598;2022-11-21T04:17:28;98042.49;;;21.00;28.75
51999;BME280;38015;50.924;11.598;2022-11-21T04:19:58;98043.24;;;20.88;28.98
51999;BME280;38015;50.924;11.598;2022-11-21T04:22:29;98046.17;;;20.98;28.80
51999;BME280;38015;50.924;11.598;2022-11-21T04:25:00;98048.53;;;20.92;28.89
51999;BME280;38015;50.924;11.598;2022-11-21T04:27:30;98055.51;;;20.87;28.99
51999;BME280;38015;50.924;11.598;2022-11-21T04:30:01;98061.26;;;20.93;28.89
51999;BME280;38015;50.924;11.598;2022-11-21T04:32:31;98069.91;;;20.84;29.06
51999;BME280;38015;50.924;11.598;2022-11-21T04:35:02;98072.03;;;20.87;29.02
51999;BME280;38015;50.924;11.598;2022-11-21T04:37:32;98073.65;;;20.86;29.02
51999;BME280;38015;50.924;11.598;2022-11-21T04:40:02;98077.93;;;20.71;29.27
51999;BME280;38015;50.924;11.598;2022-11-21T04:42:32;98080.74;;;20.88;29.01
51999;BME280;38015;50.924;11.598;2022-11-21T04:45:04;98088.72;;;20.88;29.01
51999;BME280;38015;50.924;11.598;2022-11-21T04:47:35;98089.50;;;20.82;29.12
51999;BME280;38015;50.924;11.598;2022-11-21T04:50:05;98094.62;;;20.85;29.07
51999;BME280;38015;50.924;11.598;2022-11-21T04:52:34;98096.76;;;20.91;28.96
51999;BME280;38015;50.924;11.598;2022-11-21T04:55:06;98102.38;;;20.89;29.00
51999;BME280;38015;50.924;11.598;2022-11-21T04:57:35;98113.21;;;20.72;29.26
51999;BME280;38015;50.924;11.598;2022-11-21T05:00:07;98116.94;;;20.76;29.21
51999;BME280;38015;50.924;11.598;2022-11-21T05:02:36;98119.19;;;20.89;28.99
51999;BME280;38015;50.924;11.598;2022-11-21T05:05:07;98127.70;;;20.83;29.07
51999;BME280;38015;50.924;11.598;2022-11-21T05:07:37;98134.92;;;20.88;29.00
51999;BME280;38015;50.924;11.598;2022-11-21T05:10:08;98138.79;;;20.84;29.09
51999;BME280;38015;50.924;11.598;2022-11-21T05:12:38;98145.88;;;20.84;29.09
51999;BME280;38015;50.924;11.598;2022-11-21T05:15:09;98153.26;;;20.84;29.09
51999;BME280;38015;50.924;11.598;2022-11-21T05:17:39;98153.85;;;20.83;29.05
51999;BME280;38015;50.924;11.598;2022-11-21T05:20:10;98156.94;;;20.80;29.13
51999;BME280;38015;50.924;11.598;2022-11-21T05:22:40;98160.31;;;20.87;28.99
51999;BME280;38015;50.924;11.598;2022-11-21T05:25:10;98166.71;;;20.84;29.07
51999;BME280;38015;50.924;11.598;2022-11-21T05:27:40;98172.16;;;20.88;29.02
51999;BME280;38015;50.924;11.598;2022-11-21T05:30:12;98180.39;;;20.89;29.00
51999;BME280;38015;50.924;11.598;2022-11-21T05:32:42;98187.14;;;20.77;29.20
51999;BME280;38015;50.924;11.598;2022-11-21T05:35:12;98191.08;;;20.81;29.10
51999;BME280;38015;50.924;11.598;2022-11-21T05:37:42;98190.00;;;20.85;29.01
51999;BME280;38015;50.924;11.598;2022-11-21T05:40:13;98192.83;;;20.71;29.24
51999;BME280;38015;50.924;11.598;2022-11-21T05:42:43;98193.21;;;20.82;29.09
51999;BME280;38015;50.924;11.598;2022-11-21T05:45:14;98192.42;;;20.73;29.30
51999;BME280;38015;50.924;11.598;2022-11-21T05:47:44;98196.28;;;20.63;29.43
51999;BME280;38015;50.924;11.598;2022-11-21T05:50:15;98193.54;;;20.81;29.12
51999;BME280;38015;50.924;11.598;2022-11-21T05:52:45;98195.66;;;20.78;29.19
51999;BME280;38015;50.924;11.598;2022-11-21T05:55:15;98201.03;;;20.52;29.64
51999;BME280;38015;50.924;11.598;2022-11-21T05:57:46;98205.31;;;20.42;29.83
51999;BME280;38015;50.924;11.598;2022-11-21T06:00:17;98210.95;;;20.77;29.12
51999;BME280;38015;50.924;11.598;2022-11-21T06:02:47;98216.94;;;20.56;29.51
51999;BME280;38015;50.924;11.598;2022-11-21T06:05:18;98220.64;;;20.75;29.23
51999;BME280;38015;50.924;11.598;2022-11-21T06:07:48;98226.96;;;20.68;29.36
51999;BME280;38015;50.924;11.598;2022-11-21T06:10:19;98232.66;;;20.63;29.47
51999;BME280;38015;50.924;11.598;2022-11-21T06:12:49;98235.47;;;20.72;29.31
51999;BME280;38015;50.924;11.598;2022-11-21T06:15:20;98237.64;;;20.50;29.68
51999;BME280;38015;50.924;11.598;2022-11-21T06:17:50;98249.56;;;20.73;29.25
51999;BME280;38015;50.924;11.598;2022-11-21T06:20:21;98250.69;;;20.58;29.55
51999;BME280;38015;50.924;11.598;2022-11-21T06:22:51;98257.26;;;20.76;29.22
51999;BME280;38015;50.924;11.598;2022-11-21T06:25:21;98255.50;;;20.71;29.26
51999;BME280;38015;50.924;11.598;2022-11-21T06:27:52;98252.08;;;20.83;29.10
51999;BME280;38015;50.924;11.598;2022-11-21T06:30:22;98255.57;;;20.74;29.24
51999;BME280;38015;50.924;11.598;2022-11-21T06:32:53;98263.65;;;20.79;29.15
51999;BME280;38015;50.924;11.598;2022-11-21T06:35:23;98264.36;;;20.80;29.14
51999;BME280;38015;50.924;11.598;2022-11-21T06:37:55;98266.94;;;20.88;28.93
51999;BME280;38015;50.924;11.598;2022-11-21T06:40:25;98272.27;;;20.94;28.86
51999;BME280;38015;50.924;11.598;2022-11-21T06:42:55;98272.95;;;20.89;28.94
51999;BME280;38015;50.924;11.598;2022-11-21T06:45:26;98274.85;;;20.80;29.14
51999;BME280;38015;50.924;11.598;2022-11-21T06:47:56;98282.74;;;21.00;28.77
51999;BME280;38015;50.924;11.598;2022-11-21T06:50:26;98287.00;;;20.83;29.04
51999;BME280;38015;50.924;11.598;2022-11-21T06:52:57;98289.62;;;20.87;29.01
51999;BME280;38015;50.924;11.598;2022-11-21T06:55:27;98295.30;;;20.88;28.96
51999;BME280;38015;50.924;11.598;2022-11-21T06:57:57;98300.90;;;20.94;28.88
51999;BME280;38015;50.924;11.598;2022-11-21T07:00:28;98302.21;;;20.99;28.75
51999;BME280;38015;50.924;11.598;2022-11-21T07:02:59;98306.12;;;20.93;28.88
51999;BME280;38015;50.924;11.598;2022-11-21T07:05:29;98307.01;;;20.86;28.96
51999;BME280;38015;50.924;11.598;2022-11-21T07:08:01;98312.21;;;20.96;28.75
51999;BME280;38015;50.924;11.598;2022-11-21T07:10:30;98314.01;;;20.90;28.86
51999;BME280;38015;50.924;11.598;2022-11-21T07:13:01;98321.49;;;20.99;28.69
51999;BME280;38015;50.924;11.598;2022-11-21T07:15:31;98322.26;;;20.95;28.78
51999;BME280;38015;50.924;11.598;2022-11-21T07:18:02;98329.38;;;20.89;28.93
51999;BME280;38015;50.924;11.598;2022-11-21T07:20:32;98332.92;;;20.86;28.98
51999;BME280;38015;50.924;11.598;2022-11-21T07:23:03;98333.20;;;20.85;28.99
51999;BME280;38015;50.924;11.598;2022-11-21T07:25:33;98330.35;;;20.76;29.16
51999;BME280;38015;50.924;11.598;2022-11-21T07:28:05;98330.16;;;20.72;29.20
51999;BME280;38015;50.924;11.598;2022-11-21T07:30:34;98329.13;;;20.82;29.05
51999;BME280;38015;50.924;11.598;2022-11-21T07:33:06;98333.63;;;20.75;29.19
51999;BME280;38015;50.924;11.598;2022-11-21T07:35:36;98333.01;;;20.86;28.99
51999;BME280;38015;50.924;11.598;2022-11-21T07:38:06;98341.45;;;20.90;28.87
51999;BME280;38015;50.924;11.598;2022-11-21T07:40:36;98340.10;;;20.90;28.86
51999;BME280;38015;50.924;11.598;2022-11-21T07:43:08;98341.84;;;20.71;29.15
51999;BME280;38015;50.924;11.598;2022-11-21T07:45:37;98345.31;;;20.83;28.92
51999;BME280;38015;50.924;11.598;2022-11-21T07:48:08;98344.86;;;20.97;28.69
51999;BME280;38015;50.924;11.598;2022-11-21T07:50:38;98337.77;;;20.75;29.08
51999;BME280;38015;50.924;11.598;2022-11-21T07:53:09;98337.72;;;20.89;28.85
51999;BME280;38015;50.924;11.598;2022-11-21T07:55:39;98338.51;;;20.99;28.68
51999;BME280;38015;50.924;11.598;2022-11-21T07:58:12;98338.23;;;20.75;29.09
51999;BME280;38015;50.924;11.598;2022-11-21T08:00:40;98335.01;;;20.87;28.90
51999;BME280;38015;50.924;11.598;2022-11-21T08:03:12;98340.75;;;20.94;28.80
51999;BME280;38015;50.924;11.598;2022-11-21T08:05:42;98342.88;;;20.94;28.82
51999;BME280;38015;50.924;11.598;2022-11-21T08:08:12;98346.68;;;20.98;28.74
51999;BME280;38015;50.924;11.598;2022-11-21T08:10:43;98349.17;;;20.92;28.85
51999;BME280;38015;50.924;11.598;2022-11-21T08:13:13;98352.58;;;20.69;29.24
51999;BME280;38015;50.924;11.598;2022-11-21T08:15:43;98351.58;;;20.93;28.90
51999;BME280;38015;50.924;11.598;2022-11-21T08:18:15;98358.66;;;20.83;29.05
51999;BME280;38015;50.924;11.598;2022-11-21T08:20:44;98357.32;;;20.80;29.13
51999;BME280;38015;50.924;11.598;2022-11-21T08:23:15;98356.90;;;20.82;29.09
51999;BME280;38015;50.924;11.598;2022-11-21T08:25:45;98358.81;;;20.99;28.80
51999;BME280;38015;50.924;11.598;2022-11-21T08:28:15;98356.79;;;20.91;28.96
51999;BME280;38015;50.924;11.598;2022-11-21T08:30:46;98361.74;;;20.85;29.03
51999;BME280;38015;50.924;11.598;2022-11-21T08:33:16;98360.09;;;20.95;28.89
51999;BME280;38015;50.924;11.598;2022-11-21T08:35:47;98366.93;;;20.95;28.88
51999;BME280;38015;50.924;11.598;2022-11-21T08:38:17;98369.42;;;20.90;29.00
51999;BME280;38015;50.924;11.598;2022-11-21T08:40:48;98366.75;;;20.90;28.99
51999;BME280;38015;50.924;11.598;2022-11-21T08:43:18;98364.31;;;20.84;29.16
51999;BME280;38015;50.924;11.598;2022-11-21T08:45:49;98363.54;;;20.73;29.31
51999;BME280;38015;50.924;11.598;2022-11-21T08:48:19;98365.32;;;20.73;29.31
51999;BME280;38015;50.924;11.598;2022-11-21T08:50:50;98374.09;;;20.70;29.36
51999;BME280;38015;50.924;11.598;2022-11-21T08:53:20;98373.96;;;20.75;29.16
51999;BME280;38015;50.924;11.598;2022-11-21T08:55:53;98374.97;;;20.80;28.96
51999;BME280;38015;50.924;11.598;2022-11-21T08:58:21;98374.69;;;20.77;28.95
51999;BME280;38015;50.924;11.598;2022-11-21T09:00:52;98375.85;;;20.78;28.86
51999;BME280;38015;50.924;11.598;2022-11-21T09:03:22;98376.60;;;20.84;28.69
51999;BME280;38015;50.924;11.598;2022-11-21T09:05:55;98376.91;;;20.80;28.70
51999;BME280;38015;50.924;11.598;2022-11-21T09:08:23;98381.59;;;20.81;28.68
51999;BME280;38015;50.924;11.598;2022-11-21T09:10:54;98381.27;;;20.91;28.53
51999;BME280;38015;50.924;11.598;2022-11-21T09:13:24;98376.92;;;20.87;28.60
51999;BME280;38015;50.924;11.598;2022-11-21T09:15:57;98372.05;;;20.83;28.57
51999;BME280;38015;50.924;11.598;2022-11-21T09:18:25;98371.36;;;20.83;28.52
51999;BME280;38015;50.924;11.598;2022-11-21T09:20:56;98370.98;;;20.84;28.01
51999;BME280;38015;50.924;11.598;2022-11-21T09:23:26;98372.76;;;20.87;27.38
51999;BME280;38015;50.924;11.598;2022-11-21T09:25:58;98373.12;;;20.85;28.13
51999;BME280;38015;50.924;11.598;2022-11-21T09:28:27;98376.79;;;20.91;27.99
51999;BME280;38015;50.924;11.598;2022-11-21T09:30:58;98376.19;;;20.93;27.92
51999;BME280;38015;50.924;11.598;2022-11-21T09:33:28;98376.70;;;21.00;27.74
51999;BME280;38015;50.924;11.598;2022-11-21T09:35:59;98378.37;;;21.03;27.53
51999;BME280;38015;50.924;11.598;2022-11-21T09:38:29;98385.86;;;20.97;27.72
51999;BME280;38015;50.924;11.598;2022-11-21T09:41:09;98388.72;;;20.96;27.77
51999;BME280;38015;50.924;11.598;2022-11-21T09:43:42;98390.36;;;20.99;27.64
51999;BME280;38015;50.924;11.598;2022-11-21T09:46:05;98396.19;;;21.07;27.42
51999;BME280;38015;50.924;11.598;2022-11-21T09:48:34;98393.72;;;21.03;27.48
51999;BME280;38015;50.924;11.598;2022-11-21T09:51:04;98394.37;;;21.06;27.39
51999;BME280;38015;50.924;11.598;2022-11-21T09:53:35;98396.91;;;21.02;27.40
51999;BME280;38015;50.924;11.598;2022-11-21T09:56:05;98397.82;;;20.87;27.57
51999;BME280;38015;50.924;11.598;2022-11-21T09:58:38;98400.25;;;20.91;27.58
51999;BME280;38015;50.924;11.598;2022-11-21T10:01:03;98395.87;;;20.83;27.65
51999;BME280;38015;50.924;11.598;2022-11-21T10:03:40;98389.82;;;20.83;27.58
51999;BME280;38015;50.924;11.598;2022-11-21T10:06:13;98390.00;;;20.83;27.53
51999;BME280;38015;50.924;11.598;2022-11-21T10:08:40;98393.94;;;20.85;27.49
51999;BME280;38015;50.924;11.598;2022-11-21T10:11:14;98389.21;;;20.90;27.45
51999;BME280;38015;50.924;11.598;2022-11-21T10:13:45;98393.57;;;20.92;27.41
51999;BME280;38015;50.924;11.598;2022-11-21T10:16:11;98394.56;;;20.73;27.72
51999;BME280;38015;50.924;11.598;2022-11-21T10:18:53;98399.34;;;20.90;27.50
51999;BME280;38015;50.924;11.598;2022-11-21T10:21:15;98398.42;;;20.95;27.43
51999;BME280;38015;50.924;11.598;2022-11-21T10:26:15;98387.04;;;20.88;27.65
51999;BME280;38015;50.924;11.598;2022-11-21T10:28:45;98383.74;;;20.95;27.56
51999;BME280;38015;50.924;11.598;2022-11-21T10:31:10;98379.80;;;20.87;27.73
51999;BME280;38015;50.924;11.598;2022-11-21T10:33:40;98377.21;;;20.87;27.77
51999;BME280;38015;50.924;11.598;2022-11-21T10:36:21;98377.36;;;20.87;27.80
51999;BME280;38015;50.924;11.598;2022-11-21T10:38:42;98375.65;;;21.04;27.56
51999;BME280;38015;50.924;11.598;2022-11-21T10:41:16;98373.14;;;21.06;27.55
51999;BME280;38015;50.924;11.598;2022-11-21T10:43:48;98374.31;;;20.90;27.87
51999;BME280;38015;50.924;11.598;2022-11-21T10:46:12;98373.04;;;21.04;27.65
51999;BME280;38015;50.924;11.598;2022-11-21T10:48:48;98379.18;;;20.83;28.03
51999;BME280;38015;50.924;11.598;2022-11-21T10:51:25;98377.49;;;20.86;28.03
51999;BME280;38015;50.924;11.598;2022-11-21T10:53:43;98376.09;;;20.87;28.04
51999;BME280;38015;50.924;11.598;2022-11-21T10:56:16;98370.18;;;20.84;28.12
51999;BME280;38015;50.924;11.598;2022-11-21T10:58:47;98364.16;;;21.04;27.79
51999;BME280;38015;50.924;11.598;2022-11-21T11:01:20;98361.85;;;20.99;27.92
51999;BME280;38015;50.924;11.598;2022-11-21T11:03:45;98360.17;;;20.98;27.96
51999;BME280;38015;50.924;11.598;2022-11-21T11:08:49;98357.39;;;20.97;28.04
51999;BME280;38015;50.924;11.598;2022-11-21T11:11:20;98353.83;;;20.94;28.12
51999;BME280;38015;50.924;11.598;2022-11-21T11:13:54;98351.63;;;20.86;28.28
51999;BME280;38015;50.924;11.598;2022-11-21T11:16:19;98349.25;;;20.90;28.25
51999;BME280;38015;50.924;11.598;2022-11-21T11:18:54;98351.71;;;20.75;28.55
51999;BME280;38015;50.924;11.598;2022-11-21T11:21:21;98351.08;;;20.89;28.38
51999;BME280;38015;50.924;11.598;2022-11-21T11:23:51;98350.94;;;20.79;28.51
51999;BME280;38015;50.924;11.598;2022-11-21T11:26:23;98345.10;;;20.81;28.49
51999;BME280;38015;50.924;11.598;2022-11-21T11:28:51;98347.26;;;20.97;28.25
51999;BME280;38015;50.924;11.598;2022-11-21T11:31:21;98343.42;;;20.96;28.31
51999;BME280;38015;50.924;11.598;2022-11-21T11:33:53;98335.37;;;20.79;28.60
51999;BME280;38015;50.924;11.598;2022-11-21T11:36:33;98332.29;;;20.79;28.66
51999;BME280;38015;50.924;11.598;2022-11-21T11:38:54;98331.54;;;20.95;28.42
51999;BME280;38015;50.924;11.598;2022-11-21T11:41:37;98331.31;;;20.64;28.95
51999;BME280;38015;50.924;11.598;2022-11-21T11:44:01;98329.93;;;20.66;29.00
51999;BME280;38015;50.924;11.598;2022-11-21T11:46:34;98328.12;;;20.72;28.92
51999;BME280;38015;50.924;11.598;2022-11-21T11:48:58;98323.40;;;20.92;28.57
51999;BME280;38015;50.924;11.598;2022-11-21T11:51:30;98319.93;;;20.84;28.70
51999;BME280;38015;50.924;11.598;2022-11-21T11:53:59;98321.62;;;20.83;28.75
51999;BME280;38015;50.924;11.598;2022-11-21T11:56:27;98319.73;;;20.97;28.54
51999;BME280;38015;50.924;11.598;2022-11-21T11:59:00;98319.48;;;21.02;28.48
51999;BME280;38015;50.924;11.598;2022-11-21T12:01:32;98319.71;;;20.84;28.80
51999;BME280;38015;50.924;11.598;2022-11-21T12:03:59;98321.38;;;20.95;28.64
51999;BME280;38015;50.924;11.598;2022-11-21T12:06:32;98322.14;;;20.79;28.93
51999;BME280;38015;50.924;11.598;2022-11-21T12:09:02;98318.74;;;20.89;28.78
51999;BME280;38015;50.924;11.598;2022-11-21T12:11:36;98318.33;;;20.97;28.65
51999;BME280;38015;50.924;11.598;2022-11-21T12:14:04;98316.56;;;20.94;28.72
51999;BME280;38015;50.924;11.598;2022-11-21T12:16:30;98314.28;;;20.89;28.84
51999;BME280;38015;50.924;11.598;2022-11-21T12:19:04;98313.18;;;20.91;28.82
51999;BME280;38015;50.924;11.598;2022-11-21T12:21:30;98311.96;;;20.96;28.75
51999;BME280;38015;50.924;11.598;2022-11-21T12:24:02;98304.63;;;20.83;28.96
51999;BME280;38015;50.924;11.598;2022-11-21T12:26:42;98306.46;;;20.98;28.74
51999;BME280;38015;50.924;11.598;2022-11-21T12:29:10;98303.72;;;20.86;28.93
51999;BME280;38015;50.924;11.598;2022-11-21T12:31:42;98312.05;;;21.03;28.65
51999;BME280;38015;50.924;11.598;2022-11-21T12:34:11;98313.06;;;21.11;28.50
51999;BME280;38015;50.924;11.598;2022-11-21T12:36:40;98305.77;;;21.01;28.67
51999;BME280;38015;50.924;11.598;2022-11-21T12:39:17;98306.08;;;21.09;28.55
51999;BME280;38015;50.924;11.598;2022-11-21T12:41:38;98300.82;;;21.13;28.48
51999;BME280;38015;50.924;11.598;2022-11-21T12:44:15;98299.71;;;21.11;28.53
51999;BME280;38015;50.924;11.598;2022-11-21T12:46:44;98300.82;;;21.02;28.74
51999;BME280;38015;50.924;11.598;2022-11-21T12:49:13;98291.99;;;21.12;28.57
51999;BME280;38015;50.924;11.598;2022-11-21T12:54:18;98289.44;;;21.10;28.62
51999;BME280;38015;50.924;11.598;2022-11-21T12:56:44;98288.15;;;20.95;28.91
51999;BME280;38015;50.924;11.598;2022-11-21T12:59:11;98286.21;;;20.94;28.91
51999;BME280;38015;50.924;11.598;2022-11-21T13:01:44;98277.57;;;21.05;28.77
51999;BME280;38015;50.924;11.598;2022-11-21T13:04:15;98270.95;;;21.06;28.75
51999;BME280;38015;50.924;11.598;2022-11-21T13:06:43;98266.41;;;20.99;28.88
51999;BME280;38015;50.924;11.598;2022-11-21T13:09:13;98265.87;;;20.99;28.89
51999;BME280;38015;50.924;11.598;2022-11-21T13:11:47;98271.64;;;21.00;28.91
51999;BME280;38015;50.924;11.598;2022-11-21T13:14:16;98271.73;;;21.09;28.76
51999;BME280;38015;50.924;11.598;2022-11-21T13:16:46;98264.96;;;21.11;28.70