sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23100;DHT22;53791;50.696;4.396;2023-03-03T00:02:03;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:04:32;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:07:00;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:09:27;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:11:59;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:14:32;3.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:17:09;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:19:37;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:22:13;3.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:24:40;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:29:51;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:32:27;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:34:55;3.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:37:33;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:42:51;3.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:45:38;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:48:18;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:50:44;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:53:15;3.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:55:46;3.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T00:58:15;3.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:00:49;3.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:03:20;3.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:05:49;3.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:08:18;3.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:10:52;3.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:13:25;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:15:52;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:18:20;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:20:50;3.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:23:18;3.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:25:46;3.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:28:13;3.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:30:41;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:33:08;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:35:36;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:38:05;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:40:33;2.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:43:01;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:45:44;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:48:17;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:51:00;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:53:32;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T01:55:54;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:00:59;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:03:29;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:05:59;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:08:36;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:11:00;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:13:30;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:15:58;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:18:26;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:26:14;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:28:42;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:31:13;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:33:47;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:36:16;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:42:04;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:44:32;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:47:01;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:49:31;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:52:01;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:54:30;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:56:59;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T02:59:28;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:01:56;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:04:27;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:06:56;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:09:25;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:11:56;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:14:27;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:16:55;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:19:22;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:21:51;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:24:20;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:26:48;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:29:20;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:31:48;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:34:23;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:36:49;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:39:26;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:41:51;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:44:20;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:46:52;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:49:21;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:51:49;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:54:18;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:56:46;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T03:59:15;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:01:43;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:04:12;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:06:41;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:09:11;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:11:40;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:14:07;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:16:42;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:19:09;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:21:37;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:24:05;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:26:32;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:29:01;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:31:28;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:33:56;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:36:25;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:38:53;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:41:20;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:43:48;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:46:16;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:48:43;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:51:12;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:53:41;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:56:09;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T04:58:37;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:01:05;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:03:32;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:06:00;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:08:27;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:10:57;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:13:29;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:16:01;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:18:30;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:20:57;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:23:25;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:25:52;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:28:20;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:30:48;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:33:17;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:35:45;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:38:14;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:40:43;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:43:15;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:45:41;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:48:13;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:50:40;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:53:09;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:55:36;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T05:58:05;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:00:35;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:03:03;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:05:30;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:07:58;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:10:26;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:12:55;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:15:24;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:17:51;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:20:19;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:22:49;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:25:16;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:27:44;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:30:11;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:32:39;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:35:07;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:37:34;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:40:03;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:42:31;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:44:59;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:47:26;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:49:54;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:52:24;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:54:54;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T06:57:30;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:00:05;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:02:28;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:04:56;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:07:24;1.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:09:54;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:12:28;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:17:38;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:20:20;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:22:48;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:25:25;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:27:52;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:30:26;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:32:57;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:35:39;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:41:01;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:43:34;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:48:50;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:51:32;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:54:23;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:56:46;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T07:59:22;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:01:55;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:04:43;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:07:16;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:09:50;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:12:41;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:14:50;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:17:29;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:19:56;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:22:36;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:25:04;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:27:34;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:30:02;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:32:29;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:34:57;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:37:26;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:39:57;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:42:24;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:44:52;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:47:19;1.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:49:47;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:52:14;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:54:42;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:57:09;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T08:59:37;1.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:02:05;1.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:04:33;2.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:07:00;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:09:28;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:11:57;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:14:27;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:16:56;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:19:31;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:22:08;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:24:34;2.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:27:06;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:29:39;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:32:28;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:34:50;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:37:30;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:40:00;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:42:52;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:45:29;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:48:01;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T09:50:41;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:01:47;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:07:16;3.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:12:36;3.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:15:14;3.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:17:49;3.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:20:43;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:23:20;3.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:26:07;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:28:55;3.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:31:31;3.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:36:57;3.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:42:26;3.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T10:59:39;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:05:08;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:07:47;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:16:40;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:21:49;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:24:53;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:30:27;4.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:33:02;4.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:35:37;4.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:38:23;4.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:41:01;4.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:43:21;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:45:54;4.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:48:29;4.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:51:11;4.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T11:56:19;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T12:04:36;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T12:07:13;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T12:12:33;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T12:18:04;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T12:29:40;5.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T12:34:41;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T12:48:43;5.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T12:57:08;5.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:02:57;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:05:48;5.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:08:43;5.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:11:29;5.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:22:45;6.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:28:23;6.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:30:54;6.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:33:31;6.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:36:10;6.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:38:52;7.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:44:25;7.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:49:43;6.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T13:52:07;6.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:05:50;7.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:14:38;7.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:17:11;7.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:19:43;7.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:22:24;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:25:09;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:27:35;8.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:30:30;9.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:33:15;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:35:59;10.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:38:22;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:41:02;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:43:26;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:45:56;12.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:48:24;12.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:50:57;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:53:37;13.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T14:59:16;13.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:01:44;13.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:04:25;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:06:49;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:09:38;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:12:19;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:17:32;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:22:56;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:25:43;14.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:36:37;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:39:25;13.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:47:25;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T15:53:14;13.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:01:02;13.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:03:38;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:06:14;14.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:11:48;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:17:13;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:19:43;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:25:19;13.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:28:10;13.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:30:48;13.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:33:36;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:39:03;12.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:44:37;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:47:12;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:50:00;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:52:27;11.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T16:54:58;11.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:00:29;10.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:03:15;10.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:05:51;9.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:19:48;8.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:25:07;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:27:33;7.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:30:23;7.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:35:58;7.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:38:31;6.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:41:20;6.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:44:04;6.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:46:36;6.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:49:26;6.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:52:16;6.50;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T17:55:21;6.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:03:34;5.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:06:10;5.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:09:12;5.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:11:48;5.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:14:20;5.60;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:22:32;5.40;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:25:03;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:27:35;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:30:26;5.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:35:36;5.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:38:27;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:41:11;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:43:50;5.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:49:04;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T18:54:26;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:05:27;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:07:58;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:10:49;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:13:40;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:16:28;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:21:35;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:27:01;4.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:32:44;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:38:20;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:40:57;4.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:43:45;4.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:46:49;4.70;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:52:33;4.80;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:55:17;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T19:57:53;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:00:41;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:06:16;5.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:17:24;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:20:02;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:22:37;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:25:19;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:30:41;5.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:33:13;5.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:35:55;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:44:11;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:47:08;5.00;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T20:55:36;5.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T21:01:06;5.10;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T21:03:38;5.20;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T21:06:13;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T21:08:42;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T21:11:12;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T21:13:47;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-03-03T21:19:05;5.30;99.90