sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42771;BME280;28426;42.872;25.314;2024-02-16T00:00:28;97630.75;;;1.11;86.50
42771;BME280;28426;42.872;25.314;2024-02-16T00:02:58;97633.38;;;1.11;88.46
42771;BME280;28426;42.872;25.314;2024-02-16T00:05:32;97633.88;;;1.16;90.43
42771;BME280;28426;42.872;25.314;2024-02-16T00:08:03;97636.56;;;1.28;92.47
42771;BME280;28426;42.872;25.314;2024-02-16T00:10:34;97632.78;;;1.43;93.84
42771;BME280;28426;42.872;25.314;2024-02-16T00:13:04;97626.59;;;1.56;93.50
42771;BME280;28426;42.872;25.314;2024-02-16T00:15:35;97625.09;;;1.65;92.83
42771;BME280;28426;42.872;25.314;2024-02-16T00:18:06;97631.91;;;1.67;91.76
42771;BME280;28426;42.872;25.314;2024-02-16T00:20:39;97634.78;;;1.64;90.30
42771;BME280;28426;42.872;25.314;2024-02-16T00:23:10;97638.69;;;1.59;89.24
42771;BME280;28426;42.872;25.314;2024-02-16T00:25:40;97635.78;;;1.50;88.34
42771;BME280;28426;42.872;25.314;2024-02-16T00:28:11;97634.91;;;1.38;88.26
42771;BME280;28426;42.872;25.314;2024-02-16T00:30:41;97638.00;;;1.32;89.22
42771;BME280;28426;42.872;25.314;2024-02-16T00:33:14;97642.78;;;1.27;89.88
42771;BME280;28426;42.872;25.314;2024-02-16T00:35:49;97639.28;;;1.26;90.83
42771;BME280;28426;42.872;25.314;2024-02-16T00:38:20;97635.38;;;1.32;91.85
42771;BME280;28426;42.872;25.314;2024-02-16T00:40:51;97639.09;;;1.41;93.83
42771;BME280;28426;42.872;25.314;2024-02-16T00:43:21;97630.31;;;1.53;95.68
42771;BME280;28426;42.872;25.314;2024-02-16T00:45:52;97634.66;;;1.66;95.83
42771;BME280;28426;42.872;25.314;2024-02-16T00:48:23;97635.75;;;1.75;94.38
42771;BME280;28426;42.872;25.314;2024-02-16T00:50:56;97627.03;;;1.74;92.87
42771;BME280;28426;42.872;25.314;2024-02-16T00:53:27;97635.25;;;1.69;90.75
42771;BME280;28426;42.872;25.314;2024-02-16T00:55:58;97629.72;;;1.61;90.41
42771;BME280;28426;42.872;25.314;2024-02-16T00:58:28;97631.28;;;1.52;89.26
42771;BME280;28426;42.872;25.314;2024-02-16T01:00:59;97632.78;;;1.43;90.05
42771;BME280;28426;42.872;25.314;2024-02-16T01:03:31;97635.88;;;1.37;90.85
42771;BME280;28426;42.872;25.314;2024-02-16T01:06:05;97629.88;;;1.35;91.65
42771;BME280;28426;42.872;25.314;2024-02-16T01:08:36;97628.84;;;1.38;93.43
42771;BME280;28426;42.872;25.314;2024-02-16T01:11:07;97628.97;;;1.48;95.34
42771;BME280;28426;42.872;25.314;2024-02-16T01:13:38;97626.13;;;1.62;96.85
42771;BME280;28426;42.872;25.314;2024-02-16T01:16:10;97624.16;;;1.77;97.10
42771;BME280;28426;42.872;25.314;2024-02-16T01:18:40;97625.13;;;1.88;96.74
42771;BME280;28426;42.872;25.314;2024-02-16T01:21:14;97620.25;;;1.94;94.57
42771;BME280;28426;42.872;25.314;2024-02-16T01:23:44;97619.88;;;1.88;91.79
42771;BME280;28426;42.872;25.314;2024-02-16T01:26:15;97623.44;;;1.75;90.46
42771;BME280;28426;42.872;25.314;2024-02-16T01:28:46;97618.97;;;1.64;91.22
42771;BME280;28426;42.872;25.314;2024-02-16T01:31:16;97613.47;;;1.56;91.46
42771;BME280;28426;42.872;25.314;2024-02-16T01:33:47;97609.50;;;1.50;91.64
42771;BME280;28426;42.872;25.314;2024-02-16T01:36:20;97602.06;;;1.44;92.15
42771;BME280;28426;42.872;25.314;2024-02-16T01:38:51;97601.47;;;1.40;92.19
42771;BME280;28426;42.872;25.314;2024-02-16T01:41:21;97610.75;;;1.33;92.57
42771;BME280;28426;42.872;25.314;2024-02-16T01:43:52;97605.72;;;1.30;93.32
42771;BME280;28426;42.872;25.314;2024-02-16T01:46:23;97614.34;;;1.32;94.46
42771;BME280;28426;42.872;25.314;2024-02-16T01:48:53;97621.78;;;1.38;96.74
42771;BME280;28426;42.872;25.314;2024-02-16T01:51:27;97608.66;;;1.50;98.04
42771;BME280;28426;42.872;25.314;2024-02-16T01:53:58;97605.72;;;1.66;98.92
42771;BME280;28426;42.872;25.314;2024-02-16T01:56:29;97611.00;;;1.77;98.37
42771;BME280;28426;42.872;25.314;2024-02-16T01:58:59;97602.53;;;1.85;97.40
42771;BME280;28426;42.872;25.314;2024-02-16T02:01:30;97605.97;;;1.86;95.34
42771;BME280;28426;42.872;25.314;2024-02-16T02:04:01;97603.94;;;1.78;92.87
42771;BME280;28426;42.872;25.314;2024-02-16T02:06:36;97604.16;;;1.63;91.59
42771;BME280;28426;42.872;25.314;2024-02-16T02:09:07;97605.06;;;1.51;91.72
42771;BME280;28426;42.872;25.314;2024-02-16T02:11:37;97604.66;;;1.68;100.00
42771;BME280;28426;42.872;25.314;2024-02-16T02:14:08;97604.44;;;1.83;99.60
42771;BME280;28426;42.872;25.314;2024-02-16T02:16:38;97601.56;;;1.98;99.63
42771;BME280;28426;42.872;25.314;2024-02-16T02:19:21;97605.66;;;2.13;99.36
42771;BME280;28426;42.872;25.314;2024-02-16T02:21:55;97601.00;;;2.28;99.34
42771;BME280;28426;42.872;25.314;2024-02-16T02:24:28;97605.91;;;2.44;98.74
42771;BME280;28426;42.872;25.314;2024-02-16T02:26:59;97605.63;;;2.59;98.39
42771;BME280;28426;42.872;25.314;2024-02-16T02:29:30;97611.50;;;2.74;97.82
42771;BME280;28426;42.872;25.314;2024-02-16T02:32:00;97607.84;;;2.86;97.27
42771;BME280;28426;42.872;25.314;2024-02-16T02:34:31;97603.25;;;3.00;96.58
42771;BME280;28426;42.872;25.314;2024-02-16T02:37:04;97610.03;;;3.14;95.70
42771;BME280;28426;42.872;25.314;2024-02-16T02:39:37;97605.69;;;3.24;94.97
42771;BME280;28426;42.872;25.314;2024-02-16T02:42:08;97604.94;;;3.34;94.10
42771;BME280;28426;42.872;25.314;2024-02-16T02:44:39;97613.66;;;3.46;93.78
42771;BME280;28426;42.872;25.314;2024-02-16T02:47:16;97609.41;;;3.55;92.88
42771;BME280;28426;42.872;25.314;2024-02-16T02:49:47;97614.16;;;3.61;92.55
42771;BME280;28426;42.872;25.314;2024-02-16T02:52:17;97610.03;;;3.68;91.81
42771;BME280;28426;42.872;25.314;2024-02-16T02:54:50;97613.84;;;3.75;91.53
42771;BME280;28426;42.872;25.314;2024-02-16T02:57:21;97618.72;;;3.80;90.95
42771;BME280;28426;42.872;25.314;2024-02-16T02:59:52;97617.38;;;3.86;90.19
42771;BME280;28426;42.872;25.314;2024-02-16T03:02:22;97618.81;;;3.90;89.75
42771;BME280;28426;42.872;25.314;2024-02-16T03:04:54;97613.28;;;3.93;89.38
42771;BME280;28426;42.872;25.314;2024-02-16T03:07:25;97614.69;;;3.97;88.94
42771;BME280;28426;42.872;25.314;2024-02-16T03:09:59;97624.97;;;4.00;88.67
42771;BME280;28426;42.872;25.314;2024-02-16T03:12:31;97627.59;;;4.00;88.11
42771;BME280;28426;42.872;25.314;2024-02-16T03:15:03;97635.16;;;4.05;87.94
42771;BME280;28426;42.872;25.314;2024-02-16T03:17:33;97631.66;;;4.04;87.87
42771;BME280;28426;42.872;25.314;2024-02-16T03:20:05;97644.63;;;4.08;87.38
42771;BME280;28426;42.872;25.314;2024-02-16T03:22:36;97633.06;;;4.09;87.50
42771;BME280;28426;42.872;25.314;2024-02-16T03:25:10;97635.47;;;4.12;87.16
42771;BME280;28426;42.872;25.314;2024-02-16T03:27:41;97633.53;;;4.14;86.80
42771;BME280;28426;42.872;25.314;2024-02-16T03:30:12;97638.69;;;4.15;86.97
42771;BME280;28426;42.872;25.314;2024-02-16T03:32:43;97642.84;;;4.18;86.24
42771;BME280;28426;42.872;25.314;2024-02-16T03:35:18;97648.13;;;4.18;85.95
42771;BME280;28426;42.872;25.314;2024-02-16T03:37:48;97641.88;;;4.19;85.82
42771;BME280;28426;42.872;25.314;2024-02-16T03:40:22;97639.25;;;4.19;85.75
42771;BME280;28426;42.872;25.314;2024-02-16T03:42:53;97642.59;;;4.21;85.34
42771;BME280;28426;42.872;25.314;2024-02-16T03:45:24;97640.78;;;4.22;85.49
42771;BME280;28426;42.872;25.314;2024-02-16T03:47:56;97633.66;;;4.12;85.20
42771;BME280;28426;42.872;25.314;2024-02-16T03:50:27;97644.28;;;4.22;85.16
42771;BME280;28426;42.872;25.314;2024-02-16T03:52:58;97645.25;;;4.21;85.16
42771;BME280;28426;42.872;25.314;2024-02-16T03:55:31;97652.19;;;4.22;85.02
42771;BME280;28426;42.872;25.314;2024-02-16T03:58:04;97643.41;;;4.22;84.48
42771;BME280;28426;42.872;25.314;2024-02-16T04:00:34;97642.59;;;4.21;84.85
42771;BME280;28426;42.872;25.314;2024-02-16T04:03:05;97651.22;;;4.23;84.73
42771;BME280;28426;42.872;25.314;2024-02-16T04:05:38;97649.44;;;4.24;84.60
42771;BME280;28426;42.872;25.314;2024-02-16T04:08:09;97654.59;;;4.25;84.66
42771;BME280;28426;42.872;25.314;2024-02-16T04:10:42;97650.13;;;4.26;84.43
42771;BME280;28426;42.872;25.314;2024-02-16T04:13:13;97659.88;;;4.25;84.50
42771;BME280;28426;42.872;25.314;2024-02-16T04:15:43;97654.59;;;4.25;84.19
42771;BME280;28426;42.872;25.314;2024-02-16T04:18:17;97657.09;;;4.27;84.27
42771;BME280;28426;42.872;25.314;2024-02-16T04:20:48;97656.25;;;4.26;84.23
42771;BME280;28426;42.872;25.314;2024-02-16T04:23:19;97655.41;;;4.26;83.86
42771;BME280;28426;42.872;25.314;2024-02-16T04:25:52;97653.59;;;4.26;83.92
42771;BME280;28426;42.872;25.314;2024-02-16T04:28:23;97654.59;;;4.25;84.04
42771;BME280;28426;42.872;25.314;2024-02-16T04:30:54;97656.25;;;4.26;84.20
42771;BME280;28426;42.872;25.314;2024-02-16T04:33:24;97650.97;;;4.26;83.98
42771;BME280;28426;42.872;25.314;2024-02-16T04:35:56;97656.00;;;4.29;84.07
42771;BME280;28426;42.872;25.314;2024-02-16T04:38:26;97652.38;;;4.30;83.72
42771;BME280;28426;42.872;25.314;2024-02-16T04:40:59;97655.03;;;4.30;84.03
42771;BME280;28426;42.872;25.314;2024-02-16T04:43:30;97653.91;;;4.33;83.82
42771;BME280;28426;42.872;25.314;2024-02-16T04:46:01;97650.31;;;4.34;83.69
42771;BME280;28426;42.872;25.314;2024-02-16T04:48:31;97654.63;;;4.35;83.79
42771;BME280;28426;42.872;25.314;2024-02-16T04:51:02;97660.75;;;4.36;83.54
42771;BME280;28426;42.872;25.314;2024-02-16T04:53:33;97657.25;;;4.35;83.39
42771;BME280;28426;42.872;25.314;2024-02-16T04:56:06;97666.03;;;4.36;83.71
42771;BME280;28426;42.872;25.314;2024-02-16T04:58:40;97664.25;;;4.36;83.41
42771;BME280;28426;42.872;25.314;2024-02-16T05:01:12;97657.00;;;4.38;83.31
42771;BME280;28426;42.872;25.314;2024-02-16T05:03:43;97656.03;;;4.39;83.28
42771;BME280;28426;42.872;25.314;2024-02-16T05:06:14;97649.78;;;4.40;83.42
42771;BME280;28426;42.872;25.314;2024-02-16T05:08:44;97657.72;;;4.40;83.12
42771;BME280;28426;42.872;25.314;2024-02-16T05:11:18;97662.84;;;4.42;83.12
42771;BME280;28426;42.872;25.314;2024-02-16T05:13:49;97669.84;;;4.43;83.01
42771;BME280;28426;42.872;25.314;2024-02-16T05:16:20;97675.00;;;4.44;82.91
42771;BME280;28426;42.872;25.314;2024-02-16T05:18:50;97676.78;;;4.44;82.92
42771;BME280;28426;42.872;25.314;2024-02-16T05:21:21;97676.91;;;4.42;82.49
42771;BME280;28426;42.872;25.314;2024-02-16T05:23:52;97674.13;;;4.44;82.56
42771;BME280;28426;42.872;25.314;2024-02-16T05:26:25;97681.09;;;4.45;82.29
42771;BME280;28426;42.872;25.314;2024-02-16T05:28:56;97684.59;;;4.45;82.28
42771;BME280;28426;42.872;25.314;2024-02-16T05:31:26;97686.38;;;4.45;82.34
42771;BME280;28426;42.872;25.314;2024-02-16T05:33:58;97696.94;;;4.45;82.25
42771;BME280;28426;42.872;25.314;2024-02-16T05:36:29;97696.94;;;4.45;82.39
42771;BME280;28426;42.872;25.314;2024-02-16T05:39:03;97695.16;;;4.45;82.26
42771;BME280;28426;42.872;25.314;2024-02-16T05:41:51;97687.34;;;4.44;82.05
42771;BME280;28426;42.872;25.314;2024-02-16T05:44:21;97695.28;;;4.44;82.13
42771;BME280;28426;42.872;25.314;2024-02-16T05:46:52;97692.63;;;4.44;82.38
42771;BME280;28426;42.872;25.314;2024-02-16T05:49:23;97693.63;;;4.43;82.00
42771;BME280;28426;42.872;25.314;2024-02-16T05:51:53;97705.84;;;4.44;82.24
42771;BME280;28426;42.872;25.314;2024-02-16T05:54:36;97705.00;;;4.43;82.21
42771;BME280;28426;42.872;25.314;2024-02-16T05:57:09;97705.84;;;4.44;82.15
42771;BME280;28426;42.872;25.314;2024-02-16T05:59:41;97715.44;;;4.45;82.54
42771;BME280;28426;42.872;25.314;2024-02-16T06:02:14;97708.38;;;4.45;82.31
42771;BME280;28426;42.872;25.314;2024-02-16T06:04:44;97711.00;;;4.45;82.57
42771;BME280;28426;42.872;25.314;2024-02-16T06:07:15;97711.84;;;4.46;82.57
42771;BME280;28426;42.872;25.314;2024-02-16T06:09:46;97720.34;;;4.50;82.40
42771;BME280;28426;42.872;25.314;2024-02-16T06:12:19;97718.53;;;4.50;82.26
42771;BME280;28426;42.872;25.314;2024-02-16T06:14:50;97720.22;;;4.51;82.46
42771;BME280;28426;42.872;25.314;2024-02-16T06:17:21;97725.50;;;4.51;82.15
42771;BME280;28426;42.872;25.314;2024-02-16T06:19:52;97719.94;;;4.54;82.39
42771;BME280;28426;42.872;25.314;2024-02-16T06:22:23;97722.59;;;4.54;82.32
42771;BME280;28426;42.872;25.314;2024-02-16T06:24:54;97730.38;;;4.56;82.39
42771;BME280;28426;42.872;25.314;2024-02-16T06:27:27;97734.56;;;4.58;82.46
42771;BME280;28426;42.872;25.314;2024-02-16T06:29:58;97736.25;;;4.60;82.49
42771;BME280;28426;42.872;25.314;2024-02-16T06:32:29;97733.47;;;4.61;82.18
42771;BME280;28426;42.872;25.314;2024-02-16T06:35:00;97742.13;;;4.63;82.20
42771;BME280;28426;42.872;25.314;2024-02-16T06:37:30;97738.50;;;4.64;82.07
42771;BME280;28426;42.872;25.314;2024-02-16T06:40:01;97738.38;;;4.66;81.77
42771;BME280;28426;42.872;25.314;2024-02-16T06:42:35;97730.44;;;4.66;81.60
42771;BME280;28426;42.872;25.314;2024-02-16T06:45:07;97734.75;;;4.67;81.52
42771;BME280;28426;42.872;25.314;2024-02-16T06:47:38;97732.13;;;4.67;81.41
42771;BME280;28426;42.872;25.314;2024-02-16T06:50:09;97733.78;;;4.68;81.31
42771;BME280;28426;42.872;25.314;2024-02-16T06:52:40;97725.84;;;4.68;81.39
42771;BME280;28426;42.872;25.314;2024-02-16T06:55:11;97730.16;;;4.69;81.23
42771;BME280;28426;42.872;25.314;2024-02-16T06:57:44;97733.66;;;4.69;81.29
42771;BME280;28426;42.872;25.314;2024-02-16T07:00:16;97730.16;;;4.69;81.40
42771;BME280;28426;42.872;25.314;2024-02-16T07:02:47;97723.81;;;4.71;81.40
42771;BME280;28426;42.872;25.314;2024-02-16T07:05:18;97728.00;;;4.74;81.11
42771;BME280;28426;42.872;25.314;2024-02-16T07:07:48;97733.00;;;4.77;81.17
42771;BME280;28426;42.872;25.314;2024-02-16T07:10:19;97731.06;;;4.79;81.03
42771;BME280;28426;42.872;25.314;2024-02-16T07:12:52;97729.97;;;4.82;80.54
42771;BME280;28426;42.872;25.314;2024-02-16T07:15:22;97728.84;;;4.84;80.64
42771;BME280;28426;42.872;25.314;2024-02-16T07:17:54;97728.59;;;4.88;80.17
42771;BME280;28426;42.872;25.314;2024-02-16T07:20:25;97730.97;;;4.91;79.93
42771;BME280;28426;42.872;25.314;2024-02-16T07:22:55;97729.84;;;4.93;80.09
42771;BME280;28426;42.872;25.314;2024-02-16T07:25:26;97737.53;;;4.96;79.82
42771;BME280;28426;42.872;25.314;2024-02-16T07:27:59;97736.28;;;5.01;79.87
42771;BME280;28426;42.872;25.314;2024-02-16T07:30:29;97736.03;;;5.04;79.58
42771;BME280;28426;42.872;25.314;2024-02-16T07:33:09;97737.44;;;5.08;78.98
42771;BME280;28426;42.872;25.314;2024-02-16T07:35:40;97727.41;;;5.12;79.20
42771;BME280;28426;42.872;25.314;2024-02-16T07:38:11;97728.94;;;5.14;78.60
42771;BME280;28426;42.872;25.314;2024-02-16T07:40:42;97731.47;;;5.16;78.93
42771;BME280;28426;42.872;25.314;2024-02-16T07:43:16;97730.50;;;5.17;78.79
42771;BME280;28426;42.872;25.314;2024-02-16T07:45:46;97742.88;;;5.16;78.13
42771;BME280;28426;42.872;25.314;2024-02-16T07:48:17;97739.41;;;5.16;78.51
42771;BME280;28426;42.872;25.314;2024-02-16T07:50:49;97738.44;;;5.17;78.08
42771;BME280;28426;42.872;25.314;2024-02-16T07:53:20;97749.00;;;5.17;77.95
42771;BME280;28426;42.872;25.314;2024-02-16T07:55:50;97741.78;;;5.19;77.89
42771;BME280;28426;42.872;25.314;2024-02-16T07:58:24;97742.47;;;5.21;77.74
42771;BME280;28426;42.872;25.314;2024-02-16T08:00:54;97738.72;;;5.23;77.55
42771;BME280;28426;42.872;25.314;2024-02-16T08:03:25;97739.28;;;5.27;77.38
42771;BME280;28426;42.872;25.314;2024-02-16T08:05:56;97740.69;;;5.31;77.25
42771;BME280;28426;42.872;25.314;2024-02-16T08:08:27;97748.22;;;5.36;77.02
42771;BME280;28426;42.872;25.314;2024-02-16T08:10:57;97751.44;;;5.40;76.60
42771;BME280;28426;42.872;25.314;2024-02-16T08:13:31;97749.50;;;5.42;76.27
42771;BME280;28426;42.872;25.314;2024-02-16T08:16:01;97753.81;;;5.43;75.58
42771;BME280;28426;42.872;25.314;2024-02-16T08:18:34;97751.19;;;5.43;75.80
42771;BME280;28426;42.872;25.314;2024-02-16T08:21:05;97756.47;;;5.43;75.58
42771;BME280;28426;42.872;25.314;2024-02-16T08:23:36;97746.69;;;5.43;75.28
42771;BME280;28426;42.872;25.314;2024-02-16T08:26:06;97756.19;;;5.46;75.88
42771;BME280;28426;42.872;25.314;2024-02-16T08:28:39;97758.28;;;5.52;75.81
42771;BME280;28426;42.872;25.314;2024-02-16T08:31:15;97757.31;;;5.53;75.54
42771;BME280;28426;42.872;25.314;2024-02-16T08:33:46;97752.56;;;5.57;74.71
42771;BME280;28426;42.872;25.314;2024-02-16T08:36:17;97756.91;;;5.58;74.49
42771;BME280;28426;42.872;25.314;2024-02-16T08:38:55;97753.28;;;5.59;74.56
42771;BME280;28426;42.872;25.314;2024-02-16T08:41:26;97755.09;;;5.58;74.59
42771;BME280;28426;42.872;25.314;2024-02-16T08:43:59;97750.78;;;5.57;74.63
42771;BME280;28426;42.872;25.314;2024-02-16T08:46:29;97757.72;;;5.58;74.90
42771;BME280;28426;42.872;25.314;2024-02-16T08:49:00;97758.44;;;5.60;74.13
42771;BME280;28426;42.872;25.314;2024-02-16T08:51:31;97753.03;;;5.62;73.97
42771;BME280;28426;42.872;25.314;2024-02-16T08:54:02;97756.22;;;5.66;73.79
42771;BME280;28426;42.872;25.314;2024-02-16T08:56:36;97756.91;;;5.68;73.80
42771;BME280;28426;42.872;25.314;2024-02-16T08:59:10;97756.50;;;5.72;73.82
42771;BME280;28426;42.872;25.314;2024-02-16T09:01:43;97755.94;;;5.79;73.91
42771;BME280;28426;42.872;25.314;2024-02-16T09:04:14;97760.84;;;5.83;74.11
42771;BME280;28426;42.872;25.314;2024-02-16T09:06:45;97767.25;;;5.91;73.82
42771;BME280;28426;42.872;25.314;2024-02-16T09:09:16;97765.03;;;5.96;73.10
42771;BME280;28426;42.872;25.314;2024-02-16T09:11:47;97757.50;;;6.01;72.69
42771;BME280;28426;42.872;25.314;2024-02-16T09:14:20;97765.19;;;6.04;72.57
42771;BME280;28426;42.872;25.314;2024-02-16T09:16:51;97776.34;;;6.08;72.78
42771;BME280;28426;42.872;25.314;2024-02-16T09:19:21;97769.94;;;6.10;72.46
42771;BME280;28426;42.872;25.314;2024-02-16T09:21:52;97767.00;;;6.13;72.24
42771;BME280;28426;42.872;25.314;2024-02-16T09:24:25;97772.03;;;6.17;72.41
42771;BME280;28426;42.872;25.314;2024-02-16T09:26:57;97769.09;;;6.20;71.73
42771;BME280;28426;42.872;25.314;2024-02-16T09:29:33;97775.78;;;6.24;71.70
42771;BME280;28426;42.872;25.314;2024-02-16T09:32:05;97771.31;;;6.24;71.05
42771;BME280;28426;42.872;25.314;2024-02-16T09:34:35;97769.22;;;6.28;70.95
42771;BME280;28426;42.872;25.314;2024-02-16T09:37:09;97767.25;;;6.30;71.30
42771;BME280;28426;42.872;25.314;2024-02-16T09:39:41;97770.63;;;6.32;70.54
42771;BME280;28426;42.872;25.314;2024-02-16T09:42:11;97774.81;;;6.35;70.16
42771;BME280;28426;42.872;25.314;2024-02-16T09:44:45;97771.31;;;6.34;70.00
42771;BME280;28426;42.872;25.314;2024-02-16T09:47:16;97777.31;;;6.36;70.10
42771;BME280;28426;42.872;25.314;2024-02-16T09:49:47;97770.06;;;6.38;70.25
42771;BME280;28426;42.872;25.314;2024-02-16T09:52:18;97776.88;;;6.41;70.20
42771;BME280;28426;42.872;25.314;2024-02-16T09:54:49;97778.41;;;6.44;69.92
42771;BME280;28426;42.872;25.314;2024-02-16T09:57:19;97773.09;;;6.44;70.16
42771;BME280;28426;42.872;25.314;2024-02-16T09:59:53;97775.34;;;6.48;70.29
42771;BME280;28426;42.872;25.314;2024-02-16T10:02:23;97775.88;;;6.52;70.29
42771;BME280;28426;42.872;25.314;2024-02-16T10:04:54;97772.81;;;6.57;69.95
42771;BME280;28426;42.872;25.314;2024-02-16T10:07:31;97777.53;;;6.63;70.09
42771;BME280;28426;42.872;25.314;2024-02-16T10:10:03;97769.00;;;6.69;69.89
42771;BME280;28426;42.872;25.314;2024-02-16T10:12:33;97762.28;;;6.75;69.72
42771;BME280;28426;42.872;25.314;2024-02-16T10:15:08;97764.34;;;6.81;69.73
42771;BME280;28426;42.872;25.314;2024-02-16T10:17:39;97761.13;;;6.87;69.67
42771;BME280;28426;42.872;25.314;2024-02-16T10:20:10;97766.69;;;6.94;69.65
42771;BME280;28426;42.872;25.314;2024-02-16T10:22:40;97764.59;;;6.98;69.69
42771;BME280;28426;42.872;25.314;2024-02-16T10:25:15;97765.13;;;7.01;69.43
42771;BME280;28426;42.872;25.314;2024-02-16T10:27:46;97759.66;;;7.03;69.22
42771;BME280;28426;42.872;25.314;2024-02-16T10:30:27;97754.09;;;7.06;68.78
42771;BME280;28426;42.872;25.314;2024-02-16T10:33:00;97751.16;;;7.09;68.88
42771;BME280;28426;42.872;25.314;2024-02-16T10:35:31;97749.16;;;7.11;68.91
42771;BME280;28426;42.872;25.314;2024-02-16T10:38:04;97756.38;;;7.19;68.77
42771;BME280;28426;42.872;25.314;2024-02-16T10:40:38;97750.50;;;7.25;68.66
42771;BME280;28426;42.872;25.314;2024-02-16T10:43:09;97749.38;;;7.28;67.54
42771;BME280;28426;42.872;25.314;2024-02-16T10:45:42;97745.44;;;7.32;67.61
42771;BME280;28426;42.872;25.314;2024-02-16T10:48:15;97744.44;;;7.33;67.41
42771;BME280;28426;42.872;25.314;2024-02-16T10:50:46;97737.16;;;7.35;67.22
42771;BME280;28426;42.872;25.314;2024-02-16T10:53:21;97741.50;;;7.36;66.99
42771;BME280;28426;42.872;25.314;2024-02-16T10:55:53;97736.06;;;7.38;67.09
42771;BME280;28426;42.872;25.314;2024-02-16T10:58:24;97728.63;;;7.41;67.45
42771;BME280;28426;42.872;25.314;2024-02-16T11:00:57;97738.94;;;7.44;67.45
42771;BME280;28426;42.872;25.314;2024-02-16T11:03:28;97729.66;;;7.49;66.90
42771;BME280;28426;42.872;25.314;2024-02-16T11:05:59;97735.38;;;7.54;66.59
42771;BME280;28426;42.872;25.314;2024-02-16T11:08:38;97739.09;;;7.61;66.75
42771;BME280;28426;42.872;25.314;2024-02-16T11:11:08;97728.03;;;7.66;67.12
42771;BME280;28426;42.872;25.314;2024-02-16T11:13:42;97732.59;;;7.74;66.50
42771;BME280;28426;42.872;25.314;2024-02-16T11:16:17;97726.66;;;7.80;66.11
42771;BME280;28426;42.872;25.314;2024-02-16T11:18:49;97718.25;;;7.84;66.27
42771;BME280;28426;42.872;25.314;2024-02-16T11:21:21;97721.28;;;7.90;66.13
42771;BME280;28426;42.872;25.314;2024-02-16T11:23:51;97717.63;;;7.91;65.88
42771;BME280;28426;42.872;25.314;2024-02-16T11:26:23;97721.78;;;7.93;65.07
42771;BME280;28426;42.872;25.314;2024-02-16T11:28:54;97720.13;;;7.92;64.97
42771;BME280;28426;42.872;25.314;2024-02-16T11:31:27;97724.63;;;7.92;64.10
42771;BME280;28426;42.872;25.314;2024-02-16T11:33:58;97718.47;;;7.91;64.02
42771;BME280;28426;42.872;25.314;2024-02-16T11:36:29;97711.50;;;7.90;63.23
42771;BME280;28426;42.872;25.314;2024-02-16T11:39:00;97714.16;;;7.90;63.89
42771;BME280;28426;42.872;25.314;2024-02-16T11:41:32;97716.81;;;7.90;62.83
42771;BME280;28426;42.872;25.314;2024-02-16T11:44:02;97717.09;;;7.87;63.07
42771;BME280;28426;42.872;25.314;2024-02-16T11:46:36;97709.97;;;7.88;63.02
42771;BME280;28426;42.872;25.314;2024-02-16T11:49:06;97714.44;;;7.87;63.36
42771;BME280;28426;42.872;25.314;2024-02-16T11:51:37;97706.47;;;7.87;63.67
42771;BME280;28426;42.872;25.314;2024-02-16T11:54:09;97710.13;;;7.86;63.18
42771;BME280;28426;42.872;25.314;2024-02-16T11:56:40;97712.94;;;7.84;63.08
42771;BME280;28426;42.872;25.314;2024-02-16T11:59:14;97712.09;;;7.84;63.08
42771;BME280;28426;42.872;25.314;2024-02-16T12:01:55;97705.09;;;7.83;63.18
42771;BME280;28426;42.872;25.314;2024-02-16T12:04:27;97710.94;;;7.87;63.30
42771;BME280;28426;42.872;25.314;2024-02-16T12:07:01;97705.47;;;7.88;62.78
42771;BME280;28426;42.872;25.314;2024-02-16T12:09:32;97704.47;;;7.89;61.70
42771;BME280;28426;42.872;25.314;2024-02-16T12:12:05;97699.03;;;7.91;61.81
42771;BME280;28426;42.872;25.314;2024-02-16T12:14:36;97702.53;;;7.91;61.61
42771;BME280;28426;42.872;25.314;2024-02-16T12:17:09;97701.53;;;7.92;61.68
42771;BME280;28426;42.872;25.314;2024-02-16T12:19:43;97700.53;;;7.93;61.74
42771;BME280;28426;42.872;25.314;2024-02-16T12:22:16;97697.72;;;7.95;61.89
42771;BME280;28426;42.872;25.314;2024-02-16T12:24:48;97702.91;;;7.96;62.17
42771;BME280;28426;42.872;25.314;2024-02-16T12:27:20;97700.22;;;7.96;62.30
42771;BME280;28426;42.872;25.314;2024-02-16T12:29:51;97709.22;;;7.95;60.54
42771;BME280;28426;42.872;25.314;2024-02-16T12:32:24;97703.03;;;7.95;60.96
42771;BME280;28426;42.872;25.314;2024-02-16T12:34:54;97697.44;;;7.98;60.73
42771;BME280;28426;42.872;25.314;2024-02-16T12:37:26;97700.94;;;7.98;60.61
42771;BME280;28426;42.872;25.314;2024-02-16T12:39:56;97703.25;;;8.02;60.74
42771;BME280;28426;42.872;25.314;2024-02-16T12:42:27;97694.00;;;8.06;60.44
42771;BME280;28426;42.872;25.314;2024-02-16T12:44:57;97691.03;;;8.09;59.77
42771;BME280;28426;42.872;25.314;2024-02-16T12:47:30;97691.69;;;8.11;59.02
42771;BME280;28426;42.872;25.314;2024-02-16T12:50:01;97693.69;;;8.09;58.42
42771;BME280;28426;42.872;25.314;2024-02-16T12:52:32;97698.31;;;8.07;58.62
42771;BME280;28426;42.872;25.314;2024-02-16T12:55:17;97699.59;;;8.03;57.78
42771;BME280;28426;42.872;25.314;2024-02-16T12:57:48;97700.75;;;8.00;57.94
42771;BME280;28426;42.872;25.314;2024-02-16T13:00:20;97701.91;;;7.97;57.88
42771;BME280;28426;42.872;25.314;2024-02-16T13:02:53;97699.56;;;7.94;56.37
42771;BME280;28426;42.872;25.314;2024-02-16T13:05:24;97699.38;;;7.96;57.73
42771;BME280;28426;42.872;25.314;2024-02-16T13:07:55;97703.88;;;7.95;57.62
42771;BME280;28426;42.872;25.314;2024-02-16T13:10:26;97698.56;;;7.95;57.25
42771;BME280;28426;42.872;25.314;2024-02-16T13:12:57;97694.25;;;7.94;56.47
42771;BME280;28426;42.872;25.314;2024-02-16T13:15:28;97688.25;;;7.92;56.31
42771;BME280;28426;42.872;25.314;2024-02-16T13:18:02;97693.56;;;7.92;56.50
42771;BME280;28426;42.872;25.314;2024-02-16T13:20:33;97684.91;;;7.90;56.24
42771;BME280;28426;42.872;25.314;2024-02-16T13:23:04;97685.38;;;7.85;56.05