sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75912;SDS011;64592;52.168;21.040;2023-01-15T00:02:54;19.05;;;8.55;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:07:57;13.23;;;7.07;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:12:59;14.43;;;8.15;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:18:01;14.07;;;7.53;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:23:04;12.77;;;7.95;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:28:25;12.25;;;6.68;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:33:27;14.20;;;6.80;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:38:30;11.90;;;6.03;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:43:32;11.85;;;5.28;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:48:34;11.80;;;6.18;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:53:37;9.18;;;5.88;;
75912;SDS011;64592;52.168;21.040;2023-01-15T00:58:39;12.27;;;6.60;;
75912;SDS011;64592;52.168;21.040;2023-01-15T01:03:41;11.60;;;5.90;;
75912;SDS011;64592;52.168;21.040;2023-01-15T01:08:49;9.50;;;5.35;;
75912;SDS011;64592;52.168;21.040;2023-01-15T01:13:51;12.82;;;6.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T01:18:53;9.88;;;6.65;;
75912;SDS011;64592;52.168;21.040;2023-01-15T01:23:57;10.32;;;5.55;;
75912;SDS011;64592;52.168;21.040;2023-01-15T01:29:01;11.70;;;6.10;;
75912;SDS011;64592;52.168;21.040;2023-01-15T01:34:04;12.90;;;6.07;;
75912;SDS011;64592;52.168;21.040;2023-01-15T01:39:08;11.70;;;5.68;;
75912;SDS011;64592;52.168;21.040;2023-01-15T01:49:53;10.10;;;5.55;;
75912;SDS011;64592;52.168;21.040;2023-01-15T01:55:01;10.48;;;5.35;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:00:06;8.23;;;4.82;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:05:11;8.43;;;4.45;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:10:17;11.70;;;5.25;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:15:21;9.50;;;5.18;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:20:29;8.95;;;4.97;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:25:41;11.57;;;5.30;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:30:58;8.45;;;4.72;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:36:10;7.93;;;4.93;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:41:16;9.68;;;5.18;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:46:24;11.63;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:51:30;7.55;;;4.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T02:56:37;13.40;;;6.60;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:01:43;10.80;;;5.57;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:06:48;9.98;;;4.85;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:11:54;11.13;;;5.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:17:10;10.95;;;5.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:22:18;8.63;;;4.63;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:27:26;10.63;;;5.18;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:32:29;6.72;;;4.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:37:31;8.82;;;4.55;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:42:35;9.73;;;5.97;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:47:50;11.65;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:53:03;10.65;;;5.32;;
75912;SDS011;64592;52.168;21.040;2023-01-15T03:58:12;7.28;;;4.10;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:03:19;10.30;;;5.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:08:23;7.82;;;4.97;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:13:26;6.85;;;3.50;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:18:30;12.77;;;4.50;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:23:32;7.95;;;3.67;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:28:33;10.30;;;5.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:33:36;9.15;;;4.85;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:38:39;8.93;;;5.07;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:43:41;8.02;;;4.35;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:49:01;8.65;;;3.97;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:54:03;7.85;;;4.18;;
75912;SDS011;64592;52.168;21.040;2023-01-15T04:59:05;8.25;;;3.92;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:04:08;9.57;;;3.70;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:09:10;6.50;;;3.60;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:14:12;5.18;;;3.22;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:19:15;7.20;;;3.80;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:24:17;6.60;;;3.38;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:29:19;7.03;;;3.58;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:34:22;7.55;;;3.33;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:39:24;6.78;;;2.90;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:44:26;5.82;;;3.45;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:49:31;6.90;;;2.80;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:54:33;4.95;;;2.63;;
75912;SDS011;64592;52.168;21.040;2023-01-15T05:59:36;5.47;;;2.80;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:04:39;5.47;;;2.50;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:09:41;7.13;;;2.80;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:14:42;4.25;;;1.83;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:19:45;5.40;;;3.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:24:47;4.93;;;2.67;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:29:49;4.88;;;2.97;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:34:52;4.43;;;2.20;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:39:53;5.60;;;2.70;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:44:55;4.13;;;2.13;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:50:16;5.55;;;2.60;;
75912;SDS011;64592;52.168;21.040;2023-01-15T06:55:17;3.85;;;2.47;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:00:19;6.70;;;2.47;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:05:23;5.22;;;2.42;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:10:24;4.10;;;2.63;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:15:26;3.67;;;2.38;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:20:29;3.83;;;2.08;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:25:31;4.32;;;2.17;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:30:33;5.20;;;2.33;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:35:36;4.60;;;2.55;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:40:38;3.80;;;2.15;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:45:41;3.53;;;2.42;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:51:02;5.10;;;2.70;;
75912;SDS011;64592;52.168;21.040;2023-01-15T07:56:04;5.38;;;2.42;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:01:06;6.55;;;2.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:06:09;6.20;;;2.42;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:11:11;3.83;;;2.15;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:16:33;5.32;;;2.78;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:21:37;4.28;;;2.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:26:38;3.55;;;2.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:31:40;3.35;;;2.03;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:36:43;4.35;;;2.60;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:41:45;5.20;;;2.40;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:46:47;5.00;;;2.45;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:51:50;7.63;;;2.58;;
75912;SDS011;64592;52.168;21.040;2023-01-15T08:56:52;5.05;;;2.10;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:01:53;5.80;;;2.83;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:06:56;5.35;;;2.20;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:11:58;4.72;;;2.20;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:17:00;5.25;;;2.30;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:22:03;6.03;;;2.20;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:27:05;4.07;;;2.38;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:32:06;3.60;;;2.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:37:10;5.75;;;2.70;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:42:18;5.13;;;3.15;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:47:29;4.90;;;2.13;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:52:39;3.70;;;2.53;;
75912;SDS011;64592;52.168;21.040;2023-01-15T09:57:55;3.97;;;2.08;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:03:01;4.18;;;2.20;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:08:10;6.78;;;2.72;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:13:18;5.00;;;2.80;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:18:27;4.45;;;3.10;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:23:35;5.45;;;2.45;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:28:44;4.55;;;3.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:34:01;8.07;;;3.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:39:26;6.95;;;3.28;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:44:37;4.82;;;2.58;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:49:46;5.70;;;3.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:54:51;6.45;;;3.58;;
75912;SDS011;64592;52.168;21.040;2023-01-15T10:59:58;4.85;;;3.20;;
75912;SDS011;64592;52.168;21.040;2023-01-15T11:05:02;7.75;;;3.42;;
75912;SDS011;64592;52.168;21.040;2023-01-15T11:10:07;6.45;;;3.38;;
75912;SDS011;64592;52.168;21.040;2023-01-15T11:20:32;4.80;;;3.22;;
75912;SDS011;64592;52.168;21.040;2023-01-15T11:25:38;5.75;;;3.13;;
75912;SDS011;64592;52.168;21.040;2023-01-15T11:30:52;9.00;;;3.72;;
75912;SDS011;64592;52.168;21.040;2023-01-15T11:35:55;5.32;;;2.90;;
75912;SDS011;64592;52.168;21.040;2023-01-15T11:41:00;7.35;;;3.50;;
75912;SDS011;64592;52.168;21.040;2023-01-15T11:46:04;5.45;;;3.55;;
75912;SDS011;64592;52.168;21.040;2023-01-15T11:51:24;7.53;;;3.45;;
75912;SDS011;64592;52.168;21.040;2023-01-15T11:56:29;7.90;;;3.72;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:01:35;10.05;;;4.63;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:06:40;6.68;;;3.90;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:11:46;6.20;;;4.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:16:57;8.07;;;4.35;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:27:40;8.30;;;4.40;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:32:57;9.15;;;4.63;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:38:09;8.60;;;4.13;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:43:18;8.88;;;3.97;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:48:44;6.63;;;3.95;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:53:54;6.80;;;3.85;;
75912;SDS011;64592;52.168;21.040;2023-01-15T12:59:03;8.07;;;4.40;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:04:12;7.55;;;3.83;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:09:20;13.75;;;5.95;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:14:36;9.52;;;4.43;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:19:40;9.35;;;4.38;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:24:54;8.18;;;4.57;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:30:12;7.20;;;4.53;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:35:24;8.75;;;4.55;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:40:31;9.18;;;5.10;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:45:37;11.25;;;4.75;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:50:50;10.45;;;4.65;;
75912;SDS011;64592;52.168;21.040;2023-01-15T13:55:53;8.95;;;4.15;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:01:03;15.55;;;5.03;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:06:08;10.07;;;4.93;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:16:35;8.05;;;4.78;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:21:47;9.43;;;4.35;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:26:58;8.98;;;4.53;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:32:12;8.48;;;4.50;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:37:22;10.90;;;4.15;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:42:29;8.65;;;4.30;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:47:52;7.00;;;4.03;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:52:57;5.43;;;3.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T14:58:02;7.80;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:03:13;7.18;;;4.45;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:08:17;7.22;;;3.35;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:13:22;8.30;;;4.53;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:18:31;8.95;;;4.45;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:23:40;7.57;;;3.85;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:28:54;9.85;;;4.38;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:33:57;7.65;;;4.93;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:39:01;9.23;;;4.18;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:44:04;9.30;;;4.53;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:49:42;7.50;;;3.55;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:54:44;8.07;;;4.55;;
75912;SDS011;64592;52.168;21.040;2023-01-15T15:59:56;8.02;;;4.50;;
75912;SDS011;64592;52.168;21.040;2023-01-15T16:05:02;7.72;;;3.92;;
75912;SDS011;64592;52.168;21.040;2023-01-15T16:10:21;7.00;;;3.42;;
75912;SDS011;64592;52.168;21.040;2023-01-15T16:15:26;9.95;;;4.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T16:20:31;7.35;;;3.67;;
75912;SDS011;64592;52.168;21.040;2023-01-15T16:25:34;12.27;;;4.40;;
75912;SDS011;64592;52.168;21.040;2023-01-15T16:30:40;10.82;;;4.80;;
75912;SDS011;64592;52.168;21.040;2023-01-15T16:35:44;7.28;;;4.65;;
75912;SDS011;64592;52.168;21.040;2023-01-15T16:40:45;9.18;;;4.78;;
75912;SDS011;64592;52.168;21.040;2023-01-15T16:45:56;10.10;;;5.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:01:52;7.38;;;3.50;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:06:58;10.77;;;3.95;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:12:03;8.68;;;4.18;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:17:14;12.60;;;5.90;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:22:24;6.85;;;4.38;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:27:28;10.13;;;4.43;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:32:31;8.77;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:37:36;11.30;;;5.60;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:42:38;6.45;;;4.07;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:47:39;9.93;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:52:42;7.90;;;4.70;;
75912;SDS011;64592;52.168;21.040;2023-01-15T17:57:45;8.57;;;4.97;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:03:04;8.52;;;4.50;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:08:24;9.50;;;5.43;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:13:26;14.35;;;5.93;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:18:28;12.85;;;5.65;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:23:31;11.73;;;6.07;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:28:38;10.95;;;5.75;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:33:40;15.52;;;6.65;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:38:43;10.65;;;5.40;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:43:46;10.68;;;5.63;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:49:05;13.13;;;6.53;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:54:08;14.95;;;6.93;;
75912;SDS011;64592;52.168;21.040;2023-01-15T18:59:12;8.95;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:04:15;6.97;;;4.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:09:18;8.05;;;4.82;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:14:23;8.95;;;5.40;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:19:42;5.85;;;4.03;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:24:45;9.35;;;4.35;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:29:47;5.03;;;3.58;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:34:49;4.05;;;3.03;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:39:53;4.65;;;3.00;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:44:55;4.78;;;2.70;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:50:14;4.70;;;2.65;;
75912;SDS011;64592;52.168;21.040;2023-01-15T19:55:20;6.85;;;3.28;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:00:25;5.88;;;3.72;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:05:27;5.45;;;3.22;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:10:31;5.70;;;3.38;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:15:36;8.23;;;3.60;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:20:39;8.23;;;4.90;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:25:42;10.93;;;4.40;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:30:51;9.30;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:35:55;9.48;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:40:58;9.15;;;5.53;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:46:20;14.00;;;6.57;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:51:21;10.45;;;6.70;;
75912;SDS011;64592;52.168;21.040;2023-01-15T20:56:25;11.15;;;7.25;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:01:26;15.27;;;6.93;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:06:28;11.40;;;6.90;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:11:31;8.65;;;4.32;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:16:33;8.88;;;4.57;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:21:34;7.32;;;4.28;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:26:38;8.70;;;4.80;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:31:41;8.30;;;4.32;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:36:43;8.98;;;4.30;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:41:46;10.60;;;4.85;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:47:06;5.95;;;3.05;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:52:10;9.07;;;4.75;;
75912;SDS011;64592;52.168;21.040;2023-01-15T21:57:14;5.30;;;2.80;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:02:18;6.47;;;3.45;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:07:20;6.45;;;3.50;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:12:23;7.43;;;4.10;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:17:25;10.10;;;4.03;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:22:27;6.90;;;3.75;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:27:34;8.02;;;4.07;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:32:39;5.78;;;3.65;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:37:41;4.97;;;3.50;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:42:44;5.85;;;3.55;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:47:46;5.63;;;3.22;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:52:47;5.32;;;3.08;;
75912;SDS011;64592;52.168;21.040;2023-01-15T22:57:51;8.20;;;3.95;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:02:52;5.38;;;3.22;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:08:04;4.63;;;2.92;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:13:07;6.20;;;3.10;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:18:09;5.20;;;2.65;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:23:10;4.20;;;2.72;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:28:13;5.63;;;2.75;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:33:16;6.75;;;3.20;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:38:18;4.05;;;2.75;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:43:22;9.85;;;3.35;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:48:41;6.00;;;3.17;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:53:43;4.60;;;2.95;;
75912;SDS011;64592;52.168;21.040;2023-01-15T23:58:47;8.77;;;3.80;;
