sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42666;SDS011;28280;49.646;14.130;2023-09-30T00:10:40;8.07;;;4.25;;
42666;SDS011;28280;49.646;14.130;2023-09-30T00:21:02;10.32;;;5.38;;
42666;SDS011;28280;49.646;14.130;2023-09-30T00:31:24;13.40;;;6.20;;
42666;SDS011;28280;49.646;14.130;2023-09-30T00:41:45;11.85;;;6.10;;
42666;SDS011;28280;49.646;14.130;2023-09-30T00:52:06;13.43;;;6.88;;
42666;SDS011;28280;49.646;14.130;2023-09-30T01:02:28;14.07;;;6.85;;
42666;SDS011;28280;49.646;14.130;2023-09-30T01:12:49;16.30;;;7.40;;
42666;SDS011;28280;49.646;14.130;2023-09-30T01:23:10;16.70;;;7.65;;
42666;SDS011;28280;49.646;14.130;2023-09-30T01:33:32;19.70;;;8.50;;
42666;SDS011;28280;49.646;14.130;2023-09-30T01:43:56;18.45;;;8.43;;
42666;SDS011;28280;49.646;14.130;2023-09-30T01:54:19;16.20;;;7.45;;
42666;SDS011;28280;49.646;14.130;2023-09-30T02:04:41;16.55;;;8.07;;
42666;SDS011;28280;49.646;14.130;2023-09-30T02:15:03;22.20;;;9.32;;
42666;SDS011;28280;49.646;14.130;2023-09-30T02:25:25;18.13;;;8.38;;
42666;SDS011;28280;49.646;14.130;2023-09-30T02:35:46;21.83;;;9.85;;
42666;SDS011;28280;49.646;14.130;2023-09-30T02:46:07;19.05;;;8.73;;
42666;SDS011;28280;49.646;14.130;2023-09-30T02:56:29;20.38;;;8.90;;
42666;SDS011;28280;49.646;14.130;2023-09-30T03:06:51;21.85;;;9.02;;
42666;SDS011;28280;49.646;14.130;2023-09-30T03:17:12;22.10;;;9.07;;
42666;SDS011;28280;49.646;14.130;2023-09-30T03:27:33;20.85;;;9.00;;
42666;SDS011;28280;49.646;14.130;2023-09-30T03:37:55;19.23;;;8.32;;
42666;SDS011;28280;49.646;14.130;2023-09-30T03:48:16;19.23;;;9.05;;
42666;SDS011;28280;49.646;14.130;2023-09-30T03:58:40;19.17;;;8.52;;
42666;SDS011;28280;49.646;14.130;2023-09-30T04:09:02;18.15;;;8.20;;
42666;SDS011;28280;49.646;14.130;2023-09-30T04:19:24;18.15;;;8.02;;
42666;SDS011;28280;49.646;14.130;2023-09-30T04:29:45;20.85;;;8.80;;
42666;SDS011;28280;49.646;14.130;2023-09-30T04:40:08;18.73;;;8.48;;
42666;SDS011;28280;49.646;14.130;2023-09-30T04:50:42;19.52;;;8.48;;
42666;SDS011;28280;49.646;14.130;2023-09-30T05:01:03;19.05;;;8.68;;
42666;SDS011;28280;49.646;14.130;2023-09-30T05:11:25;22.30;;;8.73;;
42666;SDS011;28280;49.646;14.130;2023-09-30T05:21:46;20.48;;;8.45;;
42666;SDS011;28280;49.646;14.130;2023-09-30T05:32:08;20.00;;;8.90;;
42666;SDS011;28280;49.646;14.130;2023-09-30T05:42:29;19.10;;;8.05;;
42666;SDS011;28280;49.646;14.130;2023-09-30T05:52:52;17.02;;;7.75;;
42666;SDS011;28280;49.646;14.130;2023-09-30T06:03:14;19.42;;;7.97;;
42666;SDS011;28280;49.646;14.130;2023-09-30T06:13:35;20.10;;;7.93;;
42666;SDS011;28280;49.646;14.130;2023-09-30T06:23:57;17.35;;;7.13;;
42666;SDS011;28280;49.646;14.130;2023-09-30T06:34:18;14.52;;;6.93;;
42666;SDS011;28280;49.646;14.130;2023-09-30T06:44:39;17.67;;;7.47;;
42666;SDS011;28280;49.646;14.130;2023-09-30T06:55:01;14.40;;;5.85;;
42666;SDS011;28280;49.646;14.130;2023-09-30T07:05:25;14.53;;;6.13;;
42666;SDS011;28280;49.646;14.130;2023-09-30T07:15:46;11.10;;;5.13;;
42666;SDS011;28280;49.646;14.130;2023-09-30T07:26:08;11.48;;;4.57;;
42666;SDS011;28280;49.646;14.130;2023-09-30T07:36:29;10.52;;;4.70;;
42666;SDS011;28280;49.646;14.130;2023-09-30T07:46:51;8.90;;;4.22;;
42666;SDS011;28280;49.646;14.130;2023-09-30T07:57:13;9.98;;;4.72;;
42666;SDS011;28280;49.646;14.130;2023-09-30T08:07:34;7.93;;;3.83;;
42666;SDS011;28280;49.646;14.130;2023-09-30T08:17:56;8.90;;;3.88;;
42666;SDS011;28280;49.646;14.130;2023-09-30T08:28:17;8.50;;;3.40;;
42666;SDS011;28280;49.646;14.130;2023-09-30T08:38:40;6.40;;;3.15;;
42666;SDS011;28280;49.646;14.130;2023-09-30T08:49:03;6.38;;;3.13;;
42666;SDS011;28280;49.646;14.130;2023-09-30T08:59:25;5.72;;;2.88;;
42666;SDS011;28280;49.646;14.130;2023-09-30T09:10:02;6.97;;;3.22;;
42666;SDS011;28280;49.646;14.130;2023-09-30T09:20:25;7.38;;;3.08;;
42666;SDS011;28280;49.646;14.130;2023-09-30T09:30:49;5.67;;;2.63;;
42666;SDS011;28280;49.646;14.130;2023-09-30T09:41:11;5.63;;;2.75;;
42666;SDS011;28280;49.646;14.130;2023-09-30T09:51:33;6.22;;;2.50;;
42666;SDS011;28280;49.646;14.130;2023-09-30T10:01:55;5.07;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-09-30T10:12:16;5.65;;;2.50;;
42666;SDS011;28280;49.646;14.130;2023-09-30T10:22:39;4.72;;;2.55;;
42666;SDS011;28280;49.646;14.130;2023-09-30T10:43:30;6.43;;;2.38;;
42666;SDS011;28280;49.646;14.130;2023-09-30T10:54:02;5.47;;;2.25;;
42666;SDS011;28280;49.646;14.130;2023-09-30T11:04:24;4.97;;;2.35;;
42666;SDS011;28280;49.646;14.130;2023-09-30T11:14:58;4.28;;;1.88;;
42666;SDS011;28280;49.646;14.130;2023-09-30T11:25:20;4.25;;;1.83;;
42666;SDS011;28280;49.646;14.130;2023-09-30T11:35:54;3.80;;;1.98;;
42666;SDS011;28280;49.646;14.130;2023-09-30T11:46:21;3.83;;;2.35;;
42666;SDS011;28280;49.646;14.130;2023-09-30T11:56:42;6.22;;;2.40;;
42666;SDS011;28280;49.646;14.130;2023-09-30T12:07:04;4.70;;;2.15;;
42666;SDS011;28280;49.646;14.130;2023-09-30T12:17:27;6.75;;;2.17;;
42666;SDS011;28280;49.646;14.130;2023-09-30T12:27:49;3.80;;;2.08;;
42666;SDS011;28280;49.646;14.130;2023-09-30T12:38:10;5.38;;;2.47;;
42666;SDS011;28280;49.646;14.130;2023-09-30T12:48:31;4.30;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-09-30T12:58:52;4.13;;;2.13;;
42666;SDS011;28280;49.646;14.130;2023-09-30T13:09:15;5.47;;;2.70;;
42666;SDS011;28280;49.646;14.130;2023-09-30T13:19:37;4.95;;;2.45;;
42666;SDS011;28280;49.646;14.130;2023-09-30T13:29:58;3.97;;;2.10;;
42666;SDS011;28280;49.646;14.130;2023-09-30T13:40:19;3.50;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-09-30T13:50:41;4.03;;;2.13;;
42666;SDS011;28280;49.646;14.130;2023-09-30T14:01:02;4.40;;;2.42;;
42666;SDS011;28280;49.646;14.130;2023-09-30T14:11:24;3.35;;;2.20;;
42666;SDS011;28280;49.646;14.130;2023-09-30T14:21:45;3.45;;;2.20;;
42666;SDS011;28280;49.646;14.130;2023-09-30T14:32:06;3.00;;;1.80;;
42666;SDS011;28280;49.646;14.130;2023-09-30T14:42:28;4.65;;;2.17;;
42666;SDS011;28280;49.646;14.130;2023-09-30T14:52:49;3.17;;;2.08;;
42666;SDS011;28280;49.646;14.130;2023-09-30T15:03:10;5.43;;;1.98;;
42666;SDS011;28280;49.646;14.130;2023-09-30T15:13:32;3.67;;;2.13;;
42666;SDS011;28280;49.646;14.130;2023-09-30T15:23:54;3.38;;;1.92;;
42666;SDS011;28280;49.646;14.130;2023-09-30T15:34:15;3.25;;;1.70;;
42666;SDS011;28280;49.646;14.130;2023-09-30T15:44:37;3.50;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-09-30T15:54:59;3.90;;;2.03;;
42666;SDS011;28280;49.646;14.130;2023-09-30T16:05:21;4.78;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-09-30T16:15:42;4.50;;;2.20;;
42666;SDS011;28280;49.646;14.130;2023-09-30T16:26:04;6.10;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-09-30T16:36:25;3.83;;;1.92;;
42666;SDS011;28280;49.646;14.130;2023-09-30T16:46:48;3.20;;;1.88;;
42666;SDS011;28280;49.646;14.130;2023-09-30T16:57:10;3.83;;;2.00;;
42666;SDS011;28280;49.646;14.130;2023-09-30T17:07:31;5.38;;;2.00;;
42666;SDS011;28280;49.646;14.130;2023-09-30T17:17:53;3.47;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-09-30T17:28:14;4.00;;;2.03;;
42666;SDS011;28280;49.646;14.130;2023-09-30T17:38:35;5.05;;;1.92;;
42666;SDS011;28280;49.646;14.130;2023-09-30T17:48:58;2.22;;;1.40;;
42666;SDS011;28280;49.646;14.130;2023-09-30T17:59:19;4.40;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-09-30T18:09:41;4.00;;;2.45;;
42666;SDS011;28280;49.646;14.130;2023-09-30T18:20:02;4.72;;;2.50;;
42666;SDS011;28280;49.646;14.130;2023-09-30T18:30:23;3.00;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-09-30T18:40:45;3.95;;;2.20;;
42666;SDS011;28280;49.646;14.130;2023-09-30T18:51:07;3.33;;;1.95;;
42666;SDS011;28280;49.646;14.130;2023-09-30T19:01:29;3.72;;;2.15;;
42666;SDS011;28280;49.646;14.130;2023-09-30T19:11:51;3.28;;;1.95;;
42666;SDS011;28280;49.646;14.130;2023-09-30T19:22:12;3.85;;;2.20;;
42666;SDS011;28280;49.646;14.130;2023-09-30T19:32:33;3.75;;;1.90;;
42666;SDS011;28280;49.646;14.130;2023-09-30T19:42:55;3.33;;;2.08;;
42666;SDS011;28280;49.646;14.130;2023-09-30T19:53:16;3.53;;;2.00;;
42666;SDS011;28280;49.646;14.130;2023-09-30T20:03:38;3.83;;;2.25;;
42666;SDS011;28280;49.646;14.130;2023-09-30T20:13:59;3.65;;;2.13;;
42666;SDS011;28280;49.646;14.130;2023-09-30T20:24:21;3.45;;;2.25;;
42666;SDS011;28280;49.646;14.130;2023-09-30T20:34:43;4.88;;;2.15;;
42666;SDS011;28280;49.646;14.130;2023-09-30T20:45:04;3.53;;;2.20;;
42666;SDS011;28280;49.646;14.130;2023-09-30T20:55:27;3.40;;;2.28;;
42666;SDS011;28280;49.646;14.130;2023-09-30T21:05:52;3.50;;;2.17;;
42666;SDS011;28280;49.646;14.130;2023-09-30T21:16:14;3.08;;;2.13;;
42666;SDS011;28280;49.646;14.130;2023-09-30T21:26:35;4.15;;;2.35;;
42666;SDS011;28280;49.646;14.130;2023-09-30T21:36:57;3.00;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-09-30T21:47:18;3.15;;;2.33;;
42666;SDS011;28280;49.646;14.130;2023-09-30T21:57:39;3.92;;;2.35;;
42666;SDS011;28280;49.646;14.130;2023-09-30T22:08:01;4.63;;;2.38;;
42666;SDS011;28280;49.646;14.130;2023-09-30T22:18:23;3.55;;;1.95;;
42666;SDS011;28280;49.646;14.130;2023-09-30T22:28:44;3.25;;;2.38;;
42666;SDS011;28280;49.646;14.130;2023-09-30T22:39:06;2.80;;;2.10;;
42666;SDS011;28280;49.646;14.130;2023-09-30T22:49:29;4.00;;;2.40;;
42666;SDS011;28280;49.646;14.130;2023-09-30T22:59:51;3.03;;;2.17;;
42666;SDS011;28280;49.646;14.130;2023-09-30T23:10:14;3.13;;;2.30;;
42666;SDS011;28280;49.646;14.130;2023-09-30T23:20:37;5.27;;;2.40;;
42666;SDS011;28280;49.646;14.130;2023-09-30T23:31:02;3.22;;;2.35;;
42666;SDS011;28280;49.646;14.130;2023-09-30T23:41:24;3.05;;;2.20;;
42666;SDS011;28280;49.646;14.130;2023-09-30T23:51:45;3.55;;;2.42;;
