sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48040;SDS011;33815;48.386;11.738;2022-12-11T00:00:41;37.00;;;18.20;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:03:07;37.35;;;19.35;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:05:33;42.90;;;21.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:07:58;40.17;;;20.52;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:10:24;40.70;;;19.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:12:49;44.28;;;21.48;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:15:15;39.25;;;21.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:17:40;43.38;;;20.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:20:05;40.78;;;20.17;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:22:32;42.70;;;20.85;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:24:57;37.15;;;19.33;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:27:23;38.55;;;19.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:29:48;38.40;;;20.30;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:32:13;38.65;;;19.92;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:34:39;39.75;;;19.60;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:37:04;35.58;;;18.63;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:39:29;36.38;;;18.48;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:41:55;35.63;;;19.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:44:20;39.38;;;17.65;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:46:45;41.38;;;20.05;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:49:11;36.10;;;18.98;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:51:36;41.92;;;20.38;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:54:02;37.45;;;19.77;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:56:27;42.08;;;20.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T00:58:53;34.55;;;18.20;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:01:19;34.53;;;18.85;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:03:47;37.83;;;19.00;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:06:13;34.67;;;18.92;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:08:41;36.95;;;19.40;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:11:08;37.13;;;18.40;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:13:36;37.13;;;19.42;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:16:11;35.92;;;18.55;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:18:39;39.70;;;18.52;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:21:09;35.55;;;18.17;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:23:36;30.58;;;16.55;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:26:09;30.50;;;17.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:28:37;31.52;;;17.45;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:31:06;31.40;;;17.95;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:33:41;31.20;;;15.65;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:36:24;33.78;;;17.40;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:38:50;31.27;;;16.83;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:41:18;38.63;;;17.77;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:46:45;32.70;;;15.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:49:11;29.95;;;15.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:51:48;28.90;;;15.85;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:54:16;29.38;;;15.77;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:56:45;33.40;;;17.83;;
48040;SDS011;33815;48.386;11.738;2022-12-11T01:59:12;27.50;;;15.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:01:43;29.85;;;16.42;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:04:11;28.30;;;14.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:06:39;28.85;;;15.77;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:09:16;31.30;;;15.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:17:47;28.65;;;16.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:20:23;24.67;;;14.77;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:23:12;24.10;;;11.18;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:28:52;24.05;;;13.52;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:36:44;20.50;;;12.55;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:39:15;22.67;;;13.63;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:41:43;22.50;;;13.23;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:44:13;24.55;;;13.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:46:40;24.50;;;13.40;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:49:08;19.77;;;12.30;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:51:37;23.77;;;13.20;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:54:05;21.45;;;12.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:56:39;14.32;;;8.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T02:59:22;15.82;;;9.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:01:54;17.92;;;10.30;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:04:19;18.20;;;9.95;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:06:49;16.30;;;9.68;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:09:18;20.13;;;10.65;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:11:44;14.95;;;9.20;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:14:11;12.52;;;8.57;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:16:38;15.10;;;8.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:19:33;14.80;;;8.77;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:22:08;14.13;;;9.68;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:24:43;16.90;;;9.65;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:27:16;14.18;;;8.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:29:54;13.73;;;8.82;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:32:46;19.10;;;10.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:35:15;17.15;;;9.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:37:45;17.92;;;9.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:40:14;17.13;;;10.18;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:42:41;18.95;;;10.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:45:09;16.65;;;10.30;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:47:36;18.77;;;10.52;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:50:04;21.38;;;11.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:52:34;19.85;;;11.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:55:02;20.00;;;11.00;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:57:30;23.05;;;13.05;;
48040;SDS011;33815;48.386;11.738;2022-12-11T03:59:59;24.10;;;13.07;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:02:24;21.52;;;12.82;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:04:50;20.42;;;10.60;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:07:15;22.05;;;11.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:09:41;22.17;;;12.48;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:12:06;22.75;;;12.40;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:14:31;18.02;;;11.05;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:17:15;21.88;;;12.13;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:20:01;22.55;;;11.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:22:44;21.77;;;11.80;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:25:28;20.77;;;11.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:27:54;17.75;;;11.05;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:30:20;22.35;;;12.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:32:47;19.90;;;11.60;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:35:12;19.13;;;11.68;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:37:38;18.13;;;10.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:40:05;20.38;;;10.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:42:32;18.63;;;11.68;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:44:57;17.17;;;11.70;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:47:23;18.02;;;10.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:49:48;17.00;;;11.52;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:52:13;20.55;;;11.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:54:39;20.02;;;11.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:57:04;20.55;;;12.07;;
48040;SDS011;33815;48.386;11.738;2022-12-11T04:59:30;18.70;;;11.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:01:56;19.40;;;10.63;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:04:21;20.15;;;11.48;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:06:48;21.92;;;12.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:09:13;21.58;;;11.77;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:11:39;22.55;;;11.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:14:04;22.73;;;12.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:16:29;18.17;;;11.07;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:18:54;15.82;;;9.90;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:21:20;20.30;;;11.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:23:45;20.13;;;10.20;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:26:12;18.02;;;9.82;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:28:39;19.05;;;11.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:31:06;18.20;;;11.02;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:33:36;20.13;;;11.80;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:36:01;19.77;;;11.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:38:27;17.75;;;10.82;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:40:56;19.33;;;10.68;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:43:25;17.23;;;10.85;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:45:52;24.13;;;11.45;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:48:18;24.52;;;11.02;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:50:43;16.95;;;9.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:53:09;18.15;;;10.40;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:55:35;19.63;;;10.32;;
48040;SDS011;33815;48.386;11.738;2022-12-11T05:58:00;18.08;;;10.52;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:00:25;14.45;;;9.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:02:51;18.63;;;9.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:05:16;17.08;;;10.40;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:07:41;18.98;;;10.77;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:10:06;18.48;;;10.13;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:12:32;17.63;;;10.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:14:57;20.75;;;10.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:17:23;19.73;;;9.90;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:19:48;19.65;;;9.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:22:13;16.55;;;10.07;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:24:38;18.55;;;10.95;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:27:04;17.80;;;10.00;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:29:29;18.48;;;10.65;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:31:54;21.83;;;10.70;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:34:19;17.35;;;9.90;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:36:45;17.13;;;10.57;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:39:10;20.23;;;10.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:41:36;17.38;;;9.60;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:44:01;17.60;;;10.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:46:27;17.08;;;9.98;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:48:52;16.52;;;8.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:51:19;19.05;;;10.02;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:53:54;17.92;;;9.23;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:56:20;22.33;;;11.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T06:58:47;23.10;;;10.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:01:23;16.55;;;10.70;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:03:54;19.92;;;10.38;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:06:20;19.48;;;11.07;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:08:46;19.60;;;9.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:11:12;18.63;;;9.90;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:13:39;20.77;;;10.20;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:16:06;21.05;;;10.65;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:18:35;20.85;;;11.30;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:21:02;19.17;;;10.65;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:23:27;20.45;;;11.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:25:53;20.40;;;11.95;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:28:19;22.23;;;12.40;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:30:45;19.33;;;10.70;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:33:10;18.75;;;10.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:35:35;21.52;;;10.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:38:00;19.60;;;11.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:40:26;22.25;;;11.32;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:42:51;23.23;;;11.68;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:45:16;22.38;;;11.95;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:47:42;25.02;;;13.10;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:50:07;21.85;;;12.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:52:33;22.27;;;12.48;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:54:58;22.50;;;13.60;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:57:23;26.88;;;14.63;;
48040;SDS011;33815;48.386;11.738;2022-12-11T07:59:49;27.38;;;13.63;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:02:14;28.35;;;13.38;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:04:39;24.70;;;13.82;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:07:05;29.23;;;15.35;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:09:30;32.63;;;15.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:11:55;35.08;;;16.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:14:21;29.58;;;14.70;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:16:46;27.50;;;13.57;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:19:12;26.35;;;14.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:21:38;23.75;;;13.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:24:04;26.98;;;14.18;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:26:30;23.75;;;13.10;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:28:55;24.30;;;12.82;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:31:22;27.90;;;14.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:33:48;24.88;;;13.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:36:15;27.77;;;13.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:38:42;26.20;;;14.02;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:43:34;23.48;;;14.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:45:59;24.02;;;13.13;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:48:25;27.08;;;15.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:50:50;25.75;;;14.00;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:53:15;24.83;;;13.57;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:55:40;33.60;;;17.17;;
48040;SDS011;33815;48.386;11.738;2022-12-11T08:58:06;27.00;;;14.65;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:00:31;28.70;;;14.85;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:02:56;24.27;;;13.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:05:22;32.17;;;16.35;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:07:47;31.80;;;14.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:10:12;25.60;;;13.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:12:38;23.67;;;14.55;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:15:03;28.73;;;15.32;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:17:29;27.05;;;15.13;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:19:54;22.48;;;14.20;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:22:20;28.05;;;14.80;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:24:45;26.50;;;15.63;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:27:11;24.85;;;14.23;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:29:37;27.55;;;14.90;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:32:03;26.52;;;15.05;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:34:28;27.35;;;15.13;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:36:54;26.10;;;14.02;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:39:19;28.50;;;14.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:47:20;24.60;;;13.07;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:49:52;28.38;;;14.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:52:44;25.90;;;14.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:55:54;23.13;;;14.57;;
48040;SDS011;33815;48.386;11.738;2022-12-11T09:58:33;23.65;;;13.52;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:01:25;18.42;;;10.85;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:12:22;26.50;;;13.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:15:05;23.00;;;13.70;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:17:38;25.35;;;14.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:22:33;20.63;;;13.57;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:25:00;21.92;;;13.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:27:28;23.00;;;14.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:32:30;21.85;;;11.82;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:35:05;19.58;;;11.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:37:31;18.08;;;10.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:39:56;17.10;;;11.07;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:42:22;20.92;;;12.80;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:44:54;18.15;;;10.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:47:27;20.33;;;12.38;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:49:55;18.83;;;10.98;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:52:23;21.27;;;11.90;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:57:29;18.80;;;10.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T10:59:56;20.48;;;11.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:02:24;18.45;;;11.07;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:04:53;15.55;;;9.55;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:07:22;17.25;;;12.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:09:49;17.13;;;11.32;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:12:26;18.23;;;11.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:15:02;16.67;;;9.48;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:17:30;14.13;;;9.30;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:19:59;16.80;;;10.45;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:22:30;13.48;;;9.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:24:57;16.50;;;10.32;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:29:50;19.87;;;9.77;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:35:04;14.77;;;9.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:37:43;14.38;;;9.18;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:40:12;17.60;;;10.02;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:50:51;18.55;;;9.90;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:55:53;15.25;;;9.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T11:58:44;14.88;;;9.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:01:19;18.98;;;9.82;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:03:45;13.88;;;8.80;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:11:39;13.18;;;8.30;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:14:29;16.25;;;8.63;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:24:48;13.73;;;7.05;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:30:10;11.80;;;8.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:32:51;13.07;;;8.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:35:39;12.80;;;8.87;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:38:18;12.82;;;8.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:46:42;13.82;;;7.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:49:31;14.65;;;8.65;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:52:01;16.83;;;9.00;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:54:27;16.27;;;10.10;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:56:55;16.73;;;9.68;;
48040;SDS011;33815;48.386;11.738;2022-12-11T12:59:23;16.95;;;9.52;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:01:53;15.18;;;8.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:04:28;15.55;;;9.00;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:07:09;20.30;;;8.98;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:09:36;13.90;;;9.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:12:02;15.18;;;9.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:14:37;15.10;;;8.77;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:19:31;16.85;;;9.60;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:22:02;14.80;;;9.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:24:55;15.68;;;9.45;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:27:36;16.13;;;9.90;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:30:22;20.63;;;10.95;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:35:27;17.20;;;9.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:37:53;22.77;;;10.75;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:40:27;15.48;;;9.95;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:43:01;15.55;;;10.23;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:45:33;18.67;;;9.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:48:19;16.40;;;9.18;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:50:49;11.15;;;8.45;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:53:16;15.88;;;7.90;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:55:43;12.60;;;8.40;;
48040;SDS011;33815;48.386;11.738;2022-12-11T13:58:18;13.73;;;7.78;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:01:01;13.35;;;8.30;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:03:32;14.13;;;8.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:05:58;13.20;;;7.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:08:26;14.35;;;8.05;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:10:57;11.05;;;7.72;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:13:23;13.70;;;7.82;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:15:51;11.20;;;7.70;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:18:21;13.95;;;8.88;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:20:53;13.07;;;7.80;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:23:21;15.05;;;8.60;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:25:53;17.33;;;9.27;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:28:24;12.65;;;8.45;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:30:53;14.10;;;8.68;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:33:24;18.90;;;9.60;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:35:55;13.00;;;8.32;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:38:22;12.75;;;8.23;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:40:51;15.65;;;8.85;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:43:22;16.10;;;9.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:45:54;13.95;;;8.73;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:48:25;14.48;;;8.38;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:50:56;11.45;;;7.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:53:26;10.52;;;6.93;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:55:57;12.25;;;7.13;;
48040;SDS011;33815;48.386;11.738;2022-12-11T14:58:26;11.38;;;6.68;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:00:56;8.27;;;6.38;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:03:33;10.82;;;5.70;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:06:00;8.32;;;6.43;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:08:28;9.88;;;6.30;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:13:44;4.43;;;3.65;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:16:15;6.55;;;3.72;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:18:41;4.25;;;3.03;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:21:07;3.22;;;2.92;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:26:31;4.82;;;3.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:29:04;4.18;;;3.25;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:31:46;3.45;;;3.15;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:34:23;5.70;;;3.30;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:36:48;4.47;;;3.47;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:39:14;5.40;;;3.58;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:41:40;5.55;;;3.67;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:44:06;6.15;;;3.95;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:46:42;3.97;;;3.50;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:49:10;5.03;;;4.28;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:51:36;6.22;;;4.55;;
48040;SDS011;33815;48.386;11.738;2022-12-11T15:54:02;4.60;;;4.15;;