sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:01:51;5.78;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:04:10;4.63;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:06:29;10.55;;;1.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:08:49;5.57;;;1.77;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:11:09;9.73;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:13:28;8.23;;;2.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:15:48;10.50;;;1.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:18:07;16.95;;;2.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:20:28;8.68;;;2.22;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:22:48;11.00;;;1.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:25:07;6.88;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:27:27;9.35;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:29:46;7.55;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:32:06;8.23;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:34:25;5.07;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:36:45;10.00;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:39:04;11.93;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:41:23;5.13;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:43:43;7.75;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:46:05;7.13;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:48:33;10.20;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:50:59;8.13;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:53:23;10.02;;;2.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:55:44;6.47;;;1.48;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T00:58:11;8.98;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:02:54;9.52;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:05:14;10.35;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:07:49;14.15;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:10:16;10.57;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:17:47;13.80;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:20:14;7.10;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:28:06;8.68;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:30:50;11.38;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:35:55;8.15;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:38:18;11.80;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:40:42;6.07;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:43:05;7.05;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:45:27;10.55;;;1.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:47:48;10.57;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:50:08;10.60;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:52:29;14.13;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:54:49;10.95;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:57:10;8.07;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T01:59:29;11.63;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:01:51;7.07;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:04:14;7.78;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:06:36;8.90;;;1.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:09:00;8.85;;;2.03;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:11:25;7.47;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:16:20;8.45;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:18:43;10.13;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:21:03;7.28;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:23:24;8.95;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:25:45;13.63;;;1.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:28:06;7.28;;;1.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:30:27;5.70;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:32:50;4.65;;;0.82;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:35:10;9.85;;;2.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:37:31;8.00;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:39:51;11.43;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:42:10;9.40;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:44:29;7.18;;;1.48;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:46:48;11.02;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:49:07;16.05;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:51:26;11.25;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:53:46;13.48;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:56:05;5.65;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T02:58:24;10.70;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:00:43;9.40;;;1.77;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:03:02;13.18;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:05:22;10.00;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:07:43;11.77;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:10:02;14.55;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:12:22;7.88;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:14:41;5.65;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:17:00;6.70;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:19:19;7.60;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:21:38;6.85;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:23:57;9.02;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:26:17;10.20;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:28:37;7.43;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:30:56;6.07;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:33:15;5.45;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:35:34;10.60;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:37:54;5.22;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:40:14;7.10;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:42:33;16.23;;;2.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:44:54;6.53;;;0.93;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:47:13;7.07;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:49:32;7.93;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:51:52;9.65;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:54:11;4.70;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:56:30;7.03;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T03:58:50;7.88;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:01:19;7.32;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:03:40;7.63;;;1.88;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:05:59;4.90;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:08:18;5.15;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:10:39;4.30;;;0.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:12:59;7.40;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:15:18;6.68;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:17:37;4.03;;;0.68;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:19:57;8.07;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:22:16;11.27;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:24:35;7.35;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:26:55;8.05;;;1.92;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:29:14;3.70;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:31:33;9.38;;;1.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:33:53;10.57;;;1.92;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:36:13;7.63;;;1.52;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:38:33;7.97;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:40:53;14.30;;;2.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:43:13;10.57;;;2.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:45:34;11.52;;;2.03;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:47:53;9.65;;;2.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:50:12;10.95;;;1.83;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:52:31;10.15;;;2.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:54:50;8.52;;;2.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:57:09;8.45;;;1.88;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T04:59:28;5.60;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:01:48;14.27;;;2.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:04:08;10.00;;;2.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:06:27;14.32;;;2.88;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:08:48;13.55;;;2.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:11:07;8.15;;;2.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:13:30;8.63;;;2.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:15:49;10.85;;;2.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:18:08;12.13;;;1.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:20:27;11.57;;;2.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:22:46;13.85;;;2.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:25:05;9.20;;;2.72;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:27:25;11.90;;;2.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:29:44;6.70;;;2.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:32:03;11.45;;;2.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:34:23;10.02;;;1.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:36:43;7.35;;;2.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:39:02;15.77;;;2.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:41:21;11.05;;;2.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:43:41;7.32;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:46:00;7.35;;;1.77;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:48:20;7.80;;;1.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:50:39;9.25;;;2.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:53:00;8.13;;;1.88;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:55:19;6.10;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:57:38;10.98;;;2.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T05:59:57;9.65;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T06:02:16;10.38;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T06:04:38;8.68;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T06:06:58;10.30;;;1.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T06:09:19;6.43;;;2.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T06:49:24;9.02;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T06:54:42;8.60;;;1.23;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T06:59:57;10.65;;;1.67;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:02:25;3.67;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:04:53;5.03;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:07:38;7.75;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:10:05;9.27;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:12:52;7.53;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:15:19;7.13;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:17:39;7.72;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:20:03;10.60;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:22:33;9.88;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:27:19;6.50;;;1.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:29:39;5.95;;;0.88;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:37:00;13.13;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:45:20;6.05;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:47:41;10.85;;;3.03;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:50:26;8.05;;;0.98;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T07:55:15;5.45;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:05:40;7.47;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:13:16;6.28;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:20:45;9.13;;;1.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:26:09;7.85;;;1.27;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:28:57;10.75;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:31:26;7.82;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:33:57;7.82;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:36:37;9.70;;;1.67;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:46:51;3.70;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:54:44;6.60;;;2.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T08:59:54;3.83;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T09:02:30;8.82;;;2.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T09:08:17;6.75;;;1.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T09:13:28;10.13;;;2.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T09:21:25;12.05;;;2.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T09:29:33;6.90;;;2.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T09:34:52;8.02;;;2.47;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T09:42:43;8.00;;;2.22;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T09:48:02;9.70;;;2.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T09:50:46;8.38;;;2.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T10:01:39;11.85;;;2.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T10:34:18;4.90;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T10:36:51;4.22;;;1.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T10:42:00;9.93;;;2.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T10:46:59;9.60;;;1.92;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T10:49:46;4.72;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T10:54:47;5.30;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T10:57:39;5.50;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T11:00:31;5.40;;;1.45;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T11:26:33;8.50;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T11:45:39;7.05;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T11:56:20;7.53;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T12:14:39;4.95;;;1.30;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T12:28:01;3.55;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T12:30:39;5.18;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T12:38:23;4.70;;;1.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T12:41:09;3.72;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T12:52:08;4.10;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T13:02:27;6.60;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T13:17:56;2.97;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T13:43:31;2.78;;;0.47;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T13:51:39;5.55;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T13:59:34;5.00;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:10:57;3.88;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:19:11;6.47;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:22:21;3.35;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:27:44;5.05;;;0.68;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:35:45;6.88;;;1.02;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:38:23;5.72;;;0.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:41:16;4.90;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:44:10;3.78;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:50:16;10.65;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:52:39;4.85;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:55:04;4.30;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T14:57:39;7.00;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T15:00:15;1.15;;;0.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T15:05:32;4.40;;;0.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T15:08:25;4.97;;;0.50;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T15:38:57;7.35;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T15:46:54;6.97;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T15:54:07;7.13;;;1.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T15:59:29;7.63;;;1.88;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T16:02:32;7.15;;;2.22;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T16:20:55;5.00;;;2.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T16:23:39;6.45;;;2.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T16:26:16;6.72;;;2.45;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T16:36:34;4.53;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T16:47:31;7.53;;;2.83;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T16:55:17;10.48;;;3.15;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T16:57:52;12.65;;;3.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T17:00:27;6.40;;;3.42;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T17:02:51;10.65;;;2.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T17:05:15;6.50;;;2.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T17:15:32;8.55;;;2.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T17:25:20;5.30;;;2.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T17:44:13;7.88;;;2.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T17:49:19;6.18;;;1.88;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T17:52:25;3.88;;;2.03;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T17:55:02;9.02;;;2.45;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:00:33;5.50;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:03:13;6.88;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:06:01;4.60;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:08:31;8.52;;;1.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:17:18;3.53;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:22:21;5.38;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:24:44;4.25;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:27:15;4.50;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:30:01;5.78;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:32:34;3.90;;;1.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:35:20;4.75;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:40:35;4.57;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:43:12;4.40;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:45:57;7.55;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:51:24;3.92;;;1.38;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:53:57;7.20;;;1.92;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:56:39;4.35;;;1.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T18:59:12;6.03;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T19:04:39;5.07;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T19:10:00;6.50;;;1.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T19:17:29;5.25;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T19:28:00;5.47;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T19:30:47;6.50;;;1.10;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T19:48:09;3.13;;;0.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T19:50:38;7.55;;;2.53;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T19:53:14;5.50;;;1.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T20:00:34;5.55;;;1.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T20:03:07;2.33;;;0.73;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T20:05:51;4.35;;;1.55;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T20:16:00;6.50;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T20:18:25;5.90;;;1.17;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T20:26:20;8.88;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T20:31:41;8.30;;;0.80;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T20:42:27;9.98;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T20:52:56;7.95;;;1.83;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T21:01:32;7.25;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T21:06:40;4.68;;;0.60;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T21:17:53;6.25;;;1.00;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T21:36:25;7.10;;;1.83;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T21:41:34;8.32;;;2.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T21:49:26;9.90;;;3.97;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:05:20;4.65;;;2.05;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:08:00;6.28;;;3.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:10:53;9.90;;;4.65;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:16:54;11.82;;;3.58;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:24:16;12.73;;;3.97;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:26:58;11.65;;;3.28;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:32:15;13.40;;;3.63;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:35:48;6.90;;;3.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:40:14;7.75;;;3.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:42:43;8.27;;;3.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:56:00;7.28;;;1.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T22:58:42;5.40;;;1.92;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:01:20;2.65;;;1.75;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:03:45;6.28;;;3.85;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:11:46;8.02;;;2.08;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:16:46;2.70;;;1.35;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:19:17;5.13;;;1.13;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:27:03;7.60;;;1.48;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:29:30;5.07;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:31:58;2.78;;;1.33;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:36:44;2.95;;;1.25;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:39:12;7.88;;;1.67;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:41:40;3.95;;;0.95;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:44:00;6.28;;;0.70;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:46:22;4.60;;;0.90;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:48:43;3.05;;;0.68;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:51:09;4.72;;;1.20;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:54:00;5.75;;;1.98;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:56:22;2.92;;;1.40;;
50954;SDS011;36966;48.064;-0.792;2023-04-01T23:58:50;4.30;;;1.50;;
