sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52674;SDS011;38569;52.722;6.440;2022-12-18T00:00:58;80.95;;;37.03;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:03:24;85.50;;;37.45;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:05:51;87.82;;;37.30;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:08:18;85.20;;;36.03;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:10:44;82.30;;;38.20;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:13:10;81.40;;;37.38;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:15:37;79.57;;;37.97;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:18:03;85.38;;;36.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:20:29;84.65;;;38.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:22:55;86.82;;;38.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:25:21;92.40;;;40.08;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:27:47;102.20;;;42.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:30:13;90.43;;;40.92;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:32:39;88.53;;;38.78;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:35:05;98.22;;;41.00;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:37:33;92.40;;;40.65;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:39:59;87.90;;;42.53;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:42:25;93.35;;;40.75;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:45:09;98.65;;;40.72;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:47:35;91.63;;;40.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:50:00;98.18;;;41.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:52:26;95.05;;;40.30;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:54:52;95.70;;;40.92;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:57:17;93.65;;;41.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T00:59:43;100.45;;;41.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:02:09;99.22;;;42.53;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:04:34;94.30;;;42.80;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:07:00;96.85;;;42.78;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:09:26;87.88;;;37.60;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:11:51;83.00;;;39.03;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:14:17;87.22;;;39.13;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:16:43;89.35;;;41.53;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:19:08;84.90;;;41.33;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:21:34;90.15;;;40.33;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:24:00;85.85;;;38.75;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:26:26;86.82;;;39.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:28:54;97.90;;;39.25;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:31:23;91.90;;;39.45;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:33:51;92.47;;;43.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:36:19;97.78;;;40.58;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:38:47;103.25;;;42.13;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:41:14;88.53;;;40.20;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:43:45;95.57;;;39.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:46:13;97.10;;;40.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:48:39;97.20;;;38.38;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:51:07;89.35;;;41.97;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:53:34;90.38;;;41.13;;
52674;SDS011;38569;52.722;6.440;2022-12-18T01:56:02;87.88;;;41.42;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:01:21;90.95;;;40.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:03:48;107.85;;;44.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:11:36;101.20;;;39.93;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:22:53;93.85;;;38.28;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:27:51;87.68;;;38.70;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:30:18;94.57;;;38.67;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:32:49;94.95;;;38.10;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:35:19;94.65;;;40.00;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:37:48;106.30;;;44.78;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:40:15;92.57;;;37.78;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:42:43;91.78;;;40.55;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:45:09;97.57;;;43.42;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:47:39;92.25;;;39.58;;
52674;SDS011;38569;52.722;6.440;2022-12-18T02:56:15;97.22;;;37.72;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:01:42;101.70;;;38.15;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:07:00;97.88;;;39.15;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:09:36;90.32;;;38.22;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:12:10;92.20;;;38.42;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:14:48;92.97;;;37.03;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:17:30;97.05;;;37.53;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:19:58;102.20;;;38.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:22:32;88.55;;;36.33;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:25:00;95.40;;;38.75;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:27:29;101.30;;;39.20;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:30:00;96.75;;;38.22;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:32:33;113.45;;;37.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:35:07;96.78;;;39.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:37:35;94.97;;;38.13;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:40:02;88.55;;;40.28;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:42:30;100.18;;;41.78;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:45:31;92.10;;;36.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:53:38;94.55;;;38.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:56:11;98.63;;;38.33;;
52674;SDS011;38569;52.722;6.440;2022-12-18T03:58:40;94.45;;;39.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:01:07;91.18;;;36.28;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:03:34;90.50;;;38.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:06:01;93.40;;;39.20;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:08:28;84.53;;;34.78;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:10:54;89.82;;;36.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:13:23;92.50;;;35.65;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:15:53;89.95;;;37.72;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:18:19;80.80;;;34.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:20:45;80.68;;;34.00;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:23:11;83.82;;;38.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:25:36;91.28;;;35.08;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:28:02;83.30;;;35.22;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:30:28;77.50;;;32.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:32:53;80.57;;;31.42;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:35:19;87.00;;;33.95;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:37:45;74.10;;;31.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:40:11;75.10;;;34.33;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:42:37;76.40;;;32.33;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:45:04;73.68;;;32.53;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:47:30;74.20;;;31.10;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:49:56;59.50;;;30.25;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:52:22;73.22;;;30.67;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:54:47;72.68;;;32.60;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:57:13;71.15;;;32.08;;
52674;SDS011;38569;52.722;6.440;2022-12-18T04:59:39;72.60;;;30.52;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:02:05;75.07;;;30.58;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:04:30;63.40;;;31.10;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:06:57;63.05;;;28.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:09:23;57.60;;;29.75;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:11:49;58.97;;;28.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:14:14;71.47;;;30.45;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:16:40;60.22;;;29.33;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:19:06;57.95;;;29.58;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:21:31;63.90;;;30.38;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:23:57;59.97;;;27.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:26:23;72.82;;;29.02;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:28:48;60.08;;;27.10;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:31:14;63.03;;;27.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:33:40;59.33;;;28.25;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:36:06;67.38;;;29.33;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:38:34;61.85;;;28.75;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:41:02;60.33;;;28.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:43:29;60.20;;;27.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:45:55;58.83;;;27.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:48:21;59.25;;;28.95;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:50:48;62.13;;;27.55;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:53:16;58.45;;;27.95;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:55:44;60.83;;;28.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T05:58:11;65.38;;;27.95;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:00:38;64.45;;;30.00;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:03:07;58.90;;;28.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:05:37;55.55;;;25.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:08:04;56.85;;;27.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:10:31;55.30;;;25.80;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:12:57;54.72;;;26.45;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:15:23;49.35;;;23.98;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:17:49;57.50;;;26.58;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:20:15;56.03;;;25.15;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:22:41;57.80;;;25.13;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:25:07;52.15;;;25.45;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:27:33;53.60;;;26.08;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:29:59;58.78;;;26.92;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:32:25;51.33;;;24.23;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:34:51;43.10;;;23.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:37:18;54.90;;;25.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:39:43;52.03;;;25.98;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:42:09;51.30;;;23.08;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:44:35;51.50;;;27.15;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:47:00;52.00;;;24.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:49:26;49.65;;;23.70;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:51:52;47.40;;;23.33;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:54:17;46.75;;;22.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:56:45;45.13;;;21.75;;
52674;SDS011;38569;52.722;6.440;2022-12-18T06:59:11;45.17;;;22.52;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:01:38;47.13;;;23.02;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:04:04;42.58;;;20.60;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:06:29;44.83;;;21.55;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:08:55;40.53;;;21.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:11:21;47.05;;;23.65;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:13:47;42.08;;;20.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:16:14;45.63;;;20.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:18:42;40.35;;;21.13;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:21:10;43.20;;;20.67;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:23:37;40.35;;;21.27;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:26:03;40.42;;;22.25;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:28:32;45.22;;;22.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:31:01;42.85;;;21.95;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:33:28;43.63;;;21.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:35:53;37.50;;;19.55;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:38:19;45.30;;;22.70;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:40:47;37.25;;;20.20;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:43:12;39.17;;;21.70;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:45:38;34.58;;;19.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:48:04;37.10;;;21.15;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:50:30;42.22;;;20.75;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:52:56;39.20;;;21.08;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:55:21;36.13;;;20.92;;
52674;SDS011;38569;52.722;6.440;2022-12-18T07:57:47;35.80;;;19.42;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:00:13;33.38;;;17.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:02:39;33.92;;;18.23;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:05:05;33.78;;;17.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:07:31;37.92;;;19.08;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:09:56;36.83;;;19.80;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:12:22;37.90;;;18.55;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:14:48;38.03;;;18.58;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:17:13;35.05;;;18.45;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:19:39;28.92;;;18.15;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:22:12;36.33;;;18.20;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:24:38;34.20;;;18.70;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:27:09;36.20;;;18.77;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:29:41;30.20;;;17.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:32:06;37.15;;;18.63;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:34:35;38.45;;;20.17;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:37:01;30.50;;;17.20;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:39:27;35.60;;;18.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:41:53;34.47;;;18.63;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:44:36;36.65;;;18.60;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:47:02;30.65;;;16.63;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:49:28;28.70;;;16.70;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:51:54;32.38;;;18.67;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:54:22;26.88;;;15.82;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:56:48;26.60;;;15.77;;
52674;SDS011;38569;52.722;6.440;2022-12-18T08:59:17;30.40;;;17.95;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:01:43;34.33;;;17.02;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:04:09;30.58;;;17.27;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:06:35;30.13;;;16.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:09:04;32.85;;;17.02;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:11:32;26.52;;;16.52;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:13:59;33.15;;;15.63;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:16:26;25.60;;;16.77;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:18:54;29.73;;;15.93;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:21:25;29.05;;;17.00;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:23:55;25.75;;;15.73;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:26:29;22.58;;;15.25;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:28:55;28.10;;;13.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:31:28;25.02;;;13.52;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:33:55;25.33;;;13.63;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:36:21;23.58;;;14.18;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:38:47;21.85;;;13.45;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:43:59;21.48;;;13.07;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:46:29;22.45;;;13.70;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:48:59;21.38;;;13.15;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:51:29;18.27;;;12.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:54:04;19.92;;;12.02;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:56:40;22.48;;;12.75;;
52674;SDS011;38569;52.722;6.440;2022-12-18T09:59:27;18.33;;;12.20;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:02:00;18.63;;;11.57;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:04:38;21.65;;;11.80;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:07:16;19.42;;;10.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:20:49;18.80;;;12.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:26:17;17.52;;;10.93;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:28:43;20.30;;;11.18;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:31:17;22.33;;;12.98;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:33:45;19.75;;;12.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:36:11;17.73;;;11.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:38:37;20.73;;;12.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:43:46;18.42;;;11.55;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:46:12;15.23;;;10.25;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:51:30;15.25;;;10.07;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:54:01;21.35;;;11.65;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:56:28;16.90;;;10.45;;
52674;SDS011;38569;52.722;6.440;2022-12-18T10:59:01;14.70;;;9.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:01:32;15.73;;;10.55;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:04:32;15.07;;;10.02;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:06:59;16.25;;;9.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:09:30;17.02;;;9.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:11:58;14.55;;;9.98;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:14:32;13.85;;;9.82;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:17:00;16.23;;;8.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:19:42;14.98;;;9.73;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:27:30;14.52;;;8.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:30:13;17.95;;;9.85;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:32:49;15.85;;;10.30;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:35:32;16.40;;;8.47;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:38:23;17.85;;;8.65;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:43:48;13.80;;;8.07;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:46:24;14.10;;;8.95;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:49:01;18.80;;;10.75;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:51:41;16.83;;;9.82;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:54:14;16.02;;;9.60;;
52674;SDS011;38569;52.722;6.440;2022-12-18T11:56:48;16.17;;;9.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T12:18:28;12.85;;;7.28;;
52674;SDS011;38569;52.722;6.440;2022-12-18T12:30:07;10.90;;;7.13;;
52674;SDS011;38569;52.722;6.440;2022-12-18T12:35:32;10.10;;;6.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T12:38:09;9.65;;;6.07;;
52674;SDS011;38569;52.722;6.440;2022-12-18T12:40:42;12.77;;;6.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T12:46:08;10.32;;;6.47;;
52674;SDS011;38569;52.722;6.440;2022-12-18T12:48:55;10.57;;;7.07;;
52674;SDS011;38569;52.722;6.440;2022-12-18T12:51:25;9.32;;;5.93;;
52674;SDS011;38569;52.722;6.440;2022-12-18T12:53:58;9.88;;;6.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T12:56:32;9.30;;;6.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:07:50;8.52;;;5.68;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:10:24;9.85;;;6.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:12:56;8.07;;;5.38;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:15:30;10.13;;;5.72;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:20:39;9.35;;;6.57;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:31:12;8.70;;;5.63;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:34:18;9.52;;;6.53;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:36:51;11.52;;;6.30;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:41:44;11.68;;;6.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:44:33;9.20;;;6.10;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:47:05;13.93;;;6.10;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:49:57;9.15;;;6.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:54:55;11.13;;;6.07;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:57:27;11.07;;;6.38;;
52674;SDS011;38569;52.722;6.440;2022-12-18T13:59:55;9.65;;;5.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:02:22;10.88;;;6.43;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:04:50;9.93;;;5.47;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:07:21;9.40;;;5.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:09:52;10.60;;;6.68;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:12:26;10.27;;;7.47;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:15:28;12.07;;;6.30;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:21:21;8.43;;;5.45;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:24:04;8.10;;;5.78;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:26:32;10.05;;;6.47;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:28:59;11.82;;;7.18;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:31:42;12.10;;;7.93;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:34:14;11.15;;;7.30;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:36:41;14.82;;;9.23;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:39:13;13.73;;;9.75;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:41:42;9.10;;;6.80;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:44:10;8.13;;;5.97;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:46:42;10.98;;;6.10;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:49:19;12.68;;;8.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:51:55;9.18;;;5.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:54:23;10.38;;;6.25;;
52674;SDS011;38569;52.722;6.440;2022-12-18T14:59:48;12.20;;;7.03;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:02:19;14.15;;;8.20;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:05:03;15.07;;;8.00;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:08:00;14.60;;;8.10;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:10:33;14.32;;;7.93;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:18:05;14.40;;;8.00;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:25:49;13.07;;;8.30;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:28:23;14.55;;;7.82;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:30:58;12.30;;;7.97;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:33:24;13.05;;;7.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:35:56;14.35;;;9.80;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:38:23;13.02;;;9.23;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:40:48;14.52;;;8.73;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:43:14;15.77;;;8.43;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:45:58;14.07;;;7.95;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:48:45;13.98;;;8.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:51:16;12.70;;;8.70;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:53:43;13.30;;;8.30;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:56:10;11.50;;;7.43;;
52674;SDS011;38569;52.722;6.440;2022-12-18T15:58:55;16.70;;;8.60;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:01:22;14.90;;;9.38;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:03:50;14.85;;;8.77;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:06:16;14.25;;;9.48;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:08:42;15.63;;;9.88;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:14:21;13.25;;;8.13;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:17:24;16.10;;;10.10;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:19:43;12.90;;;9.25;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:22:20;16.42;;;10.40;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:24:51;15.18;;;10.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:27:18;14.15;;;9.35;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:29:44;15.90;;;10.63;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:32:12;23.45;;;10.55;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:34:40;12.88;;;9.90;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:37:07;15.77;;;9.68;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:39:35;16.67;;;9.82;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:42:06;15.13;;;10.05;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:44:44;16.55;;;10.00;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:47:10;12.90;;;9.30;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:49:37;19.77;;;11.23;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:52:03;22.25;;;11.68;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:54:30;16.88;;;10.73;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:56:57;19.10;;;10.00;;
52674;SDS011;38569;52.722;6.440;2022-12-18T16:59:24;18.83;;;11.50;;
52674;SDS011;38569;52.722;6.440;2022-12-18T17:01:51;19.55;;;12.00;;
52674;SDS011;38569;52.722;6.440;2022-12-18T17:04:16;17.45;;;10.15;;