sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16297;DHT22;8256;56.144;13.394;2022-09-02T00:01:26;9.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:04:17;9.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:07:04;9.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:09:49;9.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:12:35;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:15:21;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:18:08;9.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:20:57;9.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:23:43;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:26:28;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:29:14;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:32:00;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:34:46;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:37:32;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:40:18;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:43:06;9.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:45:52;9.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:48:41;9.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:51:32;9.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:54:19;9.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T00:57:09;9.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:00:00;9.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:02:48;9.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:05:36;9.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:08:25;9.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:11:11;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:13:57;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:16:48;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:19:36;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:22:24;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:25:13;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:28:00;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:30:50;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:33:37;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:36:22;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:39:08;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:41:55;9.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:44:40;9.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:47:28;9.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:50:14;9.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:53:00;8.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:55:48;8.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T01:58:34;8.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:01:20;8.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:04:06;8.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:06:52;8.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:09:38;8.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:12:25;8.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:15:12;8.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:17:58;8.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:20:44;8.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:23:30;8.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:26:16;8.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:29:02;8.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:31:48;8.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:34:34;8.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:37:19;8.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:40:06;8.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:42:52;8.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:45:38;8.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:48:24;8.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:51:10;8.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:53:56;8.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:56:42;8.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T02:59:28;8.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:02:14;8.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:05:01;8.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:07:47;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:10:33;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:13:20;8.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:16:06;8.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:18:52;8.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:21:38;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:24:24;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:27:10;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:29:56;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:32:41;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:35:28;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:38:14;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:41:00;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:43:46;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:46:32;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:49:17;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:52:03;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:54:49;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T03:57:35;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:00:22;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:03:09;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:05:54;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:08:41;8.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:11:28;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:14:14;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:17:00;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:19:46;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:22:32;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:25:18;8.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:28:04;8.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:30:50;8.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:33:37;8.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:36:23;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:39:09;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:41:55;8.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:44:41;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:47:27;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:50:12;8.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:52:58;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:55:44;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T04:58:30;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:01:17;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:04:04;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:06:51;8.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:09:39;8.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:12:25;8.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:15:13;8.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:17:59;8.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:20:46;8.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:23:31;8.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:26:17;8.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:29:04;8.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:31:52;8.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:34:38;8.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:37:24;8.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:40:10;8.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:42:56;9.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:45:42;9.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:48:28;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:51:36;9.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:54:28;9.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T05:57:15;9.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:00:03;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:02:49;9.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:05:35;9.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:08:23;9.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:11:09;9.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:13:55;9.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:16:42;9.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:19:28;9.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:22:14;9.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:25:00;9.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:27:46;9.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:30:32;9.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:33:18;9.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:36:05;9.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:38:52;10.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:41:38;10.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:44:24;10.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:47:10;10.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:49:56;10.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:52:42;10.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:55:28;10.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T06:58:14;11.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:01:00;11.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:03:45;11.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:06:51;11.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:09:37;11.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:12:23;11.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:15:11;11.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:17:57;11.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:20:44;11.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:23:30;11.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:26:16;11.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:29:02;11.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:31:49;11.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:34:34;11.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:37:20;12.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:40:07;12.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:42:53;12.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:45:39;12.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:48:28;12.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:51:14;12.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:54:02;12.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:56:48;12.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T07:59:34;12.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:02:20;12.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:05:06;12.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:07:52;12.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:10:38;12.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:13:23;12.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:16:10;12.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:18:56;13.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:21:42;13.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:24:29;13.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:27:15;13.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:30:01;13.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:32:47;13.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:35:33;13.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:38:19;13.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:41:10;14.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:43:57;14.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:46:44;14.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:49:32;14.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:52:26;14.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:55:15;14.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T08:58:03;14.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:00:50;14.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:20:39;15.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:23:27;16.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:26:18;16.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:29:05;16.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:31:55;16.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:37:47;16.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:40:34;16.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:43:22;16.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:46:27;16.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:49:22;16.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:52:09;16.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:55:05;16.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T09:57:52;16.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T10:00:51;16.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T10:03:42;16.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T10:14:50;16.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T10:17:51;16.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T10:26:55;17.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T10:35:06;17.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T10:38:23;17.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T10:41:35;17.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T10:44:25;18.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T10:47:17;18.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:01:17;17.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:04:07;16.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:06:54;16.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:09:42;16.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:12:40;16.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:15:46;16.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:21:37;17.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:24:47;17.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:27:37;17.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:30:25;17.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:33:19;17.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:36:07;17.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:39:09;17.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:42:00;17.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:44:57;18.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:50:48;18.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:53:37;19.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:56:26;18.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T11:59:20;18.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:02:06;18.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:05:00;18.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:08:02;18.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:13:40;18.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:19:16;18.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:25:01;18.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:27:47;18.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:33:40;18.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:42:20;17.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:45:12;17.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:53:41;18.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:56:27;18.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T12:59:20;18.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:13:30;18.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:19:41;18.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:34:00;17.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:36:47;17.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:39:32;16.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:42:19;16.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:45:08;16.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:47:55;16.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:50:42;16.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:53:39;16.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:56:26;16.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T13:59:29;16.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:02:26;16.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:05:14;16.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:08:01;16.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:10:48;16.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:13:36;16.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:16:32;16.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:22:04;16.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:24:50;16.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:27:36;16.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:36:08;17.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:38:57;17.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:41:54;17.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:44:40;17.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:47:30;17.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:50:22;17.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:53:10;17.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:55:56;18.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T14:58:42;18.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:01:28;18.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:04:14;18.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:07:00;17.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:09:46;17.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:12:43;17.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:15:31;16.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:18:16;16.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:21:02;16.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:23:49;16.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:26:35;16.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:29:21;16.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:32:07;15.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:34:53;15.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:37:38;15.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:40:24;15.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:43:10;15.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:45:56;15.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:48:42;15.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:51:28;15.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:54:14;15.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:57:00;15.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T15:59:47;15.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:02:33;15.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:05:18;15.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:08:05;15.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:10:51;15.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:13:37;15.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:16:23;15.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:19:09;15.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:21:56;15.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:24:42;15.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:27:28;15.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:30:32;15.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:33:18;15.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:36:04;15.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:38:50;15.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:41:37;15.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:44:23;15.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:47:09;15.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:49:55;15.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:52:41;15.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:55:28;14.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T16:58:15;14.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:01:03;14.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:03:51;14.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:06:36;14.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:09:22;14.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:12:08;14.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:14:54;14.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:17:40;14.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:20:26;14.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:23:12;14.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:26:00;14.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:28:45;14.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:31:32;14.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:34:18;14.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:37:04;14.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:39:50;14.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:42:35;13.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:45:22;13.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:48:07;13.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:50:53;13.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:53:39;13.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:56:32;13.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T17:59:31;13.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:05:18;13.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:08:20;13.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:11:10;13.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:14:04;13.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:20:05;13.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:23:04;13.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:31:39;13.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:40:26;12.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:46:06;12.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:48:55;12.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:51:44;12.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:54:33;12.70;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T18:57:19;12.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:00:06;12.60;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:02:56;12.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:05:46;12.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:08:32;12.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:11:18;12.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:16:53;12.50;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:19:39;12.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:22:25;12.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:25:14;12.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:28:04;12.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:30:51;12.40;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:33:37;12.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:36:24;12.30;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:39:10;12.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:41:56;12.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:44:42;12.20;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:47:28;12.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:50:18;12.10;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:53:04;12.00;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:55:51;11.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T19:58:37;11.90;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T20:01:23;11.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T20:04:09;11.80;99.90
16297;DHT22;8256;56.144;13.394;2022-09-02T20:06:56;11.80;99.90