sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
435;DHT22;204;48.942;9.256;2023-03-01T00:00:12;-1.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:02:37;-1.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:05:03;-1.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:07:29;-1.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:09:55;-1.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:12:20;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:14:46;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:17:11;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:19:37;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:22:02;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:24:28;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:26:54;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:29:26;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:31:51;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:34:17;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:36:42;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:39:12;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:41:38;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:44:05;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:46:31;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:48:57;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:51:24;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:53:52;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:56:18;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T00:58:44;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:01:20;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:04:01;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:06:31;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:08:57;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:11:27;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:13:53;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:16:21;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:18:47;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:21:15;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:23:42;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:26:13;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:28:39;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:31:05;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:33:31;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:35:57;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:38:23;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:40:49;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:43:30;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:48:46;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:51:18;-1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:53:46;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:56:13;-1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T01:58:42;-1.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:01:09;-1.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:03:37;-1.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:06:19;-1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:08:48;-1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:11:15;-1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:13:41;-0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:16:11;-0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:18:38;-0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:23:42;-0.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:26:15;-0.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:28:44;-0.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:31:11;-0.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:33:58;-0.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:36:26;-0.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:38:57;-0.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:41:24;-0.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:43:51;0.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:46:24;0.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:48:53;0.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:54:17;0.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:56:45;0.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T02:59:15;0.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:01:41;0.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:04:10;0.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:06:36;0.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:09:03;0.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:11:29;0.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:13:55;0.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:16:21;0.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:18:47;0.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:21:14;0.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:23:40;0.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:26:05;0.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:28:34;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:31:01;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:33:30;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:35:55;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:38:22;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:40:50;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:43:22;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:45:49;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:48:16;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:50:48;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:53:14;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:55:40;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T03:58:08;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:00:40;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:03:06;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:05:31;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:07:58;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:10:29;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:12:55;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:15:27;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:17:53;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:20:25;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:22:56;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:25:23;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:27:48;1.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:30:14;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:32:40;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:35:06;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:37:32;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:39:57;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:42:23;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:44:48;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:47:16;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:49:42;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:52:08;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:54:35;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:57:02;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T04:59:28;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:01:55;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:04:21;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:06:47;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:09:13;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:11:38;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:14:06;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:16:32;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:18:58;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:21:24;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:23:49;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:26:19;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:28:47;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:31:14;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:33:40;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:36:09;0.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:38:36;0.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:41:01;0.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:43:30;0.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:45:59;0.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:48:25;0.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:50:51;0.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:53:18;0.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:55:48;0.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T05:58:18;0.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:00:46;0.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:03:13;0.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:05:40;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:08:06;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:10:32;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:12:58;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:15:25;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:17:51;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:20:22;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:22:48;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:25:16;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:27:42;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:30:10;1.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:32:37;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:35:04;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:37:30;1.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:39:55;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:42:21;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:44:46;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:47:12;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:49:38;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:52:03;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:54:29;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:56:54;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T06:59:20;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:01:46;0.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:04:13;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:06:38;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:09:04;0.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:11:30;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:13:55;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:16:21;1.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:18:47;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:21:14;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:23:40;1.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:26:06;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:28:31;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:31:07;1.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:33:33;1.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:36:00;1.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:38:27;1.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:40:57;1.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:43:23;1.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:45:48;1.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:48:14;1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:50:39;1.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:53:05;1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:55:31;1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T07:57:56;1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:00:22;1.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:02:47;1.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:05:13;1.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:07:39;1.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:10:05;1.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:12:30;1.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:14:56;1.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:17:22;1.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:19:48;1.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:22:13;1.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:24:39;1.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:27:05;2.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:29:31;2.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:31:57;2.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:34:23;2.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:36:48;2.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:39:17;2.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:41:44;2.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:44:12;2.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:46:40;2.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:49:07;2.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:51:33;2.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:54:06;2.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:56:32;2.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T08:58:58;2.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:01:24;2.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:03:50;2.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:06:16;2.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:08:44;2.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:11:13;2.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:13:39;2.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:16:07;2.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:18:34;3.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:21:14;3.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:23:42;3.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:26:13;3.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:28:39;3.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:31:06;3.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:33:33;3.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:36:07;3.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:38:33;3.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:41:02;3.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:43:47;3.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:46:14;3.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:48:48;4.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:51:19;4.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:53:46;4.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T09:56:22;4.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:01:58;4.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:07:21;4.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:09:48;4.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:12:23;4.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:15:18;4.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:21:00;4.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:23:28;4.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:28:44;5.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:31:15;5.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:33:41;5.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:36:08;5.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:38:56;5.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:41:24;5.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:46:30;5.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:49:19;5.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:51:47;5.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:54:20;5.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T10:56:51;5.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:02:23;5.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:10:22;6.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:12:51;6.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:15:30;6.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:17:57;6.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:20:33;6.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:23:04;6.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:25:35;6.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:28:06;6.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:31:03;6.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:36:35;6.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:39:26;6.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:42:11;6.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:44:40;6.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:47:25;6.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:53:04;6.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T11:55:58;6.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:01:08;6.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:06:52;7.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:18:18;7.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:23:53;7.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:29:30;7.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:40:19;7.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:45:51;7.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:51:05;7.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:53:35;7.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:56:06;8.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T12:58:49;8.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:01:22;8.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:11:44;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:14:35;8.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:17:02;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:19:28;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:21:56;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:32:36;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:37:41;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:42:43;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:45:19;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:47:47;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:50:35;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:53:05;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T13:58:13;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:00:40;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:05:56;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:08:25;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:19:18;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:21:47;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:24:21;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:26:49;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:29:44;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:32:20;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:34:47;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:37:24;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:39:50;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:42:16;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:44:46;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:47:15;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:49:43;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:52:25;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:54:54;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T14:57:23;8.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:00:03;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:02:31;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:05:03;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:07:34;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:10:02;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:14:55;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:17:30;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:19:56;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:22:24;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:24:51;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:27:20;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:29:55;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:32:30;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:34:57;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:37:53;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:40:24;8.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:42:50;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:47:47;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:50:22;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:52:49;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:55:27;8.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T15:58:03;8.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:00:30;8.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:02:56;8.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:05:27;8.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:07:53;7.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:10:19;7.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:12:45;7.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:15:22;7.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:17:48;7.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:20:14;7.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:22:43;7.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:25:15;7.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:27:45;7.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:30:12;7.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:32:40;7.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:35:07;7.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:37:33;7.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:39:59;7.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:42:25;7.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:44:56;7.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:47:22;7.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:49:51;7.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:52:17;7.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:54:42;7.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:57:08;7.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T16:59:34;7.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:01:59;7.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:04:25;6.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:06:51;6.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:09:16;6.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:11:42;6.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:14:08;6.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:16:34;6.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:19:00;6.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:21:26;6.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:23:55;6.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:26:21;6.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:28:47;6.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:31:17;6.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:33:43;6.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:36:09;5.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:38:34;5.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:41:02;5.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:43:28;5.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:45:55;5.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:48:21;5.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:50:47;5.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:53:14;5.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:55:41;5.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T17:58:08;5.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:00:35;5.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:03:01;5.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:05:27;5.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:07:53;5.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:10:19;5.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:12:45;5.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:15:11;5.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:17:37;4.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:20:04;4.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:22:31;4.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:24:56;4.80;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:27:22;4.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:29:48;4.70;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:32:13;4.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:34:39;4.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:37:05;4.60;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:39:30;4.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:41:56;4.50;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:44:22;4.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:46:47;4.40;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:49:14;4.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:51:41;4.30;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:54:08;4.20;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:56:34;4.10;1.00
435;DHT22;204;48.942;9.256;2023-03-01T18:59:00;4.00;1.00
435;DHT22;204;48.942;9.256;2023-03-01T19:01:28;3.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T19:03:55;3.90;1.00
435;DHT22;204;48.942;9.256;2023-03-01T19:06:21;3.80;1.00