sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24558;BME280;12726;49.148;8.582;2024-02-21T00:01:00;101434.00;;;7.13;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:03:45;101438.03;;;7.09;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:06:32;101436.81;;;7.12;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:09:17;101440.19;;;7.14;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:12:03;101430.00;;;7.17;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:14:49;101423.63;;;7.18;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:17:34;101425.81;;;7.23;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:20:20;101410.75;;;7.22;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:23:06;101407.91;;;7.23;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:25:51;101401.03;;;7.29;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:28:37;101398.19;;;7.30;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:31:22;101401.19;;;7.27;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:34:07;101395.69;;;7.29;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:36:53;101396.69;;;7.28;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:39:39;101388.81;;;7.26;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:42:26;101385.47;;;7.32;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:45:11;101373.25;;;7.30;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:47:56;101370.91;;;7.35;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:50:42;101372.22;;;7.39;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:53:27;101374.25;;;7.37;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:56:14;101368.22;;;7.35;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T00:58:59;101357.19;;;7.30;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:01:45;101354.34;;;7.31;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:04:30;101350.16;;;7.29;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:07:15;101340.28;;;7.29;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:10:00;101343.28;;;7.26;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:12:47;101333.56;;;7.25;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:15:33;101328.56;;;7.22;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:18:18;101325.56;;;7.17;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:21:03;101319.00;;;7.12;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:23:50;101313.84;;;7.10;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:26:36;101307.66;;;7.10;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:29:22;101296.75;;;7.11;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:32:07;101289.91;;;7.08;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:34:53;101296.94;;;7.10;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:37:38;101300.47;;;7.10;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:40:23;101292.22;;;7.12;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:43:16;101284.03;;;7.13;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:46:03;101280.69;;;7.11;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:48:48;101283.19;;;7.04;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:51:34;101291.44;;;7.03;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:54:20;101286.56;;;6.98;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:57:05;101293.75;;;6.98;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T01:59:51;101289.75;;;6.94;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:02:38;101297.75;;;6.86;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:05:24;101289.72;;;6.78;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:08:09;101294.91;;;6.79;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:10:55;101286.03;;;6.71;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:13:40;101288.03;;;6.68;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:16:26;101278.38;;;6.67;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:19:12;101275.69;;;6.67;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:22:05;101276.84;;;6.65;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:24:55;101271.66;;;6.63;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:27:41;101261.94;;;6.62;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:30:27;101257.44;;;6.63;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:33:13;101261.47;;;6.59;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:35:58;101253.91;;;6.62;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:38:44;101249.25;;;6.64;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:41:30;101251.09;;;6.64;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:44:16;101248.56;;;6.62;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:47:01;101231.69;;;6.62;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:49:47;101226.84;;;6.65;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:52:35;101221.81;;;6.62;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:55:20;101214.78;;;6.61;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T02:58:07;101216.31;;;6.64;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:00:52;101205.13;;;6.60;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:03:38;101207.44;;;6.63;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:06:23;101207.13;;;6.66;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:09:08;101202.59;;;6.67;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:11:54;101195.91;;;6.71;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:14:42;101194.22;;;6.70;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:17:28;101190.38;;;6.64;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:20:13;101183.88;;;6.67;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:22:58;101186.19;;;6.62;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:25:44;101191.06;;;6.58;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:28:29;101184.03;;;6.57;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:31:17;101169.13;;;6.55;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:34:03;101177.34;;;6.53;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:36:48;101175.00;;;6.58;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:39:34;101168.47;;;6.61;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:42:19;101159.28;;;6.72;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:45:05;101140.38;;;6.73;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:47:52;101145.06;;;6.79;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:50:38;101146.88;;;6.79;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:53:23;101144.22;;;6.79;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:56:08;101160.28;;;6.79;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T03:58:53;101149.41;;;6.72;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:01:39;101149.56;;;6.79;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:04:26;101153.75;;;6.73;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:07:11;101160.09;;;6.80;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:09:57;101159.75;;;6.75;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:12:42;101169.47;;;6.68;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:15:27;101174.16;;;6.74;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:18:13;101190.72;;;6.61;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:21:04;101181.19;;;6.59;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:23:49;101181.53;;;6.56;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:26:34;101167.66;;;6.52;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:29:19;101164.16;;;6.52;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:32:06;101159.31;;;6.39;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:34:52;101167.81;;;6.35;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:37:38;101156.94;;;6.28;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:40:24;101159.13;;;6.24;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:43:09;101161.44;;;6.19;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:45:55;101157.94;;;6.19;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:48:40;101146.59;;;6.17;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:51:25;101134.06;;;6.17;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:54:12;101127.69;;;6.18;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:56:57;101124.00;;;6.19;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T04:59:46;101107.47;;;6.16;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:02:31;101113.00;;;6.14;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:05:17;101111.81;;;6.09;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:08:03;101104.97;;;6.06;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:10:50;101101.81;;;6.11;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:13:35;101090.75;;;6.06;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:16:20;101071.56;;;6.10;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:19:06;101076.41;;;6.07;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:21:51;101090.28;;;6.02;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:24:38;101100.59;;;5.97;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:27:25;101093.94;;;5.93;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:30:11;101092.09;;;5.94;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:32:57;101090.56;;;5.91;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:35:42;101095.44;;;5.87;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:38:28;101089.03;;;5.80;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:41:13;101089.19;;;5.71;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:44:00;101082.50;;;5.67;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:46:46;101090.84;;;5.64;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:49:33;101086.50;;;5.71;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:52:19;101082.34;;;5.68;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:55:06;101074.66;;;5.65;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T05:57:53;101072.66;;;5.59;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:00:39;101072.94;;;5.48;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:03:25;101066.25;;;5.44;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:06:10;101071.09;;;5.32;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:08:55;101068.53;;;5.23;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:11:41;101077.69;;;5.20;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:14:26;101075.66;;;5.14;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:17:13;101063.00;;;5.16;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:19:58;101059.34;;;5.17;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:22:43;101060.66;;;5.13;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:25:29;101050.97;;;5.12;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:28:14;101048.78;;;5.07;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:30:59;101055.13;;;5.06;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:33:46;101063.78;;;5.00;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:36:31;101068.44;;;4.98;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:39:17;101045.09;;;5.00;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:42:03;101055.63;;;5.02;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:44:48;101061.78;;;5.02;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:47:34;101047.94;;;5.07;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:50:21;101041.97;;;5.13;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:53:06;101045.84;;;5.19;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:55:51;101042.00;;;5.21;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T06:58:36;101046.53;;;5.29;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:01:22;101042.19;;;5.36;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:04:07;101039.88;;;5.41;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:06:54;101049.75;;;5.48;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:09:39;101047.75;;;5.59;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:12:25;101053.28;;;5.65;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:15:10;101046.13;;;5.74;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:17:55;101049.44;;;5.84;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:20:41;101046.50;;;5.95;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:23:27;101047.16;;;6.05;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:26:13;101042.81;;;6.12;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:28:58;101039.81;;;6.23;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:31:44;101034.94;;;6.27;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:34:29;101037.97;;;6.32;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:37:15;101036.44;;;6.38;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:40:02;101033.09;;;6.44;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:42:47;101033.91;;;6.52;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:45:33;101042.56;;;6.62;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:48:18;101042.91;;;6.67;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:51:04;101042.13;;;6.90;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:53:49;101039.94;;;7.01;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:56:36;101036.38;;;7.09;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T07:59:21;101035.38;;;7.10;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T08:02:06;101032.63;;;7.18;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T08:04:52;101026.28;;;7.19;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T08:07:37;101024.72;;;7.25;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T08:10:23;101020.63;;;7.45;100.00
24558;BME280;12726;49.148;8.582;2024-02-21T08:13:09;101019.53;;;7.54;99.39
24558;BME280;12726;49.148;8.582;2024-02-21T08:15:57;101006.63;;;7.58;99.18
24558;BME280;12726;49.148;8.582;2024-02-21T08:18:43;101007.47;;;7.58;98.18
24558;BME280;12726;49.148;8.582;2024-02-21T08:21:29;101008.75;;;7.62;99.26
24558;BME280;12726;49.148;8.582;2024-02-21T08:24:14;100998.88;;;7.63;98.51
24558;BME280;12726;49.148;8.582;2024-02-21T08:26:59;100994.03;;;7.66;98.39
24558;BME280;12726;49.148;8.582;2024-02-21T08:29:46;101000.31;;;7.73;99.22
24558;BME280;12726;49.148;8.582;2024-02-21T08:32:31;100982.63;;;7.64;98.60
24558;BME280;12726;49.148;8.582;2024-02-21T08:35:18;100993.47;;;7.71;99.02
24558;BME280;12726;49.148;8.582;2024-02-21T08:38:03;100984.47;;;7.64;99.52
24558;BME280;12726;49.148;8.582;2024-02-21T08:40:49;100973.81;;;7.56;98.71
24558;BME280;12726;49.148;8.582;2024-02-21T08:43:34;100976.09;;;7.67;99.09
24558;BME280;12726;49.148;8.582;2024-02-21T08:46:21;100963.69;;;7.66;97.70
24558;BME280;12726;49.148;8.582;2024-02-21T08:49:10;100967.25;;;7.81;98.49
24558;BME280;12726;49.148;8.582;2024-02-21T08:51:55;100972.91;;;7.86;97.97
24558;BME280;12726;49.148;8.582;2024-02-21T08:54:40;100972.81;;;7.79;96.72
24558;BME280;12726;49.148;8.582;2024-02-21T08:57:27;100970.63;;;7.98;97.39
24558;BME280;12726;49.148;8.582;2024-02-21T09:00:13;100968.63;;;8.14;96.64
24558;BME280;12726;49.148;8.582;2024-02-21T09:03:00;100962.63;;;8.27;95.17
24558;BME280;12726;49.148;8.582;2024-02-21T09:05:45;100970.63;;;8.35;93.68
24558;BME280;12726;49.148;8.582;2024-02-21T09:08:31;100968.50;;;8.45;93.26
24558;BME280;12726;49.148;8.582;2024-02-21T09:11:16;100965.69;;;8.53;93.24
24558;BME280;12726;49.148;8.582;2024-02-21T09:14:02;100967.00;;;8.57;92.59
24558;BME280;12726;49.148;8.582;2024-02-21T09:16:48;100960.59;;;8.88;92.73
24558;BME280;12726;49.148;8.582;2024-02-21T09:19:35;100949.03;;;9.45;90.10
24558;BME280;12726;49.148;8.582;2024-02-21T09:22:26;100943.06;;;10.19;86.37
24558;BME280;12726;49.148;8.582;2024-02-21T09:25:11;100934.84;;;10.69;82.68
24558;BME280;12726;49.148;8.582;2024-02-21T09:27:57;100936.41;;;10.97;80.10
24558;BME280;12726;49.148;8.582;2024-02-21T09:30:42;100928.88;;;11.73;79.77
24558;BME280;12726;49.148;8.582;2024-02-21T09:33:28;100924.34;;;11.81;75.92
24558;BME280;12726;49.148;8.582;2024-02-21T09:36:15;100923.91;;;12.10;72.72
24558;BME280;12726;49.148;8.582;2024-02-21T09:39:00;100924.94;;;11.69;73.41
24558;BME280;12726;49.148;8.582;2024-02-21T09:41:50;100918.50;;;11.70;74.45
24558;BME280;12726;49.148;8.582;2024-02-21T09:44:37;100922.06;;;11.91;75.83
24558;BME280;12726;49.148;8.582;2024-02-21T09:47:29;100924.09;;;11.29;77.66
24558;BME280;12726;49.148;8.582;2024-02-21T09:50:19;100920.38;;;11.44;75.23
24558;BME280;12726;49.148;8.582;2024-02-21T09:53:07;100908.13;;;11.41;76.44
24558;BME280;12726;49.148;8.582;2024-02-21T09:55:53;100899.19;;;11.47;75.90
24558;BME280;12726;49.148;8.582;2024-02-21T09:58:39;100900.03;;;11.48;75.62
24558;BME280;12726;49.148;8.582;2024-02-21T10:01:24;100892.00;;;10.80;76.11
24558;BME280;12726;49.148;8.582;2024-02-21T10:04:10;100887.47;;;10.87;76.94
24558;BME280;12726;49.148;8.582;2024-02-21T10:06:58;100883.16;;;10.93;76.85
24558;BME280;12726;49.148;8.582;2024-02-21T10:09:44;100877.00;;;11.52;78.02
24558;BME280;12726;49.148;8.582;2024-02-21T10:12:31;100883.59;;;11.16;74.91
24558;BME280;12726;49.148;8.582;2024-02-21T10:15:20;100872.38;;;10.86;74.28
24558;BME280;12726;49.148;8.582;2024-02-21T10:18:06;100862.47;;;11.07;74.22
24558;BME280;12726;49.148;8.582;2024-02-21T10:21:00;100860.81;;;11.19;74.62
24558;BME280;12726;49.148;8.582;2024-02-21T10:23:46;100858.84;;;10.73;74.35
24558;BME280;12726;49.148;8.582;2024-02-21T10:26:33;100863.66;;;10.91;75.91
24558;BME280;12726;49.148;8.582;2024-02-21T10:29:21;100862.00;;;10.90;75.26
24558;BME280;12726;49.148;8.582;2024-02-21T10:32:07;100864.25;;;10.80;76.21
24558;BME280;12726;49.148;8.582;2024-02-21T10:35:01;100853.38;;;10.53;75.88
24558;BME280;12726;49.148;8.582;2024-02-21T10:37:47;100842.91;;;10.72;76.07
24558;BME280;12726;49.148;8.582;2024-02-21T10:40:33;100846.03;;;10.95;75.60
24558;BME280;12726;49.148;8.582;2024-02-21T10:43:20;100837.78;;;11.10;73.86
24558;BME280;12726;49.148;8.582;2024-02-21T10:46:06;100836.94;;;11.03;73.89
24558;BME280;12726;49.148;8.582;2024-02-21T10:49:01;100828.91;;;11.29;74.06
24558;BME280;12726;49.148;8.582;2024-02-21T10:51:55;100835.53;;;11.26;73.31
24558;BME280;12726;49.148;8.582;2024-02-21T10:54:47;100818.06;;;10.83;73.84
24558;BME280;12726;49.148;8.582;2024-02-21T10:57:34;100814.13;;;10.85;75.42
24558;BME280;12726;49.148;8.582;2024-02-21T11:00:21;100809.94;;;10.70;75.24
24558;BME280;12726;49.148;8.582;2024-02-21T11:03:11;100802.31;;;10.80;76.09
24558;BME280;12726;49.148;8.582;2024-02-21T11:05:57;100806.88;;;10.79;76.43
24558;BME280;12726;49.148;8.582;2024-02-21T11:08:43;100796.00;;;10.46;75.68
24558;BME280;12726;49.148;8.582;2024-02-21T11:11:29;100783.34;;;10.40;76.20
24558;BME280;12726;49.148;8.582;2024-02-21T11:14:18;100791.63;;;10.45;76.88
24558;BME280;12726;49.148;8.582;2024-02-21T11:17:14;100782.72;;;10.38;76.29
24558;BME280;12726;49.148;8.582;2024-02-21T11:20:10;100776.09;;;10.34;76.01
24558;BME280;12726;49.148;8.582;2024-02-21T11:22:56;100772.78;;;10.39;76.56
24558;BME280;12726;49.148;8.582;2024-02-21T11:25:41;100766.81;;;10.50;76.47
24558;BME280;12726;49.148;8.582;2024-02-21T11:28:26;100769.94;;;10.67;76.59
24558;BME280;12726;49.148;8.582;2024-02-21T11:31:13;100766.25;;;10.81;74.64
24558;BME280;12726;49.148;8.582;2024-02-21T11:34:01;100753.22;;;11.11;75.71
24558;BME280;12726;49.148;8.582;2024-02-21T11:36:47;100750.75;;;11.22;74.14
24558;BME280;12726;49.148;8.582;2024-02-21T11:39:35;100740.16;;;11.21;73.29
24558;BME280;12726;49.148;8.582;2024-02-21T11:42:20;100737.84;;;11.37;73.52
24558;BME280;12726;49.148;8.582;2024-02-21T11:45:07;100722.13;;;11.28;72.09
24558;BME280;12726;49.148;8.582;2024-02-21T11:47:52;100722.56;;;11.05;73.50
24558;BME280;12726;49.148;8.582;2024-02-21T11:50:39;100717.13;;;11.25;72.22
24558;BME280;12726;49.148;8.582;2024-02-21T11:53:24;100708.88;;;11.20;71.76
24558;BME280;12726;49.148;8.582;2024-02-21T11:56:14;100693.31;;;11.28;72.21
24558;BME280;12726;49.148;8.582;2024-02-21T11:58:59;100691.03;;;11.25;71.08
24558;BME280;12726;49.148;8.582;2024-02-21T12:01:44;100683.13;;;11.30;71.44
24558;BME280;12726;49.148;8.582;2024-02-21T12:04:30;100682.75;;;11.14;70.96
24558;BME280;12726;49.148;8.582;2024-02-21T12:07:17;100678.59;;;11.18;71.69
24558;BME280;12726;49.148;8.582;2024-02-21T12:10:02;100674.66;;;11.27;70.76
24558;BME280;12726;49.148;8.582;2024-02-21T12:12:48;100663.91;;;11.07;71.13
24558;BME280;12726;49.148;8.582;2024-02-21T12:15:35;100658.91;;;11.11;71.09
24558;BME280;12726;49.148;8.582;2024-02-21T12:18:21;100651.84;;;11.23;72.65
24558;BME280;12726;49.148;8.582;2024-02-21T12:21:06;100652.66;;;11.30;71.46
24558;BME280;12726;49.148;8.582;2024-02-21T12:23:53;100642.09;;;11.35;71.29
24558;BME280;12726;49.148;8.582;2024-02-21T12:26:39;100645.00;;;11.27;69.32
24558;BME280;12726;49.148;8.582;2024-02-21T12:29:24;100623.41;;;11.33;70.76
24558;BME280;12726;49.148;8.582;2024-02-21T12:32:09;100628.00;;;11.26;69.41
24558;BME280;12726;49.148;8.582;2024-02-21T12:34:55;100617.44;;;11.18;69.35
24558;BME280;12726;49.148;8.582;2024-02-21T12:37:40;100605.84;;;11.18;70.26
24558;BME280;12726;49.148;8.582;2024-02-21T12:40:27;100606.44;;;11.26;70.38
24558;BME280;12726;49.148;8.582;2024-02-21T12:43:16;100599.38;;;11.25;69.79
24558;BME280;12726;49.148;8.582;2024-02-21T12:46:02;100598.53;;;11.31;70.10
24558;BME280;12726;49.148;8.582;2024-02-21T12:48:47;100580.53;;;11.19;69.35
24558;BME280;12726;49.148;8.582;2024-02-21T12:51:33;100580.09;;;11.28;68.88
24558;BME280;12726;49.148;8.582;2024-02-21T12:54:18;100571.59;;;11.31;69.44
24558;BME280;12726;49.148;8.582;2024-02-21T12:57:05;100575.09;;;11.32;68.84
24558;BME280;12726;49.148;8.582;2024-02-21T12:59:50;100565.59;;;11.29;68.14
24558;BME280;12726;49.148;8.582;2024-02-21T13:02:36;100559.13;;;11.44;68.75
24558;BME280;12726;49.148;8.582;2024-02-21T13:05:21;100552.91;;;11.36;67.39
24558;BME280;12726;49.148;8.582;2024-02-21T13:08:08;100544.41;;;11.33;69.00
24558;BME280;12726;49.148;8.582;2024-02-21T13:10:54;100537.53;;;11.44;68.90
24558;BME280;12726;49.148;8.582;2024-02-21T13:13:40;100526.97;;;11.42;68.43
24558;BME280;12726;49.148;8.582;2024-02-21T13:16:26;100518.91;;;11.35;67.29
24558;BME280;12726;49.148;8.582;2024-02-21T13:19:11;100513.53;;;11.35;67.87
24558;BME280;12726;49.148;8.582;2024-02-21T13:21:58;100510.88;;;11.29;67.96
24558;BME280;12726;49.148;8.582;2024-02-21T13:24:43;100504.69;;;11.22;66.95
24558;BME280;12726;49.148;8.582;2024-02-21T13:27:28;100509.41;;;11.26;67.41
24558;BME280;12726;49.148;8.582;2024-02-21T13:30:15;100503.44;;;11.18;67.11
24558;BME280;12726;49.148;8.582;2024-02-21T13:33:01;100491.78;;;11.24;67.05
24558;BME280;12726;49.148;8.582;2024-02-21T13:35:47;100494.97;;;11.14;67.29
24558;BME280;12726;49.148;8.582;2024-02-21T13:38:33;100484.56;;;11.18;67.89
24558;BME280;12726;49.148;8.582;2024-02-21T13:41:18;100484.41;;;11.13;68.00
24558;BME280;12726;49.148;8.582;2024-02-21T13:44:06;100486.25;;;11.12;68.02
24558;BME280;12726;49.148;8.582;2024-02-21T13:46:52;100469.91;;;11.07;68.54
24558;BME280;12726;49.148;8.582;2024-02-21T13:49:38;100469.41;;;11.23;70.17
24558;BME280;12726;49.148;8.582;2024-02-21T13:52:23;100471.53;;;11.15;69.64
24558;BME280;12726;49.148;8.582;2024-02-21T13:55:10;100459.50;;;11.17;71.02
24558;BME280;12726;49.148;8.582;2024-02-21T13:57:55;100440.47;;;11.12;70.67
24558;BME280;12726;49.148;8.582;2024-02-21T14:00:41;100432.16;;;11.14;70.67
24558;BME280;12726;49.148;8.582;2024-02-21T14:03:27;100419.91;;;11.18;70.25
24558;BME280;12726;49.148;8.582;2024-02-21T14:06:13;100424.66;;;11.16;70.06
24558;BME280;12726;49.148;8.582;2024-02-21T14:08:58;100417.25;;;11.11;68.83
24558;BME280;12726;49.148;8.582;2024-02-21T14:11:43;100414.56;;;11.11;69.77
24558;BME280;12726;49.148;8.582;2024-02-21T14:14:29;100412.66;;;11.18;69.68
24558;BME280;12726;49.148;8.582;2024-02-21T14:17:15;100408.09;;;11.19;69.03
24558;BME280;12726;49.148;8.582;2024-02-21T14:20:02;100401.88;;;11.18;70.31
24558;BME280;12726;49.148;8.582;2024-02-21T14:22:48;100378.66;;;11.17;70.06
24558;BME280;12726;49.148;8.582;2024-02-21T14:25:34;100371.19;;;11.19;69.17
24558;BME280;12726;49.148;8.582;2024-02-21T14:28:19;100371.84;;;11.15;69.30