sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31088;BME280;17745;55.914;37.554;2023-04-23T00:01:19;98896.31;;;13.47;32.72
31088;BME280;17745;55.914;37.554;2023-04-23T00:04:32;98905.91;;;13.43;32.68
31088;BME280;17745;55.914;37.554;2023-04-23T00:07:28;98904.28;;;13.42;32.89
31088;BME280;17745;55.914;37.554;2023-04-23T00:10:28;98894.72;;;13.41;32.85
31088;BME280;17745;55.914;37.554;2023-04-23T00:13:25;98901.94;;;13.40;32.89
31088;BME280;17745;55.914;37.554;2023-04-23T00:16:17;98901.63;;;13.42;32.95
31088;BME280;17745;55.914;37.554;2023-04-23T00:19:30;98907.50;;;13.39;32.88
31088;BME280;17745;55.914;37.554;2023-04-23T00:22:38;98907.75;;;13.42;33.04
31088;BME280;17745;55.914;37.554;2023-04-23T00:25:43;98912.28;;;13.42;33.01
31088;BME280;17745;55.914;37.554;2023-04-23T00:28:51;98905.66;;;13.39;33.00
31088;BME280;17745;55.914;37.554;2023-04-23T00:32:13;98910.97;;;13.39;33.28
31088;BME280;17745;55.914;37.554;2023-04-23T00:35:15;98917.88;;;13.40;33.18
31088;BME280;17745;55.914;37.554;2023-04-23T00:38:15;98926.13;;;13.39;33.21
31088;BME280;17745;55.914;37.554;2023-04-23T00:41:23;98919.22;;;13.38;33.31
31088;BME280;17745;55.914;37.554;2023-04-23T00:45:08;98927.19;;;13.38;33.42
31088;BME280;17745;55.914;37.554;2023-04-23T00:48:19;98922.41;;;13.40;33.33
31088;BME280;17745;55.914;37.554;2023-04-23T00:51:36;98926.63;;;13.46;33.27
31088;BME280;17745;55.914;37.554;2023-04-23T01:05:32;98920.09;;;13.63;33.12
31088;BME280;17745;55.914;37.554;2023-04-23T01:08:35;98928.34;;;13.66;33.16
31088;BME280;17745;55.914;37.554;2023-04-23T01:11:26;98927.81;;;13.64;33.13
31088;BME280;17745;55.914;37.554;2023-04-23T01:14:17;98923.06;;;13.61;33.24
31088;BME280;17745;55.914;37.554;2023-04-23T01:17:27;98923.28;;;13.65;33.24
31088;BME280;17745;55.914;37.554;2023-04-23T01:20:39;98927.50;;;13.71;33.14
31088;BME280;17745;55.914;37.554;2023-04-23T01:27:25;98934.22;;;13.93;32.93
31088;BME280;17745;55.914;37.554;2023-04-23T01:30:17;98931.75;;;14.01;32.88
31088;BME280;17745;55.914;37.554;2023-04-23T01:33:25;98932.25;;;14.04;32.83
31088;BME280;17745;55.914;37.554;2023-04-23T01:36:45;98925.84;;;14.05;32.77
31088;BME280;17745;55.914;37.554;2023-04-23T01:40:03;98929.75;;;14.12;32.73
31088;BME280;17745;55.914;37.554;2023-04-23T01:50:20;98930.25;;;13.90;32.99
31088;BME280;17745;55.914;37.554;2023-04-23T01:53:39;98940.81;;;13.95;32.98
31088;BME280;17745;55.914;37.554;2023-04-23T01:56:43;98931.22;;;13.99;32.93
31088;BME280;17745;55.914;37.554;2023-04-23T01:59:48;98932.47;;;14.07;32.89
31088;BME280;17745;55.914;37.554;2023-04-23T02:02:52;98940.13;;;14.14;32.82
31088;BME280;17745;55.914;37.554;2023-04-23T02:05:53;98935.78;;;14.23;32.80
31088;BME280;17745;55.914;37.554;2023-04-23T02:08:42;98939.19;;;14.29;32.75
31088;BME280;17745;55.914;37.554;2023-04-23T02:11:46;98937.22;;;14.35;32.67
31088;BME280;17745;55.914;37.554;2023-04-23T02:15:01;98939.84;;;14.40;32.60
31088;BME280;17745;55.914;37.554;2023-04-23T02:18:13;98939.72;;;14.50;32.55
31088;BME280;17745;55.914;37.554;2023-04-23T02:21:40;98946.03;;;14.60;32.53
31088;BME280;17745;55.914;37.554;2023-04-23T02:24:52;98943.84;;;14.62;32.55
31088;BME280;17745;55.914;37.554;2023-04-23T02:27:51;98941.91;;;14.72;32.48
31088;BME280;17745;55.914;37.554;2023-04-23T02:31:12;98946.16;;;14.93;32.21
31088;BME280;17745;55.914;37.554;2023-04-23T02:38:00;98946.22;;;15.07;32.23
31088;BME280;17745;55.914;37.554;2023-04-23T02:40:43;98947.66;;;15.18;32.26
31088;BME280;17745;55.914;37.554;2023-04-23T02:43:50;98954.66;;;15.14;32.19
31088;BME280;17745;55.914;37.554;2023-04-23T02:46:50;98958.78;;;15.06;32.22
31088;BME280;17745;55.914;37.554;2023-04-23T02:49:48;98956.28;;;15.10;32.10
31088;BME280;17745;55.914;37.554;2023-04-23T02:52:48;98953.09;;;15.13;32.04
31088;BME280;17745;55.914;37.554;2023-04-23T03:03:03;98962.28;;;15.01;32.16
31088;BME280;17745;55.914;37.554;2023-04-23T03:06:06;98964.69;;;15.03;32.24
31088;BME280;17745;55.914;37.554;2023-04-23T03:09:00;98969.44;;;15.06;32.26
31088;BME280;17745;55.914;37.554;2023-04-23T03:12:05;98971.03;;;15.07;32.24
31088;BME280;17745;55.914;37.554;2023-04-23T03:15:22;98976.56;;;15.11;32.22
31088;BME280;17745;55.914;37.554;2023-04-23T03:18:39;98977.78;;;15.19;32.18
31088;BME280;17745;55.914;37.554;2023-04-23T03:21:47;98976.62;;;15.25;32.22
31088;BME280;17745;55.914;37.554;2023-04-23T03:25:02;98984.34;;;15.26;32.23
31088;BME280;17745;55.914;37.554;2023-04-23T03:28:15;98985.41;;;15.25;32.31
31088;BME280;17745;55.914;37.554;2023-04-23T03:31:28;98994.31;;;15.21;32.35
31088;BME280;17745;55.914;37.554;2023-04-23T03:42:07;98990.41;;;15.51;31.97
31088;BME280;17745;55.914;37.554;2023-04-23T03:45:14;99002.13;;;15.69;31.82
31088;BME280;17745;55.914;37.554;2023-04-23T03:48:47;99004.69;;;15.75;31.71
31088;BME280;17745;55.914;37.554;2023-04-23T03:52:04;99010.16;;;15.83;31.64
31088;BME280;17745;55.914;37.554;2023-04-23T03:55:25;99011.25;;;15.82;31.81
31088;BME280;17745;55.914;37.554;2023-04-23T04:10:05;99022.25;;;16.14;31.51
31088;BME280;17745;55.914;37.554;2023-04-23T04:13:07;99018.81;;;16.27;31.39
31088;BME280;17745;55.914;37.554;2023-04-23T04:16:01;99025.53;;;16.39;31.28
31088;BME280;17745;55.914;37.554;2023-04-23T04:18:50;99029.62;;;16.50;31.16
31088;BME280;17745;55.914;37.554;2023-04-23T04:21:50;99035.78;;;16.65;31.06
31088;BME280;17745;55.914;37.554;2023-04-23T04:24:42;99030.22;;;16.75;30.94
31088;BME280;17745;55.914;37.554;2023-04-23T04:28:13;99029.78;;;16.96;30.75
31088;BME280;17745;55.914;37.554;2023-04-23T04:30:56;99035.25;;;16.91;30.67
31088;BME280;17745;55.914;37.554;2023-04-23T04:33:50;99037.72;;;16.87;30.78
31088;BME280;17745;55.914;37.554;2023-04-23T04:37:15;99039.91;;;16.85;30.83
31088;BME280;17745;55.914;37.554;2023-04-23T04:40:22;99033.87;;;16.79;30.93
31088;BME280;17745;55.914;37.554;2023-04-23T04:43:33;99039.03;;;16.90;30.87
31088;BME280;17745;55.914;37.554;2023-04-23T04:50:07;99039.91;;;16.99;30.80
31088;BME280;17745;55.914;37.554;2023-04-23T04:56:18;99050.59;;;17.13;30.79
31088;BME280;17745;55.914;37.554;2023-04-23T04:59:04;99055.72;;;17.37;30.52
31088;BME280;17745;55.914;37.554;2023-04-23T05:02:18;99056.06;;;17.44;30.49
31088;BME280;17745;55.914;37.554;2023-04-23T05:05:05;99068.50;;;17.63;30.36
31088;BME280;17745;55.914;37.554;2023-04-23T05:07:49;99061.97;;;17.69;30.34
31088;BME280;17745;55.914;37.554;2023-04-23T05:11:05;99054.78;;;17.79;30.28
31088;BME280;17745;55.914;37.554;2023-04-23T05:18:04;99067.81;;;18.17;29.79
31088;BME280;17745;55.914;37.554;2023-04-23T05:21:04;99066.00;;;18.35;29.65
31088;BME280;17745;55.914;37.554;2023-04-23T05:24:22;99068.63;;;18.49;29.63
31088;BME280;17745;55.914;37.554;2023-04-23T05:27:45;99069.78;;;18.66;29.50
31088;BME280;17745;55.914;37.554;2023-04-23T05:32:22;99072.56;;;18.92;29.25
31088;BME280;17745;55.914;37.554;2023-04-23T05:34:15;99076.19;;;18.96;29.23
31088;BME280;17745;55.914;37.554;2023-04-23T05:37:32;99078.72;;;18.93;29.11
31088;BME280;17745;55.914;37.554;2023-04-23T05:41:00;99079.50;;;18.93;29.02
31088;BME280;17745;55.914;37.554;2023-04-23T05:47:44;99082.72;;;19.04;28.88
31088;BME280;17745;55.914;37.554;2023-04-23T05:51:11;99077.22;;;19.27;28.74
31088;BME280;17745;55.914;37.554;2023-04-23T05:55:10;99084.06;;;19.60;28.41
31088;BME280;17745;55.914;37.554;2023-04-23T05:58:20;99085.31;;;19.80;28.27
31088;BME280;17745;55.914;37.554;2023-04-23T06:01:44;99081.06;;;20.14;27.97
31088;BME280;17745;55.914;37.554;2023-04-23T06:05:32;99086.03;;;20.42;27.72
31088;BME280;17745;55.914;37.554;2023-04-23T06:20:15;99090.84;;;21.05;26.78
31088;BME280;17745;55.914;37.554;2023-04-23T06:23:42;99096.31;;;21.18;26.62
31088;BME280;17745;55.914;37.554;2023-04-23T06:30:03;99104.00;;;21.28;26.43
31088;BME280;17745;55.914;37.554;2023-04-23T07:57:08;99127.59;;;21.01;23.34
31088;BME280;17745;55.914;37.554;2023-04-23T08:04:40;99128.34;;;20.63;23.87
31088;BME280;17745;55.914;37.554;2023-04-23T08:53:00;99099.84;;;24.06;18.90
31088;BME280;17745;55.914;37.554;2023-04-23T09:00:21;99105.06;;;24.43;18.61
31088;BME280;17745;55.914;37.554;2023-04-23T09:10:04;99099.34;;;24.16;18.51
31088;BME280;17745;55.914;37.554;2023-04-23T09:13:18;99091.47;;;23.82;18.55
31088;BME280;17745;55.914;37.554;2023-04-23T09:16:35;99100.19;;;23.35;18.94
31088;BME280;17745;55.914;37.554;2023-04-23T09:19:51;99093.66;;;23.36;19.12
31088;BME280;17745;55.914;37.554;2023-04-23T09:22:58;99097.12;;;23.36;19.08
31088;BME280;17745;55.914;37.554;2023-04-23T09:26:37;99094.59;;;23.27;18.72
31088;BME280;17745;55.914;37.554;2023-04-23T09:41:36;99086.37;;;22.99;19.11
31088;BME280;17745;55.914;37.554;2023-04-23T09:59:43;99077.56;;;25.25;17.79
31088;BME280;17745;55.914;37.554;2023-04-23T10:06:05;99075.16;;;24.07;18.13
31088;BME280;17745;55.914;37.554;2023-04-23T10:09:25;99076.34;;;23.65;18.56
31088;BME280;17745;55.914;37.554;2023-04-23T10:12:38;99080.28;;;23.27;18.82
31088;BME280;17745;55.914;37.554;2023-04-23T10:33:30;99071.41;;;21.72;20.21
31088;BME280;17745;55.914;37.554;2023-04-23T10:36:41;99074.31;;;21.67;20.21
31088;BME280;17745;55.914;37.554;2023-04-23T10:39:54;99071.09;;;21.74;20.29
31088;BME280;17745;55.914;37.554;2023-04-23T10:42:55;99077.91;;;21.71;20.35
31088;BME280;17745;55.914;37.554;2023-04-23T10:45:59;99080.31;;;21.64;20.46
31088;BME280;17745;55.914;37.554;2023-04-23T10:49:13;99073.22;;;21.80;20.46
31088;BME280;17745;55.914;37.554;2023-04-23T10:52:14;99075.88;;;22.02;20.39
31088;BME280;17745;55.914;37.554;2023-04-23T10:55:35;99072.38;;;22.35;20.24
31088;BME280;17745;55.914;37.554;2023-04-23T10:58:50;99065.69;;;22.66;19.95
31088;BME280;17745;55.914;37.554;2023-04-23T11:04:57;99047.69;;;22.58;19.84
31088;BME280;17745;55.914;37.554;2023-04-23T11:08:06;99049.94;;;22.68;19.87
31088;BME280;17745;55.914;37.554;2023-04-23T11:11:18;99052.09;;;22.87;19.70
31088;BME280;17745;55.914;37.554;2023-04-23T11:14:21;99047.78;;;23.80;19.11
31088;BME280;17745;55.914;37.554;2023-04-23T11:17:59;99056.06;;;25.52;17.53
31088;BME280;17745;55.914;37.554;2023-04-23T11:21:15;99055.94;;;26.81;16.51
31088;BME280;17745;55.914;37.554;2023-04-23T11:28:43;99041.03;;;27.93;15.45
31088;BME280;17745;55.914;37.554;2023-04-23T11:31:53;99053.50;;;27.98;15.22
31088;BME280;17745;55.914;37.554;2023-04-23T11:35:27;99029.66;;;28.22;15.03
31088;BME280;17745;55.914;37.554;2023-04-23T11:42:30;99028.97;;;30.24;13.82
31088;BME280;17745;55.914;37.554;2023-04-23T11:45:23;99042.59;;;30.17;13.68
31088;BME280;17745;55.914;37.554;2023-04-23T11:48:08;99030.84;;;29.91;13.64
31088;BME280;17745;55.914;37.554;2023-04-23T11:51:05;99037.53;;;30.37;13.25
31088;BME280;17745;55.914;37.554;2023-04-23T11:58:23;99030.50;;;30.69;13.18
31088;BME280;17745;55.914;37.554;2023-04-23T12:04:45;99008.63;;;29.78;13.31
31088;BME280;17745;55.914;37.554;2023-04-23T12:07:48;99033.72;;;29.09;13.64
31088;BME280;17745;55.914;37.554;2023-04-23T12:10:32;99022.12;;;29.34;13.60
31088;BME280;17745;55.914;37.554;2023-04-23T12:13:28;99015.31;;;30.02;13.35
31088;BME280;17745;55.914;37.554;2023-04-23T12:16:36;99008.22;;;30.74;12.87
31088;BME280;17745;55.914;37.554;2023-04-23T12:19:36;99024.22;;;30.57;12.91
31088;BME280;17745;55.914;37.554;2023-04-23T12:22:29;99028.13;;;30.60;12.82
31088;BME280;17745;55.914;37.554;2023-04-23T12:25:10;99017.16;;;30.92;12.70
31088;BME280;17745;55.914;37.554;2023-04-23T12:28:00;99013.84;;;32.05;12.26
31088;BME280;17745;55.914;37.554;2023-04-23T12:30:45;99004.38;;;33.28;11.55
31088;BME280;17745;55.914;37.554;2023-04-23T12:33:23;98987.91;;;33.28;11.42
31088;BME280;17745;55.914;37.554;2023-04-23T12:35:56;99000.69;;;32.38;11.85
31088;BME280;17745;55.914;37.554;2023-04-23T12:38:30;99016.50;;;31.52;12.16
31088;BME280;17745;55.914;37.554;2023-04-23T12:41:02;99023.38;;;31.00;12.37
31088;BME280;17745;55.914;37.554;2023-04-23T12:43:48;99003.88;;;30.91;12.47
31088;BME280;17745;55.914;37.554;2023-04-23T12:49:59;98988.19;;;31.84;11.98
31088;BME280;17745;55.914;37.554;2023-04-23T12:52:35;98998.91;;;32.13;11.83
31088;BME280;17745;55.914;37.554;2023-04-23T12:55:21;98993.81;;;32.15;11.83
31088;BME280;17745;55.914;37.554;2023-04-23T12:58:00;99006.22;;;32.27;11.80
31088;BME280;17745;55.914;37.554;2023-04-23T13:01:00;99010.47;;;31.83;11.71
31088;BME280;17745;55.914;37.554;2023-04-23T13:03:36;99005.50;;;30.77;12.37
31088;BME280;17745;55.914;37.554;2023-04-23T13:06:24;98997.09;;;31.28;12.24
31088;BME280;17745;55.914;37.554;2023-04-23T13:09:15;98985.25;;;32.51;11.68
31088;BME280;17745;55.914;37.554;2023-04-23T13:12:13;98991.84;;;33.27;11.28
31088;BME280;17745;55.914;37.554;2023-04-23T13:15:03;98994.13;;;33.32;11.13
31088;BME280;17745;55.914;37.554;2023-04-23T13:17:54;98989.09;;;33.27;11.24
31088;BME280;17745;55.914;37.554;2023-04-23T13:20:42;98998.06;;;33.00;11.43
31088;BME280;17745;55.914;37.554;2023-04-23T13:27:09;98986.31;;;33.31;11.02
31088;BME280;17745;55.914;37.554;2023-04-23T13:30:14;98994.31;;;32.48;11.47
31088;BME280;17745;55.914;37.554;2023-04-23T13:33:09;98995.97;;;32.39;11.63
31088;BME280;17745;55.914;37.554;2023-04-23T13:35:56;98980.22;;;32.50;11.55
31088;BME280;17745;55.914;37.554;2023-04-23T13:38:43;98977.03;;;32.90;11.44
31088;BME280;17745;55.914;37.554;2023-04-23T13:42:02;98980.56;;;33.53;11.19
31088;BME280;17745;55.914;37.554;2023-04-23T13:44:59;98983.31;;;33.76;10.86
31088;BME280;17745;55.914;37.554;2023-04-23T13:47:39;98983.22;;;33.56;11.03
31088;BME280;17745;55.914;37.554;2023-04-23T13:50:29;98982.25;;;33.12;11.24
31088;BME280;17745;55.914;37.554;2023-04-23T13:53:12;98995.69;;;33.02;11.28
31088;BME280;17745;55.914;37.554;2023-04-23T13:56:13;98984.91;;;32.84;11.32
31088;BME280;17745;55.914;37.554;2023-04-23T13:59:03;98985.63;;;32.54;11.36
31088;BME280;17745;55.914;37.554;2023-04-23T14:01:49;98978.94;;;32.16;11.54
31088;BME280;17745;55.914;37.554;2023-04-23T14:04:39;98985.38;;;32.79;11.31
31088;BME280;17745;55.914;37.554;2023-04-23T14:07:12;98985.19;;;32.97;11.23
31088;BME280;17745;55.914;37.554;2023-04-23T14:09:47;98989.19;;;32.89;11.25
31088;BME280;17745;55.914;37.554;2023-04-23T14:12:18;98995.78;;;32.11;11.60
31088;BME280;17745;55.914;37.554;2023-04-23T14:15:32;98998.41;;;31.73;11.81
31088;BME280;17745;55.914;37.554;2023-04-23T14:18:12;98984.66;;;31.87;11.70
31088;BME280;17745;55.914;37.554;2023-04-23T14:21:00;98990.03;;;31.98;11.71
31088;BME280;17745;55.914;37.554;2023-04-23T14:24:07;98996.16;;;32.13;11.56
31088;BME280;17745;55.914;37.554;2023-04-23T14:26:43;98983.88;;;31.87;11.58
31088;BME280;17745;55.914;37.554;2023-04-23T14:29:45;98979.22;;;31.84;11.73
31088;BME280;17745;55.914;37.554;2023-04-23T14:35:41;98986.03;;;33.80;10.78
31088;BME280;17745;55.914;37.554;2023-04-23T14:38:42;98984.22;;;33.11;10.96
31088;BME280;17745;55.914;37.554;2023-04-23T14:41:54;98985.81;;;32.32;11.50
31088;BME280;17745;55.914;37.554;2023-04-23T14:44:33;98981.09;;;31.90;11.78
31088;BME280;17745;55.914;37.554;2023-04-23T14:47:12;98984.03;;;31.58;11.80
31088;BME280;17745;55.914;37.554;2023-04-23T14:49:53;98980.88;;;31.66;11.84
31088;BME280;17745;55.914;37.554;2023-04-23T14:52:47;98976.62;;;32.11;11.71
31088;BME280;17745;55.914;37.554;2023-04-23T14:55:42;98969.69;;;32.45;11.49
31088;BME280;17745;55.914;37.554;2023-04-23T14:58:58;98982.53;;;32.09;11.67
31088;BME280;17745;55.914;37.554;2023-04-23T15:02:11;98975.69;;;31.16;12.07
31088;BME280;17745;55.914;37.554;2023-04-23T15:05:06;98973.59;;;30.05;12.69
31088;BME280;17745;55.914;37.554;2023-04-23T15:11:54;98969.25;;;30.51;12.58
31088;BME280;17745;55.914;37.554;2023-04-23T15:14:59;98970.28;;;31.01;12.37
31088;BME280;17745;55.914;37.554;2023-04-23T15:17:52;98975.09;;;30.50;12.70
31088;BME280;17745;55.914;37.554;2023-04-23T15:20:56;98966.50;;;30.44;12.63
31088;BME280;17745;55.914;37.554;2023-04-23T15:24:02;98965.41;;;30.16;12.77
31088;BME280;17745;55.914;37.554;2023-04-23T16:00:26;98997.91;;;27.23;14.84
31088;BME280;17745;55.914;37.554;2023-04-23T16:03:44;98993.28;;;26.93;15.08
31088;BME280;17745;55.914;37.554;2023-04-23T16:07:09;98992.19;;;26.44;15.37
31088;BME280;17745;55.914;37.554;2023-04-23T16:10:07;98996.47;;;25.75;15.75
31088;BME280;17745;55.914;37.554;2023-04-23T16:13:03;98985.56;;;24.93;16.32
31088;BME280;17745;55.914;37.554;2023-04-23T16:19:18;98997.41;;;23.44;17.50
31088;BME280;17745;55.914;37.554;2023-04-23T16:22:14;99004.97;;;22.84;18.04
31088;BME280;17745;55.914;37.554;2023-04-23T16:25:00;99002.72;;;22.37;18.37
31088;BME280;17745;55.914;37.554;2023-04-23T16:31:09;99012.50;;;21.83;18.98
31088;BME280;17745;55.914;37.554;2023-04-23T16:34:04;99012.72;;;21.56;19.27
31088;BME280;17745;55.914;37.554;2023-04-23T16:46:57;99018.91;;;20.93;20.21
31088;BME280;17745;55.914;37.554;2023-04-23T16:49:35;99016.41;;;20.79;20.37
31088;BME280;17745;55.914;37.554;2023-04-23T16:53:01;99019.47;;;20.69;20.51
31088;BME280;17745;55.914;37.554;2023-04-23T16:57:29;99027.13;;;20.58;20.71
31088;BME280;17745;55.914;37.554;2023-04-23T17:02:25;99030.53;;;20.37;20.87
31088;BME280;17745;55.914;37.554;2023-04-23T17:04:59;99035.94;;;20.28;21.15
31088;BME280;17745;55.914;37.554;2023-04-23T17:08:04;99036.75;;;20.20;21.17
31088;BME280;17745;55.914;37.554;2023-04-23T17:10:49;99045.00;;;20.15;21.37
31088;BME280;17745;55.914;37.554;2023-04-23T17:13:49;99045.94;;;20.10;21.52
31088;BME280;17745;55.914;37.554;2023-04-23T17:16:54;99043.28;;;20.02;21.49
31088;BME280;17745;55.914;37.554;2023-04-23T17:23:59;99050.09;;;19.90;21.71
31088;BME280;17745;55.914;37.554;2023-04-23T17:26:46;99054.03;;;19.84;21.75
31088;BME280;17745;55.914;37.554;2023-04-23T17:29:31;99053.72;;;19.77;21.77
31088;BME280;17745;55.914;37.554;2023-04-23T17:32:17;99050.88;;;19.73;21.83
31088;BME280;17745;55.914;37.554;2023-04-23T17:35:17;99055.31;;;19.69;21.86
31088;BME280;17745;55.914;37.554;2023-04-23T17:38:32;99064.78;;;19.66;21.95
31088;BME280;17745;55.914;37.554;2023-04-23T17:41:17;99065.88;;;19.65;22.03
31088;BME280;17745;55.914;37.554;2023-04-23T17:44:02;99068.75;;;19.69;21.78
31088;BME280;17745;55.914;37.554;2023-04-23T17:50:05;99066.53;;;19.53;22.10
31088;BME280;17745;55.914;37.554;2023-04-23T17:53:24;99067.16;;;19.50;22.08
31088;BME280;17745;55.914;37.554;2023-04-23T17:56:40;99075.22;;;19.50;22.29
31088;BME280;17745;55.914;37.554;2023-04-23T18:05:34;99077.13;;;19.41;22.49
31088;BME280;17745;55.914;37.554;2023-04-23T18:08:54;99075.38;;;19.36;22.51
31088;BME280;17745;55.914;37.554;2023-04-23T18:12:08;99078.50;;;19.29;22.62
31088;BME280;17745;55.914;37.554;2023-04-23T18:19:18;99081.34;;;19.24;22.70
31088;BME280;17745;55.914;37.554;2023-04-23T18:22:20;99073.91;;;19.12;22.67
31088;BME280;17745;55.914;37.554;2023-04-23T18:32:45;99090.91;;;18.99;23.17
31088;BME280;17745;55.914;37.554;2023-04-23T18:36:44;99081.41;;;18.93;23.26
31088;BME280;17745;55.914;37.554;2023-04-23T18:44:25;99089.38;;;18.75;23.48
31088;BME280;17745;55.914;37.554;2023-04-23T19:07:09;99096.91;;;18.33;24.28
31088;BME280;17745;55.914;37.554;2023-04-23T19:11:05;99093.56;;;18.27;24.33
31088;BME280;17745;55.914;37.554;2023-04-23T19:14:40;99098.75;;;18.23;24.37
31088;BME280;17745;55.914;37.554;2023-04-23T19:17:32;99098.59;;;18.20;24.35
31088;BME280;17745;55.914;37.554;2023-04-23T19:20:22;99100.25;;;18.15;24.41
31088;BME280;17745;55.914;37.554;2023-04-23T19:23:23;99096.63;;;18.11;24.57
31088;BME280;17745;55.914;37.554;2023-04-23T19:26:37;99099.13;;;18.08;24.73
31088;BME280;17745;55.914;37.554;2023-04-23T19:29:48;99096.25;;;18.04;24.70
31088;BME280;17745;55.914;37.554;2023-04-23T19:32:47;99096.03;;;18.00;24.80
31088;BME280;17745;55.914;37.554;2023-04-23T19:44:04;99095.19;;;17.91;25.08
31088;BME280;17745;55.914;37.554;2023-04-23T19:54:43;99100.63;;;17.77;25.17
31088;BME280;17745;55.914;37.554;2023-04-23T20:13:07;99101.84;;;17.57;25.57
31088;BME280;17745;55.914;37.554;2023-04-23T20:16:19;99100.56;;;17.54;25.62
31088;BME280;17745;55.914;37.554;2023-04-23T20:22:20;99098.81;;;17.50;25.65
31088;BME280;17745;55.914;37.554;2023-04-23T20:26:10;99098.69;;;17.55;25.89
31088;BME280;17745;55.914;37.554;2023-04-23T20:29:31;99100.38;;;17.51;25.92
31088;BME280;17745;55.914;37.554;2023-04-23T20:33:05;99099.22;;;17.43;25.94
31088;BME280;17745;55.914;37.554;2023-04-23T20:36:30;99101.28;;;17.46;25.95
31088;BME280;17745;55.914;37.554;2023-04-23T20:39:50;99104.84;;;17.41;25.91
31088;BME280;17745;55.914;37.554;2023-04-23T20:50:13;99100.81;;;17.30;26.19
31088;BME280;17745;55.914;37.554;2023-04-23T20:53:23;99102.53;;;17.26;26.23
31088;BME280;17745;55.914;37.554;2023-04-23T21:11:14;99102.59;;;17.21;26.33
31088;BME280;17745;55.914;37.554;2023-04-23T21:16:06;99107.47;;;17.19;26.39
31088;BME280;17745;55.914;37.554;2023-04-23T21:19:01;99105.09;;;17.17;26.44
31088;BME280;17745;55.914;37.554;2023-04-23T21:31:20;99109.03;;;17.20;26.56
31088;BME280;17745;55.914;37.554;2023-04-23T21:38:33;99107.06;;;17.25;26.62
31088;BME280;17745;55.914;37.554;2023-04-23T21:42:31;99117.97;;;17.29;26.59
31088;BME280;17745;55.914;37.554;2023-04-23T21:45:38;99117.56;;;17.36;26.67
31088;BME280;17745;55.914;37.554;2023-04-23T21:52:19;99112.13;;;17.27;26.80
31088;BME280;17745;55.914;37.554;2023-04-23T21:55:43;99113.00;;;17.22;26.76
31088;BME280;17745;55.914;37.554;2023-04-23T22:02:41;99112.13;;;17.13;26.93
31088;BME280;17745;55.914;37.554;2023-04-23T22:28:26;99121.78;;;16.67;27.55
31088;BME280;17745;55.914;37.554;2023-04-23T22:31:43;99129.38;;;16.60;27.63
31088;BME280;17745;55.914;37.554;2023-04-23T22:35:19;99126.81;;;16.54;27.64
31088;BME280;17745;55.914;37.554;2023-04-23T22:39:04;99123.44;;;16.49;27.72
31088;BME280;17745;55.914;37.554;2023-04-23T22:42:17;99125.97;;;16.40;27.82
31088;BME280;17745;55.914;37.554;2023-04-23T23:51:38;99140.00;;;15.55;29.47
31088;BME280;17745;55.914;37.554;2023-04-23T23:55:26;99137.41;;;15.50;29.41
31088;BME280;17745;55.914;37.554;2023-04-23T23:58:46;99135.25;;;15.52;29.38
