sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5868;DHT22;2960;49.142;7.768;2022-09-21T00:00:25;10.90;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T00:02:54;10.90;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T00:05:22;10.90;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T00:07:50;10.80;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T00:10:19;10.80;67.80
5868;DHT22;2960;49.142;7.768;2022-09-21T00:12:47;10.80;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T00:15:15;10.70;66.90
5868;DHT22;2960;49.142;7.768;2022-09-21T00:17:44;10.70;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T00:20:12;10.70;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T00:22:39;10.60;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T00:25:07;10.60;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T00:27:36;10.50;66.70
5868;DHT22;2960;49.142;7.768;2022-09-21T00:30:05;10.50;66.70
5868;DHT22;2960;49.142;7.768;2022-09-21T00:32:34;10.50;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T00:35:03;10.50;66.70
5868;DHT22;2960;49.142;7.768;2022-09-21T00:37:32;10.40;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T00:40:00;10.40;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T00:42:29;10.40;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T00:45:00;10.40;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T00:47:31;10.30;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T00:50:03;10.30;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T00:52:36;10.20;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T00:55:10;10.20;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T00:57:40;10.20;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T01:00:10;10.20;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T01:02:39;10.10;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T01:05:07;10.10;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T01:07:37;10.10;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T01:10:09;10.00;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T01:12:46;10.00;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T01:15:28;10.00;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T01:18:07;10.00;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T01:21:18;9.90;67.20
5868;DHT22;2960;49.142;7.768;2022-09-21T01:24:11;9.80;67.20
5868;DHT22;2960;49.142;7.768;2022-09-21T01:27:29;9.80;67.30
5868;DHT22;2960;49.142;7.768;2022-09-21T01:30:14;9.70;67.20
5868;DHT22;2960;49.142;7.768;2022-09-21T01:32:46;9.70;67.20
5868;DHT22;2960;49.142;7.768;2022-09-21T01:35:19;9.70;67.20
5868;DHT22;2960;49.142;7.768;2022-09-21T01:37:51;9.70;67.20
5868;DHT22;2960;49.142;7.768;2022-09-21T01:40:22;9.60;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T01:42:53;9.60;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T01:45:28;9.60;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T01:47:58;9.60;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T01:50:29;9.50;66.90
5868;DHT22;2960;49.142;7.768;2022-09-21T01:53:02;9.50;66.90
5868;DHT22;2960;49.142;7.768;2022-09-21T01:55:38;9.50;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T01:58:11;9.50;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T02:00:45;9.40;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T02:03:20;9.40;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T02:05:48;9.40;66.70
5868;DHT22;2960;49.142;7.768;2022-09-21T02:08:15;9.30;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T02:10:46;9.30;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T02:13:16;9.30;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T02:15:59;9.30;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T02:18:38;9.30;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T02:21:16;9.20;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T02:24:06;9.20;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T02:26:41;9.20;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T02:29:16;9.10;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T02:31:50;9.10;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T02:34:23;9.10;67.30
5868;DHT22;2960;49.142;7.768;2022-09-21T02:36:59;9.10;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T02:39:33;9.00;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T02:42:05;9.00;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T02:44:38;9.00;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T02:47:12;9.00;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T02:49:45;8.90;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T02:52:16;8.90;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T02:54:46;8.90;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T02:57:17;8.90;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T02:59:46;8.90;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T03:02:14;8.90;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T03:04:43;8.80;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:07:12;8.80;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:09:40;8.80;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:12:07;8.80;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:14:34;8.70;66.00
5868;DHT22;2960;49.142;7.768;2022-09-21T03:17:01;8.80;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:19:29;8.70;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T03:21:56;8.70;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:24:24;8.60;66.00
5868;DHT22;2960;49.142;7.768;2022-09-21T03:27:08;8.60;66.00
5868;DHT22;2960;49.142;7.768;2022-09-21T03:29:35;8.60;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T03:32:03;8.60;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:34:31;8.50;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:36:59;8.50;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:39:26;8.50;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T03:41:53;8.50;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:44:21;8.50;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:46:49;8.50;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T03:49:16;8.50;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T03:51:45;8.50;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T03:54:12;8.40;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T03:56:39;8.40;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T03:59:06;8.40;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T04:01:33;8.40;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T04:04:01;8.50;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T04:06:28;8.40;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T04:08:57;8.40;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T04:11:24;8.40;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T04:13:52;8.40;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T04:16:22;8.40;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T04:18:50;8.50;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T04:21:18;8.40;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T04:23:46;8.40;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T04:26:23;8.40;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T04:28:52;8.40;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T04:31:20;8.30;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T04:33:48;8.30;66.70
5868;DHT22;2960;49.142;7.768;2022-09-21T04:36:16;8.30;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T04:38:44;8.30;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T04:41:12;8.20;66.70
5868;DHT22;2960;49.142;7.768;2022-09-21T04:43:42;8.20;66.80
5868;DHT22;2960;49.142;7.768;2022-09-21T04:46:12;8.30;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T04:48:40;8.20;67.70
5868;DHT22;2960;49.142;7.768;2022-09-21T04:51:08;8.20;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T04:53:38;8.20;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T04:56:07;8.20;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T04:58:35;8.20;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T05:01:04;8.20;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T05:03:32;8.10;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T05:05:59;8.10;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T05:08:27;8.10;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T05:11:13;8.10;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T05:13:42;8.10;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T05:16:10;8.10;67.30
5868;DHT22;2960;49.142;7.768;2022-09-21T05:18:37;8.10;67.40
5868;DHT22;2960;49.142;7.768;2022-09-21T05:21:05;8.10;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T05:23:33;8.10;67.10
5868;DHT22;2960;49.142;7.768;2022-09-21T05:26:00;8.10;67.20
5868;DHT22;2960;49.142;7.768;2022-09-21T05:28:27;8.10;67.20
5868;DHT22;2960;49.142;7.768;2022-09-21T05:30:59;8.10;67.30
5868;DHT22;2960;49.142;7.768;2022-09-21T05:33:31;8.10;67.40
5868;DHT22;2960;49.142;7.768;2022-09-21T05:36:05;8.10;67.40
5868;DHT22;2960;49.142;7.768;2022-09-21T05:38:40;8.00;67.30
5868;DHT22;2960;49.142;7.768;2022-09-21T05:41:08;8.00;67.50
5868;DHT22;2960;49.142;7.768;2022-09-21T05:43:35;8.00;67.50
5868;DHT22;2960;49.142;7.768;2022-09-21T05:46:08;8.00;67.50
5868;DHT22;2960;49.142;7.768;2022-09-21T05:48:42;8.00;67.50
5868;DHT22;2960;49.142;7.768;2022-09-21T05:51:20;8.00;67.50
5868;DHT22;2960;49.142;7.768;2022-09-21T05:53:58;8.00;67.50
5868;DHT22;2960;49.142;7.768;2022-09-21T05:56:40;8.00;67.50
5868;DHT22;2960;49.142;7.768;2022-09-21T05:59:35;8.00;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:02:18;7.90;67.50
5868;DHT22;2960;49.142;7.768;2022-09-21T06:04:52;7.90;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:07:22;7.90;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:09:49;7.90;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:12:16;7.90;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:14:43;8.00;68.40
5868;DHT22;2960;49.142;7.768;2022-09-21T06:17:10;8.00;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:19:38;8.00;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:22:06;8.00;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:24:33;8.10;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:27:00;8.10;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:29:27;8.20;67.70
5868;DHT22;2960;49.142;7.768;2022-09-21T06:31:54;8.20;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:34:21;8.30;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:36:48;8.30;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:39:16;8.40;67.50
5868;DHT22;2960;49.142;7.768;2022-09-21T06:41:44;8.40;67.50
5868;DHT22;2960;49.142;7.768;2022-09-21T06:44:11;8.50;68.30
5868;DHT22;2960;49.142;7.768;2022-09-21T06:46:38;8.50;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:49:05;8.60;67.70
5868;DHT22;2960;49.142;7.768;2022-09-21T06:51:32;8.70;67.70
5868;DHT22;2960;49.142;7.768;2022-09-21T06:53:59;8.80;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:56:28;8.80;67.60
5868;DHT22;2960;49.142;7.768;2022-09-21T06:58:55;9.00;67.70
5868;DHT22;2960;49.142;7.768;2022-09-21T07:01:22;9.10;67.70
5868;DHT22;2960;49.142;7.768;2022-09-21T07:03:50;9.20;67.70
5868;DHT22;2960;49.142;7.768;2022-09-21T07:06:19;9.30;67.80
5868;DHT22;2960;49.142;7.768;2022-09-21T07:08:46;9.50;67.80
5868;DHT22;2960;49.142;7.768;2022-09-21T07:11:13;9.60;67.70
5868;DHT22;2960;49.142;7.768;2022-09-21T07:13:42;9.80;67.80
5868;DHT22;2960;49.142;7.768;2022-09-21T07:16:10;9.90;67.70
5868;DHT22;2960;49.142;7.768;2022-09-21T07:18:38;10.10;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T07:21:08;10.20;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T07:23:35;10.30;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T07:26:05;10.50;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T07:28:33;10.70;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T07:31:07;10.80;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T07:33:35;11.00;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T07:36:03;11.10;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T07:38:35;11.20;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T07:41:02;11.40;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T07:43:29;11.50;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T07:45:58;11.70;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T07:48:27;11.80;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T07:51:00;11.90;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T07:53:31;12.00;66.10
5868;DHT22;2960;49.142;7.768;2022-09-21T07:56:01;12.20;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T07:58:29;12.30;66.20
5868;DHT22;2960;49.142;7.768;2022-09-21T08:01:13;12.50;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T08:03:42;12.60;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T08:06:09;12.80;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T08:08:36;13.00;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T08:11:04;13.10;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T08:13:32;13.20;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T08:16:01;13.40;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T08:18:29;13.50;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T08:20:59;13.70;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T08:23:26;13.80;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T08:25:57;13.90;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T08:28:26;14.10;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T08:30:53;14.30;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T08:33:24;14.40;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T08:35:52;14.50;66.50
5868;DHT22;2960;49.142;7.768;2022-09-21T08:38:21;14.70;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T08:40:49;14.80;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T08:43:24;15.00;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T08:45:57;15.20;66.60
5868;DHT22;2960;49.142;7.768;2022-09-21T08:48:28;15.30;66.40
5868;DHT22;2960;49.142;7.768;2022-09-21T08:51:00;15.50;66.30
5868;DHT22;2960;49.142;7.768;2022-09-21T08:53:33;15.70;67.00
5868;DHT22;2960;49.142;7.768;2022-09-21T08:56:02;15.80;65.90
5868;DHT22;2960;49.142;7.768;2022-09-21T08:58:30;16.00;65.90
5868;DHT22;2960;49.142;7.768;2022-09-21T09:01:13;16.10;65.70
5868;DHT22;2960;49.142;7.768;2022-09-21T09:04:03;16.40;65.70
5868;DHT22;2960;49.142;7.768;2022-09-21T09:06:43;16.50;65.30
5868;DHT22;2960;49.142;7.768;2022-09-21T09:09:38;16.70;65.20
5868;DHT22;2960;49.142;7.768;2022-09-21T09:12:22;17.00;65.20
5868;DHT22;2960;49.142;7.768;2022-09-21T09:15:11;17.20;64.80
5868;DHT22;2960;49.142;7.768;2022-09-21T09:18:00;17.40;64.40
5868;DHT22;2960;49.142;7.768;2022-09-21T09:20:35;17.60;64.10
5868;DHT22;2960;49.142;7.768;2022-09-21T09:23:08;17.80;64.10
5868;DHT22;2960;49.142;7.768;2022-09-21T09:25:41;18.10;63.90
5868;DHT22;2960;49.142;7.768;2022-09-21T09:28:25;18.40;63.60
5868;DHT22;2960;49.142;7.768;2022-09-21T09:30:59;18.70;63.30
5868;DHT22;2960;49.142;7.768;2022-09-21T09:33:33;19.00;62.20
5868;DHT22;2960;49.142;7.768;2022-09-21T09:36:11;19.30;61.70
5868;DHT22;2960;49.142;7.768;2022-09-21T09:38:43;19.60;61.00
5868;DHT22;2960;49.142;7.768;2022-09-21T09:41:42;19.90;60.50
5868;DHT22;2960;49.142;7.768;2022-09-21T09:44:33;20.30;60.00
5868;DHT22;2960;49.142;7.768;2022-09-21T09:47:14;20.70;59.00
5868;DHT22;2960;49.142;7.768;2022-09-21T09:49:59;20.90;58.10
5868;DHT22;2960;49.142;7.768;2022-09-21T09:52:29;21.20;57.40
5868;DHT22;2960;49.142;7.768;2022-09-21T09:54:57;21.40;57.00
5868;DHT22;2960;49.142;7.768;2022-09-21T09:57:29;21.70;56.80
5868;DHT22;2960;49.142;7.768;2022-09-21T09:59:58;22.00;56.10
5868;DHT22;2960;49.142;7.768;2022-09-21T10:02:28;22.30;55.70
5868;DHT22;2960;49.142;7.768;2022-09-21T10:04:57;22.50;55.20
5868;DHT22;2960;49.142;7.768;2022-09-21T10:07:46;22.60;53.80
5868;DHT22;2960;49.142;7.768;2022-09-21T10:10:31;22.70;53.60
5868;DHT22;2960;49.142;7.768;2022-09-21T10:13:24;22.70;52.70
5868;DHT22;2960;49.142;7.768;2022-09-21T10:15:54;22.60;52.50
5868;DHT22;2960;49.142;7.768;2022-09-21T10:18:33;22.60;52.50
5868;DHT22;2960;49.142;7.768;2022-09-21T10:21:06;22.60;53.00
5868;DHT22;2960;49.142;7.768;2022-09-21T10:23:35;22.70;52.40
5868;DHT22;2960;49.142;7.768;2022-09-21T10:26:05;22.70;51.40
5868;DHT22;2960;49.142;7.768;2022-09-21T10:28:36;22.70;50.90
5868;DHT22;2960;49.142;7.768;2022-09-21T10:31:09;22.60;51.00
5868;DHT22;2960;49.142;7.768;2022-09-21T10:33:50;22.50;51.20
5868;DHT22;2960;49.142;7.768;2022-09-21T10:36:28;22.40;51.20
5868;DHT22;2960;49.142;7.768;2022-09-21T10:39:19;22.40;51.30
5868;DHT22;2960;49.142;7.768;2022-09-21T10:42:00;22.30;51.20
5868;DHT22;2960;49.142;7.768;2022-09-21T10:44:37;22.20;50.90
5868;DHT22;2960;49.142;7.768;2022-09-21T10:47:21;22.10;50.80
5868;DHT22;2960;49.142;7.768;2022-09-21T10:49:53;22.10;50.90
5868;DHT22;2960;49.142;7.768;2022-09-21T10:52:31;22.00;50.80
5868;DHT22;2960;49.142;7.768;2022-09-21T10:55:00;22.00;50.80
5868;DHT22;2960;49.142;7.768;2022-09-21T10:57:28;21.90;50.80
5868;DHT22;2960;49.142;7.768;2022-09-21T11:00:11;21.90;50.70
5868;DHT22;2960;49.142;7.768;2022-09-21T11:02:54;21.90;50.50
5868;DHT22;2960;49.142;7.768;2022-09-21T11:05:26;21.80;50.10
5868;DHT22;2960;49.142;7.768;2022-09-21T11:07:57;21.80;50.10
5868;DHT22;2960;49.142;7.768;2022-09-21T11:10:31;21.70;49.90
5868;DHT22;2960;49.142;7.768;2022-09-21T11:13:22;21.70;50.10
5868;DHT22;2960;49.142;7.768;2022-09-21T11:16:00;21.70;49.90
5868;DHT22;2960;49.142;7.768;2022-09-21T11:18:42;21.70;49.50
5868;DHT22;2960;49.142;7.768;2022-09-21T11:21:16;21.70;49.30
5868;DHT22;2960;49.142;7.768;2022-09-21T11:23:51;21.70;49.10
5868;DHT22;2960;49.142;7.768;2022-09-21T11:26:28;21.60;48.90
5868;DHT22;2960;49.142;7.768;2022-09-21T11:29:02;21.60;47.80
5868;DHT22;2960;49.142;7.768;2022-09-21T11:31:47;21.50;47.50
5868;DHT22;2960;49.142;7.768;2022-09-21T11:37:53;21.30;47.30
5868;DHT22;2960;49.142;7.768;2022-09-21T11:40:36;21.30;47.60
5868;DHT22;2960;49.142;7.768;2022-09-21T11:43:27;21.20;47.50
5868;DHT22;2960;49.142;7.768;2022-09-21T11:46:10;21.20;47.30
5868;DHT22;2960;49.142;7.768;2022-09-21T11:48:57;21.20;47.30
5868;DHT22;2960;49.142;7.768;2022-09-21T11:51:48;21.20;47.40
5868;DHT22;2960;49.142;7.768;2022-09-21T11:54:39;21.20;47.40
5868;DHT22;2960;49.142;7.768;2022-09-21T11:57:17;21.20;47.40
5868;DHT22;2960;49.142;7.768;2022-09-21T12:00:00;21.20;47.40
5868;DHT22;2960;49.142;7.768;2022-09-21T12:03:09;21.20;47.40
5868;DHT22;2960;49.142;7.768;2022-09-21T12:06:15;21.30;47.40
5868;DHT22;2960;49.142;7.768;2022-09-21T12:09:24;21.30;47.40
5868;DHT22;2960;49.142;7.768;2022-09-21T12:12:04;21.40;47.50
5868;DHT22;2960;49.142;7.768;2022-09-21T12:14:41;21.40;47.40
5868;DHT22;2960;49.142;7.768;2022-09-21T12:17:18;21.50;47.40
5868;DHT22;2960;49.142;7.768;2022-09-21T12:19:56;21.50;47.20
5868;DHT22;2960;49.142;7.768;2022-09-21T12:22:30;21.60;47.20
5868;DHT22;2960;49.142;7.768;2022-09-21T12:25:04;21.60;47.20
5868;DHT22;2960;49.142;7.768;2022-09-21T12:27:43;21.70;47.30
5868;DHT22;2960;49.142;7.768;2022-09-21T12:30:15;21.70;47.20
5868;DHT22;2960;49.142;7.768;2022-09-21T12:32:50;21.80;47.00
5868;DHT22;2960;49.142;7.768;2022-09-21T12:35:26;21.80;46.90
5868;DHT22;2960;49.142;7.768;2022-09-21T12:38:04;21.80;46.80
5868;DHT22;2960;49.142;7.768;2022-09-21T12:40:38;21.80;46.50
5868;DHT22;2960;49.142;7.768;2022-09-21T12:43:17;21.80;46.50
5868;DHT22;2960;49.142;7.768;2022-09-21T12:46:02;21.80;46.40
5868;DHT22;2960;49.142;7.768;2022-09-21T12:48:34;21.70;46.30
5868;DHT22;2960;49.142;7.768;2022-09-21T12:51:09;21.70;46.30
5868;DHT22;2960;49.142;7.768;2022-09-21T12:53:43;21.70;46.20
5868;DHT22;2960;49.142;7.768;2022-09-21T12:56:20;21.70;46.20
5868;DHT22;2960;49.142;7.768;2022-09-21T12:59:05;21.70;46.20
5868;DHT22;2960;49.142;7.768;2022-09-21T13:01:45;21.60;46.10
5868;DHT22;2960;49.142;7.768;2022-09-21T13:04:41;21.60;46.00
5868;DHT22;2960;49.142;7.768;2022-09-21T13:07:44;21.60;46.10
5868;DHT22;2960;49.142;7.768;2022-09-21T13:10:29;21.60;46.10
5868;DHT22;2960;49.142;7.768;2022-09-21T13:13:05;21.60;46.20
5868;DHT22;2960;49.142;7.768;2022-09-21T13:15:50;21.50;45.80
5868;DHT22;2960;49.142;7.768;2022-09-21T13:18:22;21.50;45.90
5868;DHT22;2960;49.142;7.768;2022-09-21T13:20:50;21.50;45.90
5868;DHT22;2960;49.142;7.768;2022-09-21T13:23:25;21.50;46.00
5868;DHT22;2960;49.142;7.768;2022-09-21T13:26:01;21.40;46.50
5868;DHT22;2960;49.142;7.768;2022-09-21T13:29:00;21.40;45.80
5868;DHT22;2960;49.142;7.768;2022-09-21T13:31:51;21.40;45.60
5868;DHT22;2960;49.142;7.768;2022-09-21T13:34:29;21.30;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T13:37:25;21.20;45.00
5868;DHT22;2960;49.142;7.768;2022-09-21T13:43:20;21.10;45.50
5868;DHT22;2960;49.142;7.768;2022-09-21T13:45:53;21.00;45.60
5868;DHT22;2960;49.142;7.768;2022-09-21T13:48:25;21.00;45.60
5868;DHT22;2960;49.142;7.768;2022-09-21T13:50:59;21.00;45.50
5868;DHT22;2960;49.142;7.768;2022-09-21T13:53:32;21.00;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T13:56:15;21.00;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T13:58:46;20.90;45.20
5868;DHT22;2960;49.142;7.768;2022-09-21T14:01:18;20.90;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T14:03:49;20.80;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T14:06:21;20.80;45.40
5868;DHT22;2960;49.142;7.768;2022-09-21T14:08:55;20.80;45.40
5868;DHT22;2960;49.142;7.768;2022-09-21T14:11:29;20.70;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T14:14:15;20.70;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T14:16:57;20.70;44.90
5868;DHT22;2960;49.142;7.768;2022-09-21T14:22:37;20.60;45.00
5868;DHT22;2960;49.142;7.768;2022-09-21T14:25:29;20.60;45.00
5868;DHT22;2960;49.142;7.768;2022-09-21T14:28:16;20.60;45.00
5868;DHT22;2960;49.142;7.768;2022-09-21T14:30:50;20.50;44.90
5868;DHT22;2960;49.142;7.768;2022-09-21T14:33:32;20.50;45.00
5868;DHT22;2960;49.142;7.768;2022-09-21T14:36:06;20.40;44.90
5868;DHT22;2960;49.142;7.768;2022-09-21T14:38:42;20.40;44.90
5868;DHT22;2960;49.142;7.768;2022-09-21T14:41:17;20.30;44.90
5868;DHT22;2960;49.142;7.768;2022-09-21T14:43:49;20.30;45.00
5868;DHT22;2960;49.142;7.768;2022-09-21T14:49:57;20.20;45.00
5868;DHT22;2960;49.142;7.768;2022-09-21T14:52:39;20.20;45.10
5868;DHT22;2960;49.142;7.768;2022-09-21T14:55:17;20.10;45.10
5868;DHT22;2960;49.142;7.768;2022-09-21T14:58:04;20.10;45.20
5868;DHT22;2960;49.142;7.768;2022-09-21T15:00:40;20.10;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T15:03:28;20.10;45.20
5868;DHT22;2960;49.142;7.768;2022-09-21T15:06:14;20.10;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T15:09:21;20.00;45.70
5868;DHT22;2960;49.142;7.768;2022-09-21T15:12:20;20.00;45.20
5868;DHT22;2960;49.142;7.768;2022-09-21T15:14:55;19.90;45.20
5868;DHT22;2960;49.142;7.768;2022-09-21T15:17:28;19.90;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T15:19:59;19.80;45.90
5868;DHT22;2960;49.142;7.768;2022-09-21T15:22:43;19.80;45.40
5868;DHT22;2960;49.142;7.768;2022-09-21T15:25:12;19.70;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T15:27:42;19.70;45.40
5868;DHT22;2960;49.142;7.768;2022-09-21T15:30:19;19.70;45.40
5868;DHT22;2960;49.142;7.768;2022-09-21T15:32:51;19.60;45.40
5868;DHT22;2960;49.142;7.768;2022-09-21T15:35:22;19.60;45.50
5868;DHT22;2960;49.142;7.768;2022-09-21T15:37:53;19.60;45.60
5868;DHT22;2960;49.142;7.768;2022-09-21T15:40:23;19.60;45.50
5868;DHT22;2960;49.142;7.768;2022-09-21T15:43:00;19.60;45.60
5868;DHT22;2960;49.142;7.768;2022-09-21T15:45:31;19.60;45.60
5868;DHT22;2960;49.142;7.768;2022-09-21T15:48:00;19.50;45.50
5868;DHT22;2960;49.142;7.768;2022-09-21T15:50:28;19.50;45.50
5868;DHT22;2960;49.142;7.768;2022-09-21T15:53:00;19.40;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T15:55:30;19.40;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T15:57:58;19.30;45.20
5868;DHT22;2960;49.142;7.768;2022-09-21T16:00:29;19.30;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T16:03:00;19.20;45.30
5868;DHT22;2960;49.142;7.768;2022-09-21T16:05:43;19.20;45.40
5868;DHT22;2960;49.142;7.768;2022-09-21T16:08:26;19.20;45.50
5868;DHT22;2960;49.142;7.768;2022-09-21T16:11:19;19.10;45.50
5868;DHT22;2960;49.142;7.768;2022-09-21T16:14:05;19.10;45.60
5868;DHT22;2960;49.142;7.768;2022-09-21T16:17:05;19.10;45.70
5868;DHT22;2960;49.142;7.768;2022-09-21T16:20:04;19.00;45.70
5868;DHT22;2960;49.142;7.768;2022-09-21T16:22:42;19.00;45.80
5868;DHT22;2960;49.142;7.768;2022-09-21T16:25:25;19.00;45.90
5868;DHT22;2960;49.142;7.768;2022-09-21T16:27:58;18.90;45.90
5868;DHT22;2960;49.142;7.768;2022-09-21T16:30:41;18.90;46.00
5868;DHT22;2960;49.142;7.768;2022-09-21T16:33:41;18.90;46.10
5868;DHT22;2960;49.142;7.768;2022-09-21T16:36:33;18.90;46.10
5868;DHT22;2960;49.142;7.768;2022-09-21T16:39:12;18.90;46.20
5868;DHT22;2960;49.142;7.768;2022-09-21T16:41:47;18.80;46.20
5868;DHT22;2960;49.142;7.768;2022-09-21T16:44:17;18.70;46.20
5868;DHT22;2960;49.142;7.768;2022-09-21T16:46:55;18.70;46.20
5868;DHT22;2960;49.142;7.768;2022-09-21T16:49:25;18.70;46.30
5868;DHT22;2960;49.142;7.768;2022-09-21T16:51:55;18.60;46.30
5868;DHT22;2960;49.142;7.768;2022-09-21T16:54:23;18.60;46.40
5868;DHT22;2960;49.142;7.768;2022-09-21T16:56:54;18.50;46.40
5868;DHT22;2960;49.142;7.768;2022-09-21T16:59:23;18.50;46.50
5868;DHT22;2960;49.142;7.768;2022-09-21T17:01:51;18.40;46.70
5868;DHT22;2960;49.142;7.768;2022-09-21T17:04:20;18.30;46.90
5868;DHT22;2960;49.142;7.768;2022-09-21T17:06:49;18.20;47.10