sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20610;DHT22;10463;52.378;9.688;2023-04-25T00:01:00;25.10;22.50
20610;DHT22;10463;52.378;9.688;2023-04-25T00:03:46;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:06:33;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:09:21;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:12:06;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:14:51;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:17:37;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:20:23;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:23:10;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:25:55;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:28:40;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:31:25;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:34:10;25.10;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T00:36:55;25.10;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:39:42;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:42:28;25.10;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T00:45:16;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:48:02;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:50:52;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:53:38;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:56:25;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T00:59:10;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:01:58;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:04:43;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:07:29;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:10:15;25.00;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T01:13:01;25.00;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:15:46;25.00;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T01:18:30;25.00;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T01:21:17;25.00;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T01:24:04;25.00;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T01:26:49;25.00;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T01:29:37;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:32:22;25.00;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T01:35:11;25.00;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T01:37:58;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:40:45;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:43:30;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:46:16;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:49:02;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:51:47;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:54:35;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T01:57:19;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:00:08;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:02:59;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:05:48;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:11:23;24.90;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:14:28;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:17:36;24.90;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T02:20:22;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:23:07;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:25:52;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:28:39;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:31:24;24.80;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T02:34:09;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:36:56;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:39:40;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:42:25;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:45:12;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:47:57;24.80;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T02:50:41;24.80;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T02:53:26;24.80;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T02:56:12;24.80;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T02:58:57;24.70;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T03:01:43;24.80;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:04:27;24.70;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T03:07:13;24.70;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T03:09:59;24.70;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T03:12:44;24.70;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T03:15:29;24.70;22.60
20610;DHT22;10463;52.378;9.688;2023-04-25T03:18:15;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:20:59;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:23:45;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:26:30;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:29:15;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:32:01;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:34:48;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:37:33;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:40:17;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:43:34;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:46:23;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:49:08;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:52:17;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:55:04;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T03:57:49;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:00:35;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:03:20;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:06:06;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:08:56;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:11:42;24.70;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:14:28;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:17:13;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:19:58;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:22:43;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:25:32;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:28:23;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:31:13;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:34:01;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:36:48;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:39:33;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:42:28;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:45:21;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:48:25;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T04:51:28;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T04:54:12;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T04:57:18;24.60;22.70
20610;DHT22;10463;52.378;9.688;2023-04-25T05:03:05;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:06:13;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:09:26;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:12:37;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:15:40;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:18:42;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:21:51;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:24:56;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:28:01;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:31:09;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:34:09;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:37:17;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:40:12;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:43:02;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:46:03;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:48:55;24.50;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:51:56;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:54:53;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T05:57:37;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:00:26;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:03:11;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:05:59;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:08:46;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:11:31;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:14:16;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:17:06;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:19:52;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:22:37;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:25:23;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:28:09;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:30:54;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:33:39;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:36:24;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:39:12;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:41:58;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T06:45:05;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:47:50;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:50:36;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:53:21;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:56:11;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T06:59:07;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:01:57;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T07:04:44;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T07:07:31;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T07:10:16;24.60;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:13:01;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T07:15:47;24.60;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T07:18:34;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:21:19;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:24:07;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:26:55;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:29:58;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:32:44;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:35:29;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:38:15;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:41:00;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:43:45;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:46:30;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:49:16;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:52:04;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:54:49;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T07:57:40;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:00:25;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:03:24;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:06:12;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:09:29;24.70;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T08:12:19;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:15:06;24.70;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T08:17:54;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:20:39;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:23:29;24.70;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T08:26:29;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:29:15;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:32:00;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:34:46;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:37:31;24.70;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:40:23;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:43:18;24.70;22.80
20610;DHT22;10463;52.378;9.688;2023-04-25T08:46:04;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:49:01;24.80;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T08:51:47;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T08:54:34;24.80;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T08:57:22;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:00:10;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:02:58;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:05:47;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:08:34;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:11:20;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:14:18;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:17:42;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:20:30;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:23:15;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:26:01;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:31:40;24.80;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T09:34:27;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:37:18;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:40:23;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:43:19;24.80;22.90
20610;DHT22;10463;52.378;9.688;2023-04-25T09:46:09;24.80;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T09:49:06;24.90;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T09:51:57;24.90;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T09:54:45;24.90;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T09:57:36;24.90;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:00:25;24.90;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:03:11;24.90;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:06:19;24.90;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:09:05;24.90;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:11:53;25.00;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T10:14:38;25.00;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T10:17:24;25.00;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:20:11;25.00;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T10:23:10;25.00;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:25:56;25.00;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:28:57;25.00;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:31:46;25.00;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:34:42;25.00;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:37:27;25.00;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:43:38;25.00;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:46:25;25.00;23.00
20610;DHT22;10463;52.378;9.688;2023-04-25T10:49:10;25.10;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T10:52:16;25.10;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T10:55:03;25.10;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T10:57:48;25.10;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T11:00:35;25.10;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T11:03:24;25.10;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T11:06:20;25.10;23.70
20610;DHT22;10463;52.378;9.688;2023-04-25T11:09:10;25.10;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T11:11:59;25.20;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T11:14:44;25.10;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T11:17:32;25.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:20:17;25.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:23:02;25.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:25:47;25.20;23.90
20610;DHT22;10463;52.378;9.688;2023-04-25T11:28:33;25.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:31:20;25.30;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:34:07;25.30;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:36:52;25.30;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:39:38;25.30;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T11:42:22;25.40;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:45:08;25.30;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T11:47:53;25.40;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:50:40;25.40;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:53:25;25.40;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T11:56:13;25.40;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T11:58:59;25.40;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T12:01:49;25.40;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T12:04:34;25.40;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T12:07:20;25.40;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T12:10:09;25.50;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T12:12:54;25.50;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T12:15:40;25.50;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T12:18:26;25.50;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T12:21:13;25.50;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T12:24:09;25.50;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T12:27:03;25.50;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T12:29:52;25.60;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T12:32:37;25.60;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T12:35:22;25.70;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T12:38:07;25.70;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T12:40:53;25.70;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T12:43:38;25.70;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T12:46:23;25.70;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T12:49:08;25.80;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T12:51:53;25.80;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T12:54:38;25.80;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T12:57:24;25.80;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T13:00:11;25.80;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T13:02:59;25.80;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T13:05:44;25.90;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T13:08:30;25.90;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T13:11:14;25.90;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T13:14:01;25.90;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T13:16:46;25.90;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T13:19:30;25.90;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T13:22:15;25.90;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T13:25:01;25.90;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T13:27:46;25.90;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T13:30:32;25.90;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T13:33:17;26.00;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T13:36:02;26.00;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T13:41:56;26.00;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T13:44:41;26.00;23.90
20610;DHT22;10463;52.378;9.688;2023-04-25T13:47:28;26.00;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T13:50:13;26.00;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T13:52:58;26.00;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T13:55:43;26.10;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T13:58:28;26.10;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T14:01:13;26.10;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T14:03:59;26.10;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T14:06:45;26.10;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T14:09:30;26.10;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T14:12:17;26.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T14:15:02;26.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T14:17:47;26.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T14:20:34;26.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T14:23:19;26.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T14:26:04;26.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T14:28:50;26.20;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T14:31:35;26.20;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T14:34:20;26.30;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T14:37:07;26.30;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T14:39:51;26.30;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T14:42:36;26.30;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T14:45:21;26.30;24.00
20610;DHT22;10463;52.378;9.688;2023-04-25T14:48:06;26.30;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T14:50:51;26.40;23.60
20610;DHT22;10463;52.378;9.688;2023-04-25T14:53:38;26.40;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T14:56:22;26.40;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T14:59:07;26.50;23.50
20610;DHT22;10463;52.378;9.688;2023-04-25T15:01:51;26.50;24.00
20610;DHT22;10463;52.378;9.688;2023-04-25T15:04:37;26.50;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T15:07:22;26.50;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T15:10:10;26.50;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T15:13:00;26.50;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T15:15:45;26.50;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T15:18:35;26.50;23.80
20610;DHT22;10463;52.378;9.688;2023-04-25T15:21:20;26.50;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T15:24:06;26.50;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T15:26:53;26.50;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T15:29:38;26.60;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T15:32:22;26.60;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T15:35:08;26.60;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T15:37:53;26.60;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T15:40:38;26.60;23.40
20610;DHT22;10463;52.378;9.688;2023-04-25T15:43:24;26.60;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T15:46:09;26.60;23.30
20610;DHT22;10463;52.378;9.688;2023-04-25T15:48:54;26.60;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T15:51:40;26.60;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T15:54:24;26.60;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T15:57:09;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T15:59:57;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:02:44;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:05:29;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:08:14;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:10:59;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T16:13:44;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T16:16:30;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:19:14;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T16:21:59;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T16:24:45;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:27:30;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:30:15;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:33:01;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:35:45;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:38:30;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T16:41:15;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:44:00;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T16:46:44;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T16:49:30;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T16:52:15;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T16:55:00;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T16:57:44;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T17:00:29;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:03:14;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:06:00;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T17:08:45;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:11:30;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T17:14:14;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:16:59;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:19:44;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:22:33;26.70;23.20
20610;DHT22;10463;52.378;9.688;2023-04-25T17:25:18;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:28:04;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:30:48;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:33:33;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:36:18;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:39:05;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:41:50;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:44:36;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:47:20;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:50:07;26.60;23.60
20610;DHT22;10463;52.378;9.688;2023-04-25T17:52:52;26.60;23.10
20610;DHT22;10463;52.378;9.688;2023-04-25T17:55:38;26.50;23.00