sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21828;BME280;11076;47.942;11.804;2024-01-30T00:03:39;95587.13;;;-2.39;39.98
21828;BME280;11076;47.942;11.804;2024-01-30T00:08:41;95598.06;;;-2.04;39.93
21828;BME280;11076;47.942;11.804;2024-01-30T00:13:44;95592.91;;;-1.91;39.33
21828;BME280;11076;47.942;11.804;2024-01-30T00:18:46;95588.00;;;-1.72;38.84
21828;BME280;11076;47.942;11.804;2024-01-30T00:23:49;95585.88;;;-1.62;38.91
21828;BME280;11076;47.942;11.804;2024-01-30T00:28:51;95592.16;;;-1.70;39.49
21828;BME280;11076;47.942;11.804;2024-01-30T00:33:54;95589.66;;;-1.71;39.38
21828;BME280;11076;47.942;11.804;2024-01-30T00:38:56;95597.09;;;-1.52;39.04
21828;BME280;11076;47.942;11.804;2024-01-30T00:43:59;95593.44;;;-1.80;39.56
21828;BME280;11076;47.942;11.804;2024-01-30T00:49:01;95596.69;;;-1.85;39.10
21828;BME280;11076;47.942;11.804;2024-01-30T00:54:04;95587.44;;;-1.53;38.57
21828;BME280;11076;47.942;11.804;2024-01-30T00:59:06;95587.69;;;-1.48;39.23
21828;BME280;11076;47.942;11.804;2024-01-30T01:04:08;95589.56;;;-1.63;38.61
21828;BME280;11076;47.942;11.804;2024-01-30T01:09:11;95586.75;;;-2.06;39.00
21828;BME280;11076;47.942;11.804;2024-01-30T01:14:14;95593.75;;;-2.20;39.79
21828;BME280;11076;47.942;11.804;2024-01-30T01:19:16;95590.53;;;-2.15;39.42
21828;BME280;11076;47.942;11.804;2024-01-30T01:24:19;95593.47;;;-2.40;39.82
21828;BME280;11076;47.942;11.804;2024-01-30T01:29:21;95606.34;;;-2.58;39.70
21828;BME280;11076;47.942;11.804;2024-01-30T01:34:30;95602.72;;;-2.66;39.68
21828;BME280;11076;47.942;11.804;2024-01-30T01:39:33;95603.94;;;-2.68;39.93
21828;BME280;11076;47.942;11.804;2024-01-30T01:44:35;95604.34;;;-2.94;40.02
21828;BME280;11076;47.942;11.804;2024-01-30T01:49:38;95605.78;;;-2.69;40.00
21828;BME280;11076;47.942;11.804;2024-01-30T01:54:41;95598.22;;;-3.03;40.66
21828;BME280;11076;47.942;11.804;2024-01-30T01:59:43;95592.63;;;-2.93;39.85
21828;BME280;11076;47.942;11.804;2024-01-30T02:04:46;95590.63;;;-2.91;40.54
21828;BME280;11076;47.942;11.804;2024-01-30T02:09:48;95594.66;;;-2.95;40.42
21828;BME280;11076;47.942;11.804;2024-01-30T02:14:51;95594.66;;;-2.95;40.12
21828;BME280;11076;47.942;11.804;2024-01-30T02:19:53;95588.75;;;-3.06;40.50
21828;BME280;11076;47.942;11.804;2024-01-30T02:24:56;95592.09;;;-3.27;40.55
21828;BME280;11076;47.942;11.804;2024-01-30T02:29:58;95588.16;;;-3.16;40.37
21828;BME280;11076;47.942;11.804;2024-01-30T02:35:01;95598.84;;;-3.16;40.03
21828;BME280;11076;47.942;11.804;2024-01-30T02:40:04;95593.97;;;-3.35;40.51
21828;BME280;11076;47.942;11.804;2024-01-30T02:45:07;95587.84;;;-3.21;40.60
21828;BME280;11076;47.942;11.804;2024-01-30T02:50:10;95597.88;;;-3.23;40.32
21828;BME280;11076;47.942;11.804;2024-01-30T02:55:13;95591.78;;;-3.32;40.33
21828;BME280;11076;47.942;11.804;2024-01-30T03:00:15;95586.75;;;-3.50;40.07
21828;BME280;11076;47.942;11.804;2024-01-30T03:05:18;95589.09;;;-3.55;39.91
21828;BME280;11076;47.942;11.804;2024-01-30T03:10:20;95592.63;;;-3.63;40.72
21828;BME280;11076;47.942;11.804;2024-01-30T03:15:23;95584.44;;;-3.61;40.56
21828;BME280;11076;47.942;11.804;2024-01-30T03:20:25;95580.63;;;-3.67;40.07
21828;BME280;11076;47.942;11.804;2024-01-30T03:25:28;95580.53;;;-3.73;40.07
21828;BME280;11076;47.942;11.804;2024-01-30T03:30:30;95580.19;;;-3.70;40.53
21828;BME280;11076;47.942;11.804;2024-01-30T03:35:32;95576.31;;;-3.99;40.67
21828;BME280;11076;47.942;11.804;2024-01-30T03:40:35;95580.09;;;-3.85;40.49
21828;BME280;11076;47.942;11.804;2024-01-30T03:45:37;95575.97;;;-3.96;40.59
21828;BME280;11076;47.942;11.804;2024-01-30T03:50:40;95578.72;;;-3.81;40.58
21828;BME280;11076;47.942;11.804;2024-01-30T03:55:43;95574.19;;;-3.72;40.51
21828;BME280;11076;47.942;11.804;2024-01-30T04:00:45;95575.19;;;-3.73;41.15
21828;BME280;11076;47.942;11.804;2024-01-30T04:05:48;95580.22;;;-3.78;40.76
21828;BME280;11076;47.942;11.804;2024-01-30T04:10:50;95576.88;;;-3.80;40.64
21828;BME280;11076;47.942;11.804;2024-01-30T04:15:52;95569.47;;;-3.62;40.61
21828;BME280;11076;47.942;11.804;2024-01-30T04:20:56;95574.84;;;-3.70;40.45
21828;BME280;11076;47.942;11.804;2024-01-30T04:25:59;95577.56;;;-3.78;40.89
21828;BME280;11076;47.942;11.804;2024-01-30T04:31:01;95566.84;;;-4.01;41.12
21828;BME280;11076;47.942;11.804;2024-01-30T04:36:08;95571.75;;;-3.82;41.12
21828;BME280;11076;47.942;11.804;2024-01-30T04:41:12;95565.28;;;-3.88;41.16
21828;BME280;11076;47.942;11.804;2024-01-30T04:46:14;95573.00;;;-4.01;41.22
21828;BME280;11076;47.942;11.804;2024-01-30T04:51:17;95577.84;;;-4.05;41.55
21828;BME280;11076;47.942;11.804;2024-01-30T04:56:19;95573.69;;;-4.07;41.08
21828;BME280;11076;47.942;11.804;2024-01-30T05:01:21;95571.78;;;-4.21;41.08
21828;BME280;11076;47.942;11.804;2024-01-30T05:06:27;95579.34;;;-4.50;41.45
21828;BME280;11076;47.942;11.804;2024-01-30T05:11:30;95581.63;;;-4.38;41.50
21828;BME280;11076;47.942;11.804;2024-01-30T05:16:33;95586.47;;;-4.34;41.32
21828;BME280;11076;47.942;11.804;2024-01-30T05:21:35;95591.47;;;-3.99;40.97
21828;BME280;11076;47.942;11.804;2024-01-30T05:26:37;95588.44;;;-4.28;40.88
21828;BME280;11076;47.942;11.804;2024-01-30T05:31:40;95598.66;;;-4.48;41.33
21828;BME280;11076;47.942;11.804;2024-01-30T05:36:42;95598.34;;;-4.69;41.50
21828;BME280;11076;47.942;11.804;2024-01-30T05:41:45;95592.38;;;-4.71;42.06
21828;BME280;11076;47.942;11.804;2024-01-30T05:46:47;95602.50;;;-4.67;41.78
21828;BME280;11076;47.942;11.804;2024-01-30T05:51:50;95604.16;;;-4.57;41.47
21828;BME280;11076;47.942;11.804;2024-01-30T05:56:52;95602.16;;;-4.64;42.03
21828;BME280;11076;47.942;11.804;2024-01-30T06:01:54;95608.91;;;-4.36;41.42
21828;BME280;11076;47.942;11.804;2024-01-30T06:06:57;95601.09;;;-4.30;41.19
21828;BME280;11076;47.942;11.804;2024-01-30T06:11:59;95595.56;;;-4.20;40.91
21828;BME280;11076;47.942;11.804;2024-01-30T06:17:02;95596.91;;;-4.24;40.99
21828;BME280;11076;47.942;11.804;2024-01-30T06:22:05;95599.34;;;-4.06;40.92
21828;BME280;11076;47.942;11.804;2024-01-30T06:27:07;95600.03;;;-4.20;41.37
21828;BME280;11076;47.942;11.804;2024-01-30T06:32:10;95608.69;;;-4.10;41.07
21828;BME280;11076;47.942;11.804;2024-01-30T06:37:12;95617.72;;;-4.28;41.53
21828;BME280;11076;47.942;11.804;2024-01-30T06:42:15;95615.97;;;-4.04;41.11
21828;BME280;11076;47.942;11.804;2024-01-30T06:47:18;95622.66;;;-3.37;41.79
21828;BME280;11076;47.942;11.804;2024-01-30T06:52:20;95613.28;;;-3.33;41.59
21828;BME280;11076;47.942;11.804;2024-01-30T06:57:23;95620.28;;;-3.32;40.97
21828;BME280;11076;47.942;11.804;2024-01-30T07:02:25;95629.88;;;-3.23;40.43
21828;BME280;11076;47.942;11.804;2024-01-30T07:07:27;95629.66;;;-3.36;40.71
21828;BME280;11076;47.942;11.804;2024-01-30T07:12:31;95632.47;;;-3.38;40.77
21828;BME280;11076;47.942;11.804;2024-01-30T07:17:34;95626.75;;;-3.04;40.08
21828;BME280;11076;47.942;11.804;2024-01-30T07:22:37;95638.72;;;-2.61;39.76
21828;BME280;11076;47.942;11.804;2024-01-30T07:27:40;95630.72;;;-2.61;39.79
21828;BME280;11076;47.942;11.804;2024-01-30T07:32:43;95639.84;;;-2.94;41.21
21828;BME280;11076;47.942;11.804;2024-01-30T07:37:46;95638.31;;;-2.50;40.73
21828;BME280;11076;47.942;11.804;2024-01-30T07:42:48;95636.13;;;-2.17;40.18
21828;BME280;11076;47.942;11.804;2024-01-30T07:47:52;95633.84;;;-2.05;40.02
21828;BME280;11076;47.942;11.804;2024-01-30T07:52:56;95637.94;;;-1.88;39.74
21828;BME280;11076;47.942;11.804;2024-01-30T07:57:59;95640.31;;;-1.48;39.34
21828;BME280;11076;47.942;11.804;2024-01-30T08:03:02;95635.06;;;-1.41;39.77
21828;BME280;11076;47.942;11.804;2024-01-30T08:08:04;95637.97;;;-1.21;39.57
21828;BME280;11076;47.942;11.804;2024-01-30T08:13:07;95635.22;;;-0.85;39.15
21828;BME280;11076;47.942;11.804;2024-01-30T08:18:11;95637.09;;;-0.86;39.65
21828;BME280;11076;47.942;11.804;2024-01-30T08:23:13;95645.00;;;-0.49;39.18
21828;BME280;11076;47.942;11.804;2024-01-30T08:28:15;95639.59;;;-0.06;38.54
21828;BME280;11076;47.942;11.804;2024-01-30T08:33:19;95636.84;;;0.64;37.78
21828;BME280;11076;47.942;11.804;2024-01-30T08:38:21;95634.59;;;0.81;37.72
21828;BME280;11076;47.942;11.804;2024-01-30T08:43:23;95643.31;;;1.03;37.74
21828;BME280;11076;47.942;11.804;2024-01-30T08:48:26;95645.91;;;1.58;37.18
21828;BME280;11076;47.942;11.804;2024-01-30T08:53:29;95630.16;;;1.75;36.87
21828;BME280;11076;47.942;11.804;2024-01-30T08:58:31;95629.97;;;1.83;37.56
21828;BME280;11076;47.942;11.804;2024-01-30T09:03:33;95640.66;;;2.16;37.33
21828;BME280;11076;47.942;11.804;2024-01-30T09:08:36;95635.88;;;2.83;36.58
21828;BME280;11076;47.942;11.804;2024-01-30T09:13:38;95653.91;;;3.21;36.26
21828;BME280;11076;47.942;11.804;2024-01-30T09:18:42;95650.25;;;3.41;36.28
21828;BME280;11076;47.942;11.804;2024-01-30T09:23:44;95647.59;;;3.66;36.52
21828;BME280;11076;47.942;11.804;2024-01-30T09:28:46;95659.97;;;3.74;36.49
21828;BME280;11076;47.942;11.804;2024-01-30T09:33:49;95652.91;;;4.78;35.29
21828;BME280;11076;47.942;11.804;2024-01-30T09:38:53;95655.47;;;4.92;35.43
21828;BME280;11076;47.942;11.804;2024-01-30T09:43:57;95655.56;;;5.15;35.27
21828;BME280;11076;47.942;11.804;2024-01-30T09:49:02;95660.13;;;5.45;34.76
21828;BME280;11076;47.942;11.804;2024-01-30T09:54:06;95658.25;;;5.99;34.03
21828;BME280;11076;47.942;11.804;2024-01-30T09:59:10;95656.81;;;6.44;33.43
21828;BME280;11076;47.942;11.804;2024-01-30T10:04:13;95655.41;;;5.94;33.78
21828;BME280;11076;47.942;11.804;2024-01-30T10:09:15;95654.47;;;6.12;33.66
21828;BME280;11076;47.942;11.804;2024-01-30T10:14:18;95649.44;;;6.16;33.65
21828;BME280;11076;47.942;11.804;2024-01-30T10:19:20;95637.84;;;6.56;33.26
21828;BME280;11076;47.942;11.804;2024-01-30T10:24:26;95629.91;;;6.90;32.69
21828;BME280;11076;47.942;11.804;2024-01-30T10:29:29;95623.63;;;7.01;32.82
21828;BME280;11076;47.942;11.804;2024-01-30T10:34:32;95627.88;;;7.25;32.92
21828;BME280;11076;47.942;11.804;2024-01-30T10:39:38;95623.97;;;7.50;32.50
21828;BME280;11076;47.942;11.804;2024-01-30T10:45:00;95613.41;;;7.82;31.85
21828;BME280;11076;47.942;11.804;2024-01-30T10:50:07;95611.91;;;8.09;31.47
21828;BME280;11076;47.942;11.804;2024-01-30T10:55:10;95610.47;;;8.23;30.89
21828;BME280;11076;47.942;11.804;2024-01-30T11:00:14;95605.19;;;7.94;29.73
21828;BME280;11076;47.942;11.804;2024-01-30T11:05:24;95605.25;;;8.38;29.63
21828;BME280;11076;47.942;11.804;2024-01-30T11:10:31;95596.75;;;8.13;29.72
21828;BME280;11076;47.942;11.804;2024-01-30T11:15:37;95590.94;;;8.43;29.05
21828;BME280;11076;47.942;11.804;2024-01-30T11:20:46;95595.63;;;8.09;29.77
21828;BME280;11076;47.942;11.804;2024-01-30T11:25:49;95581.25;;;8.30;29.66
21828;BME280;11076;47.942;11.804;2024-01-30T11:30:51;95570.06;;;8.26;29.65
21828;BME280;11076;47.942;11.804;2024-01-30T11:35:53;95575.72;;;8.03;29.90
21828;BME280;11076;47.942;11.804;2024-01-30T11:40:56;95574.41;;;8.05;29.96
21828;BME280;11076;47.942;11.804;2024-01-30T11:46:01;95569.97;;;7.99;30.11
21828;BME280;11076;47.942;11.804;2024-01-30T11:51:04;95564.69;;;8.10;30.08
21828;BME280;11076;47.942;11.804;2024-01-30T11:56:07;95564.47;;;7.94;29.85
21828;BME280;11076;47.942;11.804;2024-01-30T12:01:11;95561.41;;;8.08;29.26
21828;BME280;11076;47.942;11.804;2024-01-30T12:06:15;95552.84;;;8.16;29.20
21828;BME280;11076;47.942;11.804;2024-01-30T12:11:17;95550.19;;;8.21;28.82
21828;BME280;11076;47.942;11.804;2024-01-30T12:16:20;95537.56;;;8.10;28.86
21828;BME280;11076;47.942;11.804;2024-01-30T12:21:23;95539.84;;;8.18;28.90
21828;BME280;11076;47.942;11.804;2024-01-30T12:26:26;95537.69;;;8.42;28.72
21828;BME280;11076;47.942;11.804;2024-01-30T12:31:28;95537.59;;;8.15;28.69
21828;BME280;11076;47.942;11.804;2024-01-30T12:36:31;95531.13;;;8.16;28.71
21828;BME280;11076;47.942;11.804;2024-01-30T12:41:33;95535.03;;;8.25;28.88
21828;BME280;11076;47.942;11.804;2024-01-30T12:46:36;95535.78;;;8.42;28.89
21828;BME280;11076;47.942;11.804;2024-01-30T12:51:38;95528.31;;;8.55;28.80
21828;BME280;11076;47.942;11.804;2024-01-30T12:56:42;95524.13;;;8.64;28.98
21828;BME280;11076;47.942;11.804;2024-01-30T13:01:45;95526.56;;;8.88;28.44
21828;BME280;11076;47.942;11.804;2024-01-30T13:06:48;95517.06;;;8.90;27.99
21828;BME280;11076;47.942;11.804;2024-01-30T13:11:50;95523.06;;;8.92;27.06
21828;BME280;11076;47.942;11.804;2024-01-30T13:16:53;95509.25;;;8.99;26.78
21828;BME280;11076;47.942;11.804;2024-01-30T13:21:56;95518.00;;;9.01;26.83
21828;BME280;11076;47.942;11.804;2024-01-30T13:26:58;95514.69;;;8.99;26.91
21828;BME280;11076;47.942;11.804;2024-01-30T13:32:00;95508.34;;;8.88;27.35
21828;BME280;11076;47.942;11.804;2024-01-30T13:37:03;95512.59;;;9.06;27.40
21828;BME280;11076;47.942;11.804;2024-01-30T13:42:06;95511.56;;;9.12;27.21
21828;BME280;11076;47.942;11.804;2024-01-30T13:47:08;95509.88;;;9.06;27.58
21828;BME280;11076;47.942;11.804;2024-01-30T13:52:10;95522.97;;;9.09;27.35
21828;BME280;11076;47.942;11.804;2024-01-30T13:57:13;95523.44;;;9.01;27.34
21828;BME280;11076;47.942;11.804;2024-01-30T14:02:16;95526.97;;;9.01;27.64
21828;BME280;11076;47.942;11.804;2024-01-30T14:07:18;95522.34;;;9.02;27.87
21828;BME280;11076;47.942;11.804;2024-01-30T14:12:20;95515.38;;;9.11;27.72
21828;BME280;11076;47.942;11.804;2024-01-30T14:17:23;95525.38;;;8.78;28.07
21828;BME280;11076;47.942;11.804;2024-01-30T14:22:25;95524.59;;;8.83;28.02
21828;BME280;11076;47.942;11.804;2024-01-30T14:27:27;95526.31;;;8.67;28.20
21828;BME280;11076;47.942;11.804;2024-01-30T14:32:30;95524.59;;;8.39;28.41
21828;BME280;11076;47.942;11.804;2024-01-30T14:37:32;95526.19;;;8.13;28.62
21828;BME280;11076;47.942;11.804;2024-01-30T14:42:35;95531.16;;;7.99;28.45
21828;BME280;11076;47.942;11.804;2024-01-30T14:47:39;95526.41;;;7.89;28.72
21828;BME280;11076;47.942;11.804;2024-01-30T14:52:43;95534.97;;;7.64;28.96
21828;BME280;11076;47.942;11.804;2024-01-30T14:57:46;95536.50;;;6.92;29.81
21828;BME280;11076;47.942;11.804;2024-01-30T15:02:50;95534.94;;;6.56;30.34
21828;BME280;11076;47.942;11.804;2024-01-30T15:07:53;95544.03;;;6.09;30.67
21828;BME280;11076;47.942;11.804;2024-01-30T15:12:55;95550.38;;;5.91;30.74
21828;BME280;11076;47.942;11.804;2024-01-30T15:17:58;95550.25;;;5.86;30.84
21828;BME280;11076;47.942;11.804;2024-01-30T15:23:00;95556.44;;;5.27;31.76
21828;BME280;11076;47.942;11.804;2024-01-30T15:28:03;95571.53;;;5.05;31.88
21828;BME280;11076;47.942;11.804;2024-01-30T15:33:05;95574.56;;;4.78;32.45
21828;BME280;11076;47.942;11.804;2024-01-30T15:38:08;95576.00;;;4.81;32.36
21828;BME280;11076;47.942;11.804;2024-01-30T15:43:11;95582.88;;;4.46;32.90
21828;BME280;11076;47.942;11.804;2024-01-30T15:48:13;95585.50;;;4.35;33.03
21828;BME280;11076;47.942;11.804;2024-01-30T15:53:15;95600.13;;;4.27;33.46
21828;BME280;11076;47.942;11.804;2024-01-30T15:58:18;95608.03;;;3.85;33.59
21828;BME280;11076;47.942;11.804;2024-01-30T16:03:21;95611.56;;;3.60;33.80
21828;BME280;11076;47.942;11.804;2024-01-30T16:08:23;95617.44;;;3.50;34.08
21828;BME280;11076;47.942;11.804;2024-01-30T16:13:26;95632.28;;;3.03;34.64
21828;BME280;11076;47.942;11.804;2024-01-30T16:18:28;95641.41;;;2.95;34.75
21828;BME280;11076;47.942;11.804;2024-01-30T16:23:33;95645.44;;;2.79;35.00
21828;BME280;11076;47.942;11.804;2024-01-30T16:28:35;95647.72;;;2.82;35.00
21828;BME280;11076;47.942;11.804;2024-01-30T16:33:38;95656.50;;;2.58;34.96
21828;BME280;11076;47.942;11.804;2024-01-30T16:38:42;95656.56;;;2.31;35.61
21828;BME280;11076;47.942;11.804;2024-01-30T16:43:44;95665.72;;;2.03;35.99
21828;BME280;11076;47.942;11.804;2024-01-30T16:48:47;95671.31;;;1.82;35.91
21828;BME280;11076;47.942;11.804;2024-01-30T16:53:52;95667.81;;;1.61;36.14
21828;BME280;11076;47.942;11.804;2024-01-30T16:58:55;95674.00;;;1.48;35.99
21828;BME280;11076;47.942;11.804;2024-01-30T17:03:57;95669.03;;;1.32;36.46
21828;BME280;11076;47.942;11.804;2024-01-30T17:08:59;95668.56;;;1.28;36.34
21828;BME280;11076;47.942;11.804;2024-01-30T17:14:02;95683.50;;;1.31;36.33
21828;BME280;11076;47.942;11.804;2024-01-30T17:19:04;95684.25;;;1.11;36.87
21828;BME280;11076;47.942;11.804;2024-01-30T17:24:07;95681.34;;;1.00;36.87
21828;BME280;11076;47.942;11.804;2024-01-30T17:29:10;95688.34;;;0.94;36.67
21828;BME280;11076;47.942;11.804;2024-01-30T17:34:14;95690.75;;;0.82;36.74
21828;BME280;11076;47.942;11.804;2024-01-30T17:39:16;95684.53;;;0.75;36.86
21828;BME280;11076;47.942;11.804;2024-01-30T17:44:18;95681.34;;;1.00;36.73
21828;BME280;11076;47.942;11.804;2024-01-30T17:49:23;95682.19;;;1.13;36.44
21828;BME280;11076;47.942;11.804;2024-01-30T17:54:27;95689.19;;;1.01;36.30
21828;BME280;11076;47.942;11.804;2024-01-30T17:59:30;95695.06;;;1.31;36.27
21828;BME280;11076;47.942;11.804;2024-01-30T18:04:32;95690.25;;;1.20;36.19
21828;BME280;11076;47.942;11.804;2024-01-30T18:09:34;95699.81;;;1.43;35.64
21828;BME280;11076;47.942;11.804;2024-01-30T18:14:37;95700.03;;;1.48;35.56
21828;BME280;11076;47.942;11.804;2024-01-30T18:19:39;95700.81;;;1.28;35.49
21828;BME280;11076;47.942;11.804;2024-01-30T18:24:42;95699.84;;;0.81;36.17
21828;BME280;11076;47.942;11.804;2024-01-30T18:29:44;95699.75;;;0.61;36.02
21828;BME280;11076;47.942;11.804;2024-01-30T18:34:47;95701.06;;;0.79;36.30
21828;BME280;11076;47.942;11.804;2024-01-30T18:39:49;95692.88;;;0.93;35.88
21828;BME280;11076;47.942;11.804;2024-01-30T18:44:52;95704.75;;;0.71;36.25
21828;BME280;11076;47.942;11.804;2024-01-30T18:49:54;95700.59;;;0.62;36.29
21828;BME280;11076;47.942;11.804;2024-01-30T18:54:57;95715.03;;;0.61;36.35
21828;BME280;11076;47.942;11.804;2024-01-30T18:59:59;95705.88;;;0.48;36.35
21828;BME280;11076;47.942;11.804;2024-01-30T19:05:02;95705.88;;;0.48;36.64
21828;BME280;11076;47.942;11.804;2024-01-30T19:10:06;95707.56;;;0.49;36.51
21828;BME280;11076;47.942;11.804;2024-01-30T19:15:09;95717.59;;;0.41;36.63
21828;BME280;11076;47.942;11.804;2024-01-30T19:20:11;95719.47;;;0.40;36.79
21828;BME280;11076;47.942;11.804;2024-01-30T19:25:14;95713.91;;;0.42;37.00
21828;BME280;11076;47.942;11.804;2024-01-30T19:30:16;95718.56;;;0.26;37.56
21828;BME280;11076;47.942;11.804;2024-01-30T19:35:20;95725.03;;;0.04;37.37
21828;BME280;11076;47.942;11.804;2024-01-30T19:40:22;95727.19;;;0.22;37.44
21828;BME280;11076;47.942;11.804;2024-01-30T19:45:25;95729.66;;;0.51;37.09
21828;BME280;11076;47.942;11.804;2024-01-30T19:50:28;95720.38;;;0.61;36.79
21828;BME280;11076;47.942;11.804;2024-01-30T19:55:30;95727.94;;;0.44;37.31
21828;BME280;11076;47.942;11.804;2024-01-30T20:00:33;95728.69;;;0.66;37.19
21828;BME280;11076;47.942;11.804;2024-01-30T20:05:36;95734.88;;;0.73;37.37
21828;BME280;11076;47.942;11.804;2024-01-30T20:10:38;95725.59;;;1.17;36.61
21828;BME280;11076;47.942;11.804;2024-01-30T20:15:41;95726.47;;;1.31;36.34
21828;BME280;11076;47.942;11.804;2024-01-30T20:20:43;95732.81;;;1.23;36.46
21828;BME280;11076;47.942;11.804;2024-01-30T20:25:46;95742.69;;;1.09;36.66
21828;BME280;11076;47.942;11.804;2024-01-30T20:30:48;95744.09;;;0.99;36.61
21828;BME280;11076;47.942;11.804;2024-01-30T20:35:52;95743.91;;;1.07;36.65
21828;BME280;11076;47.942;11.804;2024-01-30T20:40:55;95741.63;;;0.97;36.53
21828;BME280;11076;47.942;11.804;2024-01-30T20:45:57;95738.47;;;0.87;36.56
21828;BME280;11076;47.942;11.804;2024-01-30T20:51:00;95744.69;;;0.87;36.53
21828;BME280;11076;47.942;11.804;2024-01-30T20:56:03;95751.78;;;0.67;36.78
21828;BME280;11076;47.942;11.804;2024-01-30T21:01:05;95748.56;;;0.78;36.74
21828;BME280;11076;47.942;11.804;2024-01-30T21:06:08;95754.38;;;0.88;36.46
21828;BME280;11076;47.942;11.804;2024-01-30T21:11:15;95752.38;;;1.04;36.42
21828;BME280;11076;47.942;11.804;2024-01-30T21:16:20;95754.06;;;1.18;36.46
21828;BME280;11076;47.942;11.804;2024-01-30T21:21:22;95765.44;;;1.20;36.26
21828;BME280;11076;47.942;11.804;2024-01-30T21:26:25;95769.38;;;1.24;36.22
21828;BME280;11076;47.942;11.804;2024-01-30T21:31:27;95774.69;;;1.11;36.69
21828;BME280;11076;47.942;11.804;2024-01-30T21:36:29;95767.78;;;0.88;36.73
21828;BME280;11076;47.942;11.804;2024-01-30T21:41:32;95763.56;;;1.07;36.49
21828;BME280;11076;47.942;11.804;2024-01-30T21:46:34;95766.38;;;0.92;36.66
21828;BME280;11076;47.942;11.804;2024-01-30T21:51:37;95754.03;;;1.05;36.84
21828;BME280;11076;47.942;11.804;2024-01-30T21:56:39;95758.59;;;1.11;36.29
21828;BME280;11076;47.942;11.804;2024-01-30T22:01:41;95757.31;;;1.00;36.53
21828;BME280;11076;47.942;11.804;2024-01-30T22:06:44;95760.06;;;1.20;36.62
21828;BME280;11076;47.942;11.804;2024-01-30T22:11:46;95760.81;;;1.49;36.06
21828;BME280;11076;47.942;11.804;2024-01-30T22:16:49;95755.88;;;1.59;36.22
21828;BME280;11076;47.942;11.804;2024-01-30T22:21:51;95761.66;;;1.63;35.82
21828;BME280;11076;47.942;11.804;2024-01-30T22:26:54;95764.56;;;1.75;35.60
21828;BME280;11076;47.942;11.804;2024-01-30T22:31:56;95762.72;;;1.88;35.83
21828;BME280;11076;47.942;11.804;2024-01-30T22:36:58;95758.34;;;1.61;36.10
21828;BME280;11076;47.942;11.804;2024-01-30T22:42:01;95761.16;;;1.32;36.46
21828;BME280;11076;47.942;11.804;2024-01-30T22:47:04;95765.59;;;1.73;35.83
21828;BME280;11076;47.942;11.804;2024-01-30T22:52:06;95769.50;;;1.51;36.19
21828;BME280;11076;47.942;11.804;2024-01-30T22:57:09;95770.34;;;1.71;36.08
21828;BME280;11076;47.942;11.804;2024-01-30T23:02:11;95769.13;;;1.81;35.70
21828;BME280;11076;47.942;11.804;2024-01-30T23:07:13;95775.13;;;1.96;35.52
21828;BME280;11076;47.942;11.804;2024-01-30T23:12:18;95776.56;;;1.92;35.52
21828;BME280;11076;47.942;11.804;2024-01-30T23:17:21;95771.63;;;1.96;35.72
21828;BME280;11076;47.942;11.804;2024-01-30T23:22:23;95767.06;;;2.23;35.00
21828;BME280;11076;47.942;11.804;2024-01-30T23:27:26;95771.06;;;1.25;36.57
21828;BME280;11076;47.942;11.804;2024-01-30T23:32:28;95776.94;;;1.49;36.09
21828;BME280;11076;47.942;11.804;2024-01-30T23:37:31;95779.88;;;1.67;35.82
21828;BME280;11076;47.942;11.804;2024-01-30T23:42:33;95767.22;;;1.48;36.07
21828;BME280;11076;47.942;11.804;2024-01-30T23:47:36;95767.06;;;1.83;35.37
21828;BME280;11076;47.942;11.804;2024-01-30T23:52:43;95776.97;;;1.82;35.53
21828;BME280;11076;47.942;11.804;2024-01-30T23:57:48;95771.59;;;2.02;34.88
