sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13115;DHT22;6623;52.120;8.660;2023-07-02T00:02:17;25.60;51.40
13115;DHT22;6623;52.120;8.660;2023-07-02T00:04:44;25.60;51.40
13115;DHT22;6623;52.120;8.660;2023-07-02T00:07:10;25.60;51.90
13115;DHT22;6623;52.120;8.660;2023-07-02T00:09:35;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:12:01;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:14:26;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:16:52;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:19:17;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:21:43;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:24:09;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:26:35;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:29:01;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:31:29;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:33:55;25.60;51.30
13115;DHT22;6623;52.120;8.660;2023-07-02T00:36:20;25.60;51.90
13115;DHT22;6623;52.120;8.660;2023-07-02T00:38:47;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T00:41:13;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T00:43:39;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T00:46:15;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T00:48:50;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T00:51:20;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T00:53:48;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T00:56:14;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T00:58:43;25.60;51.90
13115;DHT22;6623;52.120;8.660;2023-07-02T01:01:15;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:04:05;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:06:34;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:09:02;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:11:35;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:14:05;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:16:31;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:18:59;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:21:28;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:23:54;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:26:20;25.60;51.80
13115;DHT22;6623;52.120;8.660;2023-07-02T01:28:45;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:31:11;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:33:36;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:36:02;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:38:28;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:40:53;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:43:19;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T01:45:45;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T01:48:10;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T01:50:36;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:53:01;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:55:26;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T01:57:52;25.60;51.20
13115;DHT22;6623;52.120;8.660;2023-07-02T02:00:18;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:02:44;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:05:09;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:07:36;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:10:03;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:12:29;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:14:55;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:17:21;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:19:46;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:22:12;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:24:37;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:27:03;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:29:29;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T02:31:54;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:34:20;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:36:45;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T02:39:12;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:41:37;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T02:44:03;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T02:46:28;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:48:54;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:51:20;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:53:45;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:56:11;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T02:58:37;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T03:01:02;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:03:34;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:06:04;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:08:30;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T03:10:55;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:13:21;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:15:46;25.60;51.70
13115;DHT22;6623;52.120;8.660;2023-07-02T03:18:12;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:20:40;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:23:05;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:25:31;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:27:56;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:30:22;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:32:47;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:35:13;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:37:39;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:40:07;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:42:33;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:44:59;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:47:24;25.60;51.10
13115;DHT22;6623;52.120;8.660;2023-07-02T03:49:50;25.50;51.60
13115;DHT22;6623;52.120;8.660;2023-07-02T03:52:16;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:54:41;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:57:07;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T03:59:33;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T04:01:59;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T04:04:24;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T04:06:50;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T04:09:15;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T04:11:41;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T04:14:06;25.50;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T04:16:32;25.50;50.90
13115;DHT22;6623;52.120;8.660;2023-07-02T04:18:57;25.60;51.00
13115;DHT22;6623;52.120;8.660;2023-07-02T04:21:23;25.50;50.90
13115;DHT22;6623;52.120;8.660;2023-07-02T04:23:48;25.50;50.90
13115;DHT22;6623;52.120;8.660;2023-07-02T04:26:14;25.50;50.90
13115;DHT22;6623;52.120;8.660;2023-07-02T04:28:39;25.50;50.80
13115;DHT22;6623;52.120;8.660;2023-07-02T04:31:05;25.50;50.80
13115;DHT22;6623;52.120;8.660;2023-07-02T04:33:30;25.50;50.80
13115;DHT22;6623;52.120;8.660;2023-07-02T04:36:02;25.50;50.80
13115;DHT22;6623;52.120;8.660;2023-07-02T04:38:27;25.50;50.80
13115;DHT22;6623;52.120;8.660;2023-07-02T04:40:53;25.50;50.80
13115;DHT22;6623;52.120;8.660;2023-07-02T04:43:19;25.50;50.80
13115;DHT22;6623;52.120;8.660;2023-07-02T04:45:44;25.50;50.80
13115;DHT22;6623;52.120;8.660;2023-07-02T04:48:10;25.50;50.80
13115;DHT22;6623;52.120;8.660;2023-07-02T04:50:36;25.50;50.70
13115;DHT22;6623;52.120;8.660;2023-07-02T04:53:01;25.50;50.70
13115;DHT22;6623;52.120;8.660;2023-07-02T04:55:27;25.50;50.70
13115;DHT22;6623;52.120;8.660;2023-07-02T04:57:52;25.50;50.70
13115;DHT22;6623;52.120;8.660;2023-07-02T05:00:18;25.50;50.70
13115;DHT22;6623;52.120;8.660;2023-07-02T05:02:44;25.50;50.70
13115;DHT22;6623;52.120;8.660;2023-07-02T05:05:09;25.50;50.60
13115;DHT22;6623;52.120;8.660;2023-07-02T05:07:35;25.50;50.70
13115;DHT22;6623;52.120;8.660;2023-07-02T05:10:00;25.50;50.70
13115;DHT22;6623;52.120;8.660;2023-07-02T05:12:26;25.50;50.60
13115;DHT22;6623;52.120;8.660;2023-07-02T05:14:51;25.50;50.60
13115;DHT22;6623;52.120;8.660;2023-07-02T05:17:17;25.50;50.60
13115;DHT22;6623;52.120;8.660;2023-07-02T05:19:43;25.50;50.60
13115;DHT22;6623;52.120;8.660;2023-07-02T05:22:09;25.50;50.60
13115;DHT22;6623;52.120;8.660;2023-07-02T05:24:34;25.50;50.60
13115;DHT22;6623;52.120;8.660;2023-07-02T05:27:00;25.50;50.60
13115;DHT22;6623;52.120;8.660;2023-07-02T05:29:25;25.50;50.60
13115;DHT22;6623;52.120;8.660;2023-07-02T05:31:51;25.50;50.50
13115;DHT22;6623;52.120;8.660;2023-07-02T05:34:16;25.50;50.60
13115;DHT22;6623;52.120;8.660;2023-07-02T05:36:42;25.50;50.50
13115;DHT22;6623;52.120;8.660;2023-07-02T05:39:07;25.50;50.50
13115;DHT22;6623;52.120;8.660;2023-07-02T05:41:33;25.50;50.50
13115;DHT22;6623;52.120;8.660;2023-07-02T05:43:59;25.50;50.50
13115;DHT22;6623;52.120;8.660;2023-07-02T05:46:24;25.50;50.50
13115;DHT22;6623;52.120;8.660;2023-07-02T05:48:50;25.50;50.50
13115;DHT22;6623;52.120;8.660;2023-07-02T05:51:23;25.50;50.50
13115;DHT22;6623;52.120;8.660;2023-07-02T05:53:50;25.50;50.50
13115;DHT22;6623;52.120;8.660;2023-07-02T05:56:16;25.50;50.40
13115;DHT22;6623;52.120;8.660;2023-07-02T05:58:42;25.50;50.40
13115;DHT22;6623;52.120;8.660;2023-07-02T06:01:07;25.50;50.40
13115;DHT22;6623;52.120;8.660;2023-07-02T06:03:33;25.50;50.40
13115;DHT22;6623;52.120;8.660;2023-07-02T06:05:59;25.50;50.40
13115;DHT22;6623;52.120;8.660;2023-07-02T06:08:24;25.50;50.40
13115;DHT22;6623;52.120;8.660;2023-07-02T06:10:50;25.50;50.40
13115;DHT22;6623;52.120;8.660;2023-07-02T06:13:16;25.50;50.40
13115;DHT22;6623;52.120;8.660;2023-07-02T06:15:42;25.50;50.30
13115;DHT22;6623;52.120;8.660;2023-07-02T06:18:07;25.50;50.30
13115;DHT22;6623;52.120;8.660;2023-07-02T06:20:33;25.50;50.30
13115;DHT22;6623;52.120;8.660;2023-07-02T06:22:58;25.50;50.30
13115;DHT22;6623;52.120;8.660;2023-07-02T06:25:24;25.50;50.30
13115;DHT22;6623;52.120;8.660;2023-07-02T06:27:50;25.40;50.20
13115;DHT22;6623;52.120;8.660;2023-07-02T06:30:15;25.50;50.30
13115;DHT22;6623;52.120;8.660;2023-07-02T06:32:41;25.50;50.20
13115;DHT22;6623;52.120;8.660;2023-07-02T06:35:07;25.40;50.20
13115;DHT22;6623;52.120;8.660;2023-07-02T06:37:33;25.50;50.20
13115;DHT22;6623;52.120;8.660;2023-07-02T06:39:58;25.40;50.10
13115;DHT22;6623;52.120;8.660;2023-07-02T06:42:24;25.40;50.10
13115;DHT22;6623;52.120;8.660;2023-07-02T06:44:50;25.50;50.10
13115;DHT22;6623;52.120;8.660;2023-07-02T06:47:16;25.40;50.00
13115;DHT22;6623;52.120;8.660;2023-07-02T06:49:42;25.40;50.00
13115;DHT22;6623;52.120;8.660;2023-07-02T06:52:07;25.50;50.10
13115;DHT22;6623;52.120;8.660;2023-07-02T06:54:33;25.50;50.00
13115;DHT22;6623;52.120;8.660;2023-07-02T06:56:59;25.40;49.90
13115;DHT22;6623;52.120;8.660;2023-07-02T06:59:25;25.40;49.90
13115;DHT22;6623;52.120;8.660;2023-07-02T07:01:50;25.40;49.90
13115;DHT22;6623;52.120;8.660;2023-07-02T07:04:16;25.50;50.00
13115;DHT22;6623;52.120;8.660;2023-07-02T07:06:42;25.40;49.90
13115;DHT22;6623;52.120;8.660;2023-07-02T07:09:08;25.40;49.90
13115;DHT22;6623;52.120;8.660;2023-07-02T07:11:34;25.40;49.90
13115;DHT22;6623;52.120;8.660;2023-07-02T07:13:59;25.50;49.90
13115;DHT22;6623;52.120;8.660;2023-07-02T07:16:25;25.40;49.90
13115;DHT22;6623;52.120;8.660;2023-07-02T07:18:50;25.40;49.80
13115;DHT22;6623;52.120;8.660;2023-07-02T07:21:16;25.40;49.70
13115;DHT22;6623;52.120;8.660;2023-07-02T07:23:41;25.40;49.70
13115;DHT22;6623;52.120;8.660;2023-07-02T07:26:07;25.40;49.70
13115;DHT22;6623;52.120;8.660;2023-07-02T07:28:32;25.40;49.70
13115;DHT22;6623;52.120;8.660;2023-07-02T07:30:58;25.40;49.70
13115;DHT22;6623;52.120;8.660;2023-07-02T07:33:24;25.40;49.70
13115;DHT22;6623;52.120;8.660;2023-07-02T07:35:49;25.40;49.60
13115;DHT22;6623;52.120;8.660;2023-07-02T07:38:15;25.40;49.60
13115;DHT22;6623;52.120;8.660;2023-07-02T07:40:41;25.40;49.50
13115;DHT22;6623;52.120;8.660;2023-07-02T07:43:07;25.40;49.50
13115;DHT22;6623;52.120;8.660;2023-07-02T07:45:33;25.40;49.50
13115;DHT22;6623;52.120;8.660;2023-07-02T07:47:58;25.40;49.20
13115;DHT22;6623;52.120;8.660;2023-07-02T07:50:24;25.40;48.70
13115;DHT22;6623;52.120;8.660;2023-07-02T07:52:49;25.40;48.40
13115;DHT22;6623;52.120;8.660;2023-07-02T07:55:16;25.40;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T07:57:42;25.40;47.90
13115;DHT22;6623;52.120;8.660;2023-07-02T08:00:07;25.30;47.80
13115;DHT22;6623;52.120;8.660;2023-07-02T08:02:35;25.40;48.00
13115;DHT22;6623;52.120;8.660;2023-07-02T08:05:01;25.30;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T08:07:26;25.30;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T08:09:52;25.30;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T08:12:17;25.40;48.20
13115;DHT22;6623;52.120;8.660;2023-07-02T08:14:43;25.30;48.20
13115;DHT22;6623;52.120;8.660;2023-07-02T08:17:08;25.30;48.20
13115;DHT22;6623;52.120;8.660;2023-07-02T08:19:34;25.40;48.30
13115;DHT22;6623;52.120;8.660;2023-07-02T08:21:59;25.30;48.20
13115;DHT22;6623;52.120;8.660;2023-07-02T08:24:25;25.30;48.20
13115;DHT22;6623;52.120;8.660;2023-07-02T08:26:50;25.30;48.20
13115;DHT22;6623;52.120;8.660;2023-07-02T08:29:16;25.30;48.20
13115;DHT22;6623;52.120;8.660;2023-07-02T08:31:42;25.30;48.20
13115;DHT22;6623;52.120;8.660;2023-07-02T08:34:08;25.40;48.20
13115;DHT22;6623;52.120;8.660;2023-07-02T08:36:34;25.40;48.20
13115;DHT22;6623;52.120;8.660;2023-07-02T08:38:59;25.40;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T08:41:25;25.40;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T08:43:54;25.30;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T08:46:20;25.30;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T08:48:47;25.40;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T08:51:13;25.30;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T08:53:38;25.30;48.00
13115;DHT22;6623;52.120;8.660;2023-07-02T08:56:04;25.30;48.10
13115;DHT22;6623;52.120;8.660;2023-07-02T08:58:30;25.30;47.90
13115;DHT22;6623;52.120;8.660;2023-07-02T09:01:06;25.30;47.90
13115;DHT22;6623;52.120;8.660;2023-07-02T09:03:32;25.30;47.90
13115;DHT22;6623;52.120;8.660;2023-07-02T09:05:58;25.30;47.90
13115;DHT22;6623;52.120;8.660;2023-07-02T09:08:25;25.30;47.90
13115;DHT22;6623;52.120;8.660;2023-07-02T09:10:50;25.30;48.40
13115;DHT22;6623;52.120;8.660;2023-07-02T09:13:16;25.30;47.90
13115;DHT22;6623;52.120;8.660;2023-07-02T09:15:42;25.30;47.80
13115;DHT22;6623;52.120;8.660;2023-07-02T09:18:21;25.30;47.70
13115;DHT22;6623;52.120;8.660;2023-07-02T09:20:50;25.30;47.60
13115;DHT22;6623;52.120;8.660;2023-07-02T09:23:16;25.30;47.70
13115;DHT22;6623;52.120;8.660;2023-07-02T09:25:42;25.30;47.60
13115;DHT22;6623;52.120;8.660;2023-07-02T09:28:18;25.30;47.60
13115;DHT22;6623;52.120;8.660;2023-07-02T09:30:50;25.30;47.60
13115;DHT22;6623;52.120;8.660;2023-07-02T09:33:16;25.30;47.60
13115;DHT22;6623;52.120;8.660;2023-07-02T09:35:42;25.30;47.60
13115;DHT22;6623;52.120;8.660;2023-07-02T09:38:09;25.30;47.50
13115;DHT22;6623;52.120;8.660;2023-07-02T09:40:39;25.30;47.40
13115;DHT22;6623;52.120;8.660;2023-07-02T09:43:09;25.30;47.40
13115;DHT22;6623;52.120;8.660;2023-07-02T09:45:35;25.30;47.40
13115;DHT22;6623;52.120;8.660;2023-07-02T09:48:01;25.30;47.40
13115;DHT22;6623;52.120;8.660;2023-07-02T09:50:27;25.30;47.40
13115;DHT22;6623;52.120;8.660;2023-07-02T09:52:54;25.30;47.30
13115;DHT22;6623;52.120;8.660;2023-07-02T09:55:21;25.30;47.10
13115;DHT22;6623;52.120;8.660;2023-07-02T09:57:46;25.30;47.10
13115;DHT22;6623;52.120;8.660;2023-07-02T10:00:13;25.30;47.20
13115;DHT22;6623;52.120;8.660;2023-07-02T10:02:39;25.30;47.10
13115;DHT22;6623;52.120;8.660;2023-07-02T10:05:05;25.30;47.10
13115;DHT22;6623;52.120;8.660;2023-07-02T10:07:32;25.30;47.00
13115;DHT22;6623;52.120;8.660;2023-07-02T10:10:00;25.30;47.10
13115;DHT22;6623;52.120;8.660;2023-07-02T10:12:27;25.20;47.00
13115;DHT22;6623;52.120;8.660;2023-07-02T10:14:55;25.30;47.00
13115;DHT22;6623;52.120;8.660;2023-07-02T10:17:30;25.20;46.90
13115;DHT22;6623;52.120;8.660;2023-07-02T10:20:01;25.30;46.90
13115;DHT22;6623;52.120;8.660;2023-07-02T10:22:43;25.30;46.90
13115;DHT22;6623;52.120;8.660;2023-07-02T10:25:09;25.30;46.90
13115;DHT22;6623;52.120;8.660;2023-07-02T10:27:36;25.30;46.70
13115;DHT22;6623;52.120;8.660;2023-07-02T10:30:03;25.20;46.60
13115;DHT22;6623;52.120;8.660;2023-07-02T10:32:29;25.30;46.60
13115;DHT22;6623;52.120;8.660;2023-07-02T10:34:54;25.20;46.50
13115;DHT22;6623;52.120;8.660;2023-07-02T10:37:21;25.20;46.50
13115;DHT22;6623;52.120;8.660;2023-07-02T10:39:46;25.20;46.40
13115;DHT22;6623;52.120;8.660;2023-07-02T10:42:12;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T10:44:49;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T10:47:15;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T10:49:40;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T10:52:06;25.20;46.30
13115;DHT22;6623;52.120;8.660;2023-07-02T10:54:43;25.20;46.30
13115;DHT22;6623;52.120;8.660;2023-07-02T10:57:12;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T10:59:38;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:02:04;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:04:33;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:06:59;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:09:25;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:16:56;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:19:22;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:21:52;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:24:35;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:27:03;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:29:29;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:32:05;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:34:31;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:36:56;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:39:22;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:41:48;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:44:14;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:46:39;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:49:05;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:51:31;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:53:57;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:56:23;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T11:58:48;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:01:14;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:03:39;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:06:05;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:08:30;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:10:56;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:13:21;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:15:47;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:18:13;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:20:41;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:23:07;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T12:25:33;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T12:27:58;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:30:24;25.20;46.80
13115;DHT22;6623;52.120;8.660;2023-07-02T12:32:49;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:35:15;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T12:37:48;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T12:40:15;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:42:41;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:45:08;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:47:33;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:49:59;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T12:52:25;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:54:50;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T12:57:17;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T12:59:43;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T13:02:09;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T13:04:35;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:07:00;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:09:26;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:11:51;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T13:14:17;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T13:16:42;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:19:08;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:21:33;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:23:59;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:26:25;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T13:28:50;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:31:16;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T13:33:42;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T13:36:08;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:38:33;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:40:59;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:43:25;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:45:50;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:48:16;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T13:50:41;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:53:08;25.20;46.20
13115;DHT22;6623;52.120;8.660;2023-07-02T13:55:33;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T13:57:59;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:00:28;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:02:54;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:05:21;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:07:47;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:10:13;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:12:40;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:15:06;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:17:32;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:19:58;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:22:23;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:24:49;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:27:14;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:29:40;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:32:06;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:34:32;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:36:58;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T14:39:24;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:41:49;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T14:44:15;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:46:40;25.20;46.70
13115;DHT22;6623;52.120;8.660;2023-07-02T14:49:07;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:51:33;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T14:53:59;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T14:56:26;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T14:58:52;25.20;46.70
13115;DHT22;6623;52.120;8.660;2023-07-02T15:01:17;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T15:03:43;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T15:06:12;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T15:08:40;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T15:11:06;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T15:13:32;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T15:15:58;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T15:18:25;25.20;46.40
13115;DHT22;6623;52.120;8.660;2023-07-02T15:20:52;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T15:23:23;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T15:26:00;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T15:28:26;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T15:30:54;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T15:33:21;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T15:35:46;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T15:38:12;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T15:40:38;25.20;46.10
13115;DHT22;6623;52.120;8.660;2023-07-02T15:43:03;25.20;46.00
13115;DHT22;6623;52.120;8.660;2023-07-02T15:45:29;25.20;46.00