sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20935;SDS011;10627;54.514;18.532;2022-08-03T00:01:53;9.40;;;1.98;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:06:53;10.68;;;1.55;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:11:54;5.95;;;1.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:16:55;7.18;;;1.42;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:21:55;4.88;;;2.08;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:26:56;5.10;;;1.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:31:57;12.02;;;1.98;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:36:57;5.85;;;1.55;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:42:02;3.65;;;1.30;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:47:04;8.32;;;1.40;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:52:07;5.72;;;1.42;;
20935;SDS011;10627;54.514;18.532;2022-08-03T00:57:09;7.63;;;1.85;;
20935;SDS011;10627;54.514;18.532;2022-08-03T01:02:10;6.18;;;1.60;;
20935;SDS011;10627;54.514;18.532;2022-08-03T01:07:16;9.07;;;1.48;;
20935;SDS011;10627;54.514;18.532;2022-08-03T01:17:50;5.75;;;1.52;;
20935;SDS011;10627;54.514;18.532;2022-08-03T01:23:09;3.40;;;1.33;;
20935;SDS011;10627;54.514;18.532;2022-08-03T01:33:59;4.90;;;1.40;;
20935;SDS011;10627;54.514;18.532;2022-08-03T01:39:03;6.97;;;1.60;;
20935;SDS011;10627;54.514;18.532;2022-08-03T01:44:09;5.43;;;1.40;;
20935;SDS011;10627;54.514;18.532;2022-08-03T01:49:12;5.93;;;1.40;;
20935;SDS011;10627;54.514;18.532;2022-08-03T01:54:13;7.63;;;1.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T01:59:14;7.45;;;1.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:04:16;4.50;;;1.33;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:09:18;5.80;;;1.70;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:14:20;7.35;;;1.63;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:19:22;10.60;;;2.20;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:24:24;9.43;;;1.35;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:29:26;7.68;;;2.25;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:34:29;5.82;;;1.85;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:39:30;10.05;;;2.10;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:44:33;7.15;;;1.65;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:49:34;5.03;;;1.75;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:54:36;7.47;;;1.73;;
20935;SDS011;10627;54.514;18.532;2022-08-03T02:59:37;5.60;;;1.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:04:39;13.10;;;2.13;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:09:40;5.53;;;1.70;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:14:41;6.35;;;1.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:19:42;8.02;;;1.90;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:24:44;4.45;;;2.25;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:29:47;10.35;;;3.25;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:34:48;6.88;;;1.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:39:49;9.55;;;2.92;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:44:49;7.90;;;2.22;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:49:50;4.60;;;1.77;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:54:51;4.10;;;1.77;;
20935;SDS011;10627;54.514;18.532;2022-08-03T03:59:51;6.78;;;2.05;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:04:52;10.02;;;2.33;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:10:12;6.97;;;2.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:15:34;5.28;;;1.90;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:20:36;5.45;;;1.75;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:25:38;7.75;;;2.35;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:30:39;5.88;;;2.70;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:35:46;8.20;;;2.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:40:48;9.05;;;2.20;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:45:49;11.68;;;2.22;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:50:50;7.13;;;2.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T04:55:52;15.93;;;4.00;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:00:53;7.22;;;2.67;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:05:54;16.33;;;3.92;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:10:55;13.50;;;2.65;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:15:56;9.93;;;2.60;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:20:57;10.68;;;2.17;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:25:57;4.85;;;1.60;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:30:58;8.13;;;2.15;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:35:58;11.32;;;2.60;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:40:59;9.85;;;2.20;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:46:01;18.48;;;3.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:51:03;29.73;;;6.35;;
20935;SDS011;10627;54.514;18.532;2022-08-03T05:56:11;15.38;;;4.07;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:01:12;11.90;;;3.08;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:06:13;12.65;;;2.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:11:14;23.05;;;3.67;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:16:15;13.77;;;3.00;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:21:18;17.50;;;3.88;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:26:19;17.67;;;3.60;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:31:20;11.20;;;2.85;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:36:23;9.27;;;2.90;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:41:25;13.13;;;2.58;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:46:26;8.55;;;2.45;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:51:27;8.90;;;2.55;;
20935;SDS011;10627;54.514;18.532;2022-08-03T06:56:28;10.35;;;2.45;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:01:29;11.57;;;2.13;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:06:29;18.40;;;2.72;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:11:31;15.25;;;4.53;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:16:31;33.97;;;4.18;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:21:32;19.77;;;3.60;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:26:32;27.38;;;3.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:31:33;15.90;;;3.25;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:36:34;17.52;;;3.35;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:41:34;20.38;;;3.83;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:46:35;15.43;;;3.58;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:51:36;38.50;;;3.85;;
20935;SDS011;10627;54.514;18.532;2022-08-03T07:56:37;22.17;;;2.95;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:01:37;27.88;;;2.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:06:38;20.17;;;3.42;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:11:39;15.15;;;3.25;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:16:40;11.30;;;2.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:21:40;16.17;;;2.35;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:26:41;11.00;;;2.30;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:31:42;9.80;;;2.70;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:36:43;10.63;;;2.83;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:41:43;13.63;;;2.47;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:46:44;4.88;;;2.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:51:45;15.13;;;2.58;;
20935;SDS011;10627;54.514;18.532;2022-08-03T08:56:48;8.50;;;2.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:01:50;7.90;;;2.47;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:06:51;5.55;;;2.25;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:11:52;18.27;;;2.30;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:16:59;11.43;;;2.25;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:22:08;9.60;;;2.05;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:27:12;13.18;;;1.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:32:13;3.88;;;1.55;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:37:14;6.93;;;1.85;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:42:17;7.82;;;1.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:47:28;5.55;;;1.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:52:36;4.15;;;1.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T09:57:39;6.50;;;1.70;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:02:41;12.38;;;1.35;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:07:46;3.67;;;1.40;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:12:48;4.47;;;1.08;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:17:49;4.38;;;1.48;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:22:50;5.47;;;1.40;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:27:51;10.25;;;1.85;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:32:57;11.60;;;1.77;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:38:25;8.05;;;1.58;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:44:04;3.80;;;1.33;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:48:56;7.10;;;1.40;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:53:58;2.60;;;1.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T10:58:59;3.80;;;1.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T11:14:28;5.28;;;1.60;;
20935;SDS011;10627;54.514;18.532;2022-08-03T11:19:48;3.92;;;1.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T11:45:34;5.32;;;1.83;;
20935;SDS011;10627;54.514;18.532;2022-08-03T11:50:35;9.43;;;2.03;;
20935;SDS011;10627;54.514;18.532;2022-08-03T12:16:57;14.32;;;2.85;;
20935;SDS011;10627;54.514;18.532;2022-08-03T12:32:32;5.85;;;2.85;;
20935;SDS011;10627;54.514;18.532;2022-08-03T12:37:35;15.18;;;3.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T12:42:41;10.02;;;2.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T12:48:08;18.75;;;7.07;;
20935;SDS011;10627;54.514;18.532;2022-08-03T12:53:33;8.13;;;2.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T14:43:09;5.20;;;2.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T14:48:12;7.90;;;2.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T14:59:00;11.88;;;2.47;;
20935;SDS011;10627;54.514;18.532;2022-08-03T15:04:01;10.85;;;2.75;;
20935;SDS011;10627;54.514;18.532;2022-08-03T15:30:54;4.55;;;2.67;;
20935;SDS011;10627;54.514;18.532;2022-08-03T18:04:37;8.15;;;3.33;;
20935;SDS011;10627;54.514;18.532;2022-08-03T18:09:39;10.23;;;4.00;;
20935;SDS011;10627;54.514;18.532;2022-08-03T18:14:46;11.95;;;3.78;;
20935;SDS011;10627;54.514;18.532;2022-08-03T18:19:47;19.08;;;3.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T18:24:48;16.70;;;3.85;;
20935;SDS011;10627;54.514;18.532;2022-08-03T18:29:49;13.95;;;4.00;;
20935;SDS011;10627;54.514;18.532;2022-08-03T18:34:50;17.85;;;6.63;;
20935;SDS011;10627;54.514;18.532;2022-08-03T18:39:56;11.05;;;4.00;;
20935;SDS011;10627;54.514;18.532;2022-08-03T18:44:57;5.65;;;4.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T18:55:17;6.35;;;4.63;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:00:19;15.98;;;4.43;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:05:21;10.60;;;3.65;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:10:24;9.57;;;3.92;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:15:28;5.45;;;3.92;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:20:29;7.72;;;4.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:25:30;5.38;;;4.00;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:30:32;8.45;;;4.60;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:35:41;7.47;;;4.00;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:40:48;10.95;;;4.20;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:45:51;7.00;;;4.30;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:50:54;11.52;;;4.28;;
20935;SDS011;10627;54.514;18.532;2022-08-03T19:55:56;9.90;;;4.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:00:58;8.00;;;4.00;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:05:59;8.43;;;3.92;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:10:59;6.32;;;3.70;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:16:01;12.25;;;4.03;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:21:04;6.60;;;3.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:26:08;5.72;;;4.15;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:31:09;9.13;;;3.95;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:36:10;14.55;;;5.72;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:41:10;12.55;;;4.70;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:46:12;10.57;;;4.18;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:51:14;6.53;;;4.03;;
20935;SDS011;10627;54.514;18.532;2022-08-03T20:56:14;7.20;;;4.35;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:01:16;4.88;;;3.67;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:06:17;4.65;;;4.00;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:11:18;6.72;;;4.15;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:16:25;5.43;;;4.15;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:21:28;11.93;;;4.70;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:26:31;11.07;;;4.82;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:31:33;11.85;;;5.28;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:36:34;11.80;;;4.57;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:41:37;11.07;;;4.30;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:46:39;14.30;;;4.20;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:51:40;9.13;;;3.95;;
20935;SDS011;10627;54.514;18.532;2022-08-03T21:56:41;4.72;;;3.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:01:43;9.60;;;3.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:06:45;17.13;;;4.00;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:11:46;7.80;;;3.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:16:49;6.38;;;3.70;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:21:51;7.03;;;3.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:26:53;5.30;;;3.63;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:32:13;10.15;;;3.72;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:37:14;5.65;;;3.38;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:42:17;11.00;;;3.60;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:47:20;7.05;;;3.50;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:52:22;7.70;;;3.40;;
20935;SDS011;10627;54.514;18.532;2022-08-03T22:57:23;6.20;;;3.10;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:02:24;8.70;;;3.05;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:07:27;8.35;;;3.10;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:12:29;9.32;;;3.53;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:17:53;8.20;;;3.10;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:22:56;6.90;;;3.15;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:27:57;5.28;;;3.53;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:33:01;6.25;;;2.80;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:38:02;7.68;;;3.65;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:43:03;4.63;;;2.67;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:48:04;6.80;;;3.10;;
20935;SDS011;10627;54.514;18.532;2022-08-03T23:53:09;5.85;;;3.05;;
