sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2023-06-05T00:01:59;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:04:29;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:06:59;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:09:27;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:11:57;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:14:27;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:16:57;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:19:27;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:21:55;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:24:22;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:26:53;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:29:23;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:31:52;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:34:20;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:36:47;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:39:17;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:41:48;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:44:15;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:46:44;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:49:13;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:51:43;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:54:14;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:56:44;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T00:59:17;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:01:46;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:04:16;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:06:46;13.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:09:14;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:14:18;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:16:52;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:19:23;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:22:02;13.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:24:32;13.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:30:32;13.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:33:29;13.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:36:03;13.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:38:33;13.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:41:05;13.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:43:37;13.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:46:08;13.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:48:37;13.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:51:06;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:53:34;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:56:05;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T01:58:35;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:01:06;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:03:35;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:06:02;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:08:29;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:10:56;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:13:23;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:15:54;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:18:25;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:20:54;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:23:24;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:25:52;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:28:19;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:30:50;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:33:17;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:35:47;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:38:17;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:40:47;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:43:14;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:45:44;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:48:13;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:50:43;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:53:10;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:55:39;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T02:58:08;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:00:36;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:03:05;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:05:35;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:08:05;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:10:34;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:13:05;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:15:35;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:18:02;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:20:30;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:22:58;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:25:26;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:27:55;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:30:22;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:32:49;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:35:18;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:37:49;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:40:19;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:42:46;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:45:13;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:47:40;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:50:08;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:52:35;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:55:05;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T03:57:34;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:00:06;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:02:39;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:05:17;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:07:48;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:10:15;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:12:44;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:15:13;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:17:43;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:20:11;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:22:42;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:25:10;13.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:27:40;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:30:09;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:32:37;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:35:09;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:37:37;13.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:40:05;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:42:36;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:45:07;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:47:40;13.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:50:23;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:52:52;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:55:23;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T04:57:53;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:00:23;13.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:02:52;13.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:05:23;13.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:07:54;13.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:10:25;13.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:12:58;13.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:15:29;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:17:56;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:20:24;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:22:51;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:25:20;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:27:50;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:30:20;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:32:48;14.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:35:21;14.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:37:50;14.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:40:17;14.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:42:48;14.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:45:18;14.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:47:46;14.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:50:14;14.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:52:41;14.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:55:10;14.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T05:57:38;14.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:00:06;14.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:02:41;14.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:05:09;14.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:07:36;14.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:10:06;14.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:12:37;14.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:15:05;14.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:17:32;14.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:19:59;14.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:22:28;14.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:24:58;14.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:27:29;15.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:30:00;15.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:32:29;15.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:34:57;15.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:37:27;15.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:39:58;15.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:42:25;15.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:44:55;15.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:47:26;15.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:49:57;15.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:52:25;15.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:54:55;15.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:57:24;15.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T06:59:51;15.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:02:24;15.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:04:52;15.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:07:23;15.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:09:54;15.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:12:26;16.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:14:56;16.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:17:25;16.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:19:57;16.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:22:27;16.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:24:56;16.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:27:25;16.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:29:56;16.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:32:25;16.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:34:53;16.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:37:23;16.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:39:52;16.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:42:20;17.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:44:49;17.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:47:18;17.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:49:59;17.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:52:33;17.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:55:01;17.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:57:29;17.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T07:59:57;17.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:02:26;17.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:04:53;17.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:07:24;17.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:09:52;17.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:12:22;17.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:14:52;17.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:17:20;17.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:19:49;18.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:22:17;18.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:24:44;18.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:27:16;18.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:29:43;18.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:32:10;18.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:34:40;18.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:37:11;18.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:39:44;18.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:42:11;18.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:44:45;18.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:47:31;18.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:50:03;18.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:52:39;18.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:55:15;18.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T08:57:44;18.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:00:13;18.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:02:43;19.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:05:17;19.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:07:46;19.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:10:28;19.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:13:03;19.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:15:33;19.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:18:15;19.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:20:46;19.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:23:28;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:26:00;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:28:31;19.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:31:05;19.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:33:38;19.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:36:11;19.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:38:42;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:41:11;19.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:43:44;19.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:46:16;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:48:52;20.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:51:27;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:53:58;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:56:28;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T09:58:58;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:01:28;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:04:15;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:06:44;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:09:14;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:11:41;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:14:09;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:16:38;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:19:06;20.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:21:34;20.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:24:22;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:38:35;21.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:41:04;21.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:43:52;21.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:46:41;21.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:49:17;21.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:51:48;21.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T10:59:37;21.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T11:07:21;21.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T11:10:09;21.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T11:15:34;21.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T11:18:30;21.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T11:21:00;21.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T11:23:31;21.70;99.70
13798;DHT22;6970;51.340;3.240;2023-06-05T11:26:40;21.60;99.60
13798;DHT22;6970;51.340;3.240;2023-06-05T11:29:15;21.50;99.50
13798;DHT22;6970;51.340;3.240;2023-06-05T11:31:45;21.40;99.30
13798;DHT22;6970;51.340;3.240;2023-06-05T11:34:16;21.30;99.50
13798;DHT22;6970;51.340;3.240;2023-06-05T11:36:46;21.30;99.40
13798;DHT22;6970;51.340;3.240;2023-06-05T11:39:14;21.50;99.50
13798;DHT22;6970;51.340;3.240;2023-06-05T11:41:51;21.50;99.30
13798;DHT22;6970;51.340;3.240;2023-06-05T11:44:33;21.50;99.60
13798;DHT22;6970;51.340;3.240;2023-06-05T11:47:02;21.40;99.50
13798;DHT22;6970;51.340;3.240;2023-06-05T11:49:30;21.30;99.50
13798;DHT22;6970;51.340;3.240;2023-06-05T11:51:57;21.40;99.60
13798;DHT22;6970;51.340;3.240;2023-06-05T11:54:26;21.50;99.30
13798;DHT22;6970;51.340;3.240;2023-06-05T11:57:00;21.50;98.90
13798;DHT22;6970;51.340;3.240;2023-06-05T11:59:36;21.50;98.80
13798;DHT22;6970;51.340;3.240;2023-06-05T12:02:04;21.60;98.60
13798;DHT22;6970;51.340;3.240;2023-06-05T12:04:34;21.70;98.50
13798;DHT22;6970;51.340;3.240;2023-06-05T12:07:08;21.60;98.50
13798;DHT22;6970;51.340;3.240;2023-06-05T12:09:39;21.50;98.40
13798;DHT22;6970;51.340;3.240;2023-06-05T12:12:13;21.40;98.90
13798;DHT22;6970;51.340;3.240;2023-06-05T12:14:41;21.10;99.00
13798;DHT22;6970;51.340;3.240;2023-06-05T12:17:11;21.10;99.60
13798;DHT22;6970;51.340;3.240;2023-06-05T12:19:39;21.00;99.50
13798;DHT22;6970;51.340;3.240;2023-06-05T12:22:07;21.10;99.60
13798;DHT22;6970;51.340;3.240;2023-06-05T12:24:37;21.00;99.60
13798;DHT22;6970;51.340;3.240;2023-06-05T12:27:06;21.00;99.80
13798;DHT22;6970;51.340;3.240;2023-06-05T12:29:38;21.00;99.70
13798;DHT22;6970;51.340;3.240;2023-06-05T12:32:23;21.00;99.30
13798;DHT22;6970;51.340;3.240;2023-06-05T12:34:52;20.90;99.40
13798;DHT22;6970;51.340;3.240;2023-06-05T12:37:30;21.00;99.60
13798;DHT22;6970;51.340;3.240;2023-06-05T12:40:02;21.10;99.80
13798;DHT22;6970;51.340;3.240;2023-06-05T12:42:48;21.10;99.60
13798;DHT22;6970;51.340;3.240;2023-06-05T12:45:18;21.00;99.50
13798;DHT22;6970;51.340;3.240;2023-06-05T12:47:48;20.90;99.60
13798;DHT22;6970;51.340;3.240;2023-06-05T12:50:16;20.80;99.70
13798;DHT22;6970;51.340;3.240;2023-06-05T12:52:45;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T12:55:15;20.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T12:57:45;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:00:15;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:02:48;20.80;99.70
13798;DHT22;6970;51.340;3.240;2023-06-05T13:05:21;20.80;99.70
13798;DHT22;6970;51.340;3.240;2023-06-05T13:07:51;20.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:10:23;20.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:12:53;20.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:15:20;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:17:47;20.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:20:15;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:22:42;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:25:10;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:27:37;20.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:30:08;20.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:32:37;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:35:14;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:37:42;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:40:09;20.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:42:50;20.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:45:21;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:47:48;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:50:21;19.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:52:50;19.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:55:21;19.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T13:57:49;19.50;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:00:17;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:02:48;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:05:17;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:07:56;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:10:24;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:12:55;19.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:15:21;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:17:50;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:20:21;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:22:48;19.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:25:16;19.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:27:44;19.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:30:13;19.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:32:43;18.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:35:11;18.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:37:38;18.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:40:06;18.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:42:36;18.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:45:04;18.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:47:34;18.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:50:11;18.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:52:41;18.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:55:08;18.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T14:57:37;18.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:00:04;18.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:02:35;18.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:05:05;18.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:07:40;18.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:10:09;18.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:12:39;18.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:15:09;18.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:17:49;17.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:20:22;17.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:22:53;17.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:25:23;17.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:27:53;17.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:30:24;17.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:32:53;18.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:35:20;18.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:37:48;18.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:40:15;18.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:42:43;17.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:45:13;17.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:47:42;17.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:50:09;17.80;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:52:40;17.70;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:55:08;17.60;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T15:57:35;17.40;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:00:03;17.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:02:30;17.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:04:57;17.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:07:24;17.30;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:09:54;17.20;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:12:22;17.10;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:14:49;17.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:17:17;17.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:19:44;17.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:22:12;17.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:24:39;17.00;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:27:07;16.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:29:37;16.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:32:05;16.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:34:35;16.90;99.90
13798;DHT22;6970;51.340;3.240;2023-06-05T16:37:05;16.80;99.90