sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14079;DHT22;7115;50.150;8.568;2023-03-01T00:00:05;3.50;86.70
14079;DHT22;7115;50.150;8.568;2023-03-01T00:02:34;3.50;86.80
14079;DHT22;7115;50.150;8.568;2023-03-01T00:05:01;3.40;86.70
14079;DHT22;7115;50.150;8.568;2023-03-01T00:07:28;3.40;86.80
14079;DHT22;7115;50.150;8.568;2023-03-01T00:09:56;3.40;86.90
14079;DHT22;7115;50.150;8.568;2023-03-01T00:12:23;3.40;86.90
14079;DHT22;7115;50.150;8.568;2023-03-01T00:14:50;3.30;87.00
14079;DHT22;7115;50.150;8.568;2023-03-01T00:17:17;3.40;87.20
14079;DHT22;7115;50.150;8.568;2023-03-01T00:19:44;3.30;87.20
14079;DHT22;7115;50.150;8.568;2023-03-01T00:22:11;3.30;87.30
14079;DHT22;7115;50.150;8.568;2023-03-01T00:24:38;3.30;87.30
14079;DHT22;7115;50.150;8.568;2023-03-01T00:27:06;3.30;87.40
14079;DHT22;7115;50.150;8.568;2023-03-01T00:29:34;3.30;87.50
14079;DHT22;7115;50.150;8.568;2023-03-01T00:32:01;3.30;87.50
14079;DHT22;7115;50.150;8.568;2023-03-01T00:34:28;3.30;87.50
14079;DHT22;7115;50.150;8.568;2023-03-01T00:36:55;3.30;87.60
14079;DHT22;7115;50.150;8.568;2023-03-01T00:39:21;3.30;87.70
14079;DHT22;7115;50.150;8.568;2023-03-01T00:41:48;3.30;87.70
14079;DHT22;7115;50.150;8.568;2023-03-01T00:44:17;3.30;87.80
14079;DHT22;7115;50.150;8.568;2023-03-01T00:46:44;3.30;87.80
14079;DHT22;7115;50.150;8.568;2023-03-01T00:49:11;3.30;87.80
14079;DHT22;7115;50.150;8.568;2023-03-01T00:51:39;3.30;87.90
14079;DHT22;7115;50.150;8.568;2023-03-01T00:54:08;3.30;88.00
14079;DHT22;7115;50.150;8.568;2023-03-01T00:56:35;3.30;88.00
14079;DHT22;7115;50.150;8.568;2023-03-01T00:59:02;3.30;88.80
14079;DHT22;7115;50.150;8.568;2023-03-01T01:01:31;3.30;88.10
14079;DHT22;7115;50.150;8.568;2023-03-01T01:03:59;3.30;88.10
14079;DHT22;7115;50.150;8.568;2023-03-01T01:06:28;3.30;88.20
14079;DHT22;7115;50.150;8.568;2023-03-01T01:08:57;3.30;88.20
14079;DHT22;7115;50.150;8.568;2023-03-01T01:11:26;3.30;88.90
14079;DHT22;7115;50.150;8.568;2023-03-01T01:13:53;3.20;88.20
14079;DHT22;7115;50.150;8.568;2023-03-01T01:16:22;3.30;88.40
14079;DHT22;7115;50.150;8.568;2023-03-01T01:18:51;3.30;88.40
14079;DHT22;7115;50.150;8.568;2023-03-01T01:21:21;3.30;88.50
14079;DHT22;7115;50.150;8.568;2023-03-01T01:23:49;3.30;88.50
14079;DHT22;7115;50.150;8.568;2023-03-01T01:26:17;3.30;88.60
14079;DHT22;7115;50.150;8.568;2023-03-01T01:28:44;3.30;88.60
14079;DHT22;7115;50.150;8.568;2023-03-01T01:31:11;3.30;88.70
14079;DHT22;7115;50.150;8.568;2023-03-01T01:33:38;3.30;88.60
14079;DHT22;7115;50.150;8.568;2023-03-01T01:36:11;3.30;88.70
14079;DHT22;7115;50.150;8.568;2023-03-01T01:38:39;3.30;88.70
14079;DHT22;7115;50.150;8.568;2023-03-01T01:41:06;3.30;88.70
14079;DHT22;7115;50.150;8.568;2023-03-01T01:43:35;3.20;88.60
14079;DHT22;7115;50.150;8.568;2023-03-01T01:46:04;3.20;88.80
14079;DHT22;7115;50.150;8.568;2023-03-01T01:48:39;3.20;88.80
14079;DHT22;7115;50.150;8.568;2023-03-01T01:51:12;3.30;88.90
14079;DHT22;7115;50.150;8.568;2023-03-01T01:53:41;3.20;88.90
14079;DHT22;7115;50.150;8.568;2023-03-01T01:56:11;3.20;89.00
14079;DHT22;7115;50.150;8.568;2023-03-01T01:58:40;3.20;89.10
14079;DHT22;7115;50.150;8.568;2023-03-01T02:01:08;3.20;89.10
14079;DHT22;7115;50.150;8.568;2023-03-01T02:03:38;3.20;89.20
14079;DHT22;7115;50.150;8.568;2023-03-01T02:06:17;3.20;89.20
14079;DHT22;7115;50.150;8.568;2023-03-01T02:08:47;3.20;90.00
14079;DHT22;7115;50.150;8.568;2023-03-01T02:11:15;3.20;89.20
14079;DHT22;7115;50.150;8.568;2023-03-01T02:13:44;3.30;89.30
14079;DHT22;7115;50.150;8.568;2023-03-01T02:16:14;3.30;90.00
14079;DHT22;7115;50.150;8.568;2023-03-01T02:18:43;3.30;89.40
14079;DHT22;7115;50.150;8.568;2023-03-01T02:21:21;3.30;89.50
14079;DHT22;7115;50.150;8.568;2023-03-01T02:23:50;3.30;89.50
14079;DHT22;7115;50.150;8.568;2023-03-01T02:26:23;3.30;89.50
14079;DHT22;7115;50.150;8.568;2023-03-01T02:28:53;3.30;89.50
14079;DHT22;7115;50.150;8.568;2023-03-01T02:31:21;3.30;89.50
14079;DHT22;7115;50.150;8.568;2023-03-01T02:34:09;3.30;89.50
14079;DHT22;7115;50.150;8.568;2023-03-01T02:36:39;3.30;89.50
14079;DHT22;7115;50.150;8.568;2023-03-01T02:39:07;3.30;89.50
14079;DHT22;7115;50.150;8.568;2023-03-01T02:41:44;3.40;89.60
14079;DHT22;7115;50.150;8.568;2023-03-01T02:44:14;3.40;89.60
14079;DHT22;7115;50.150;8.568;2023-03-01T02:46:45;3.40;89.60
14079;DHT22;7115;50.150;8.568;2023-03-01T02:49:19;3.40;89.60
14079;DHT22;7115;50.150;8.568;2023-03-01T02:51:56;3.40;89.60
14079;DHT22;7115;50.150;8.568;2023-03-01T02:54:33;3.40;89.60
14079;DHT22;7115;50.150;8.568;2023-03-01T02:57:00;3.40;89.60
14079;DHT22;7115;50.150;8.568;2023-03-01T02:59:31;3.40;89.60
14079;DHT22;7115;50.150;8.568;2023-03-01T03:02:01;3.40;89.70
14079;DHT22;7115;50.150;8.568;2023-03-01T03:04:28;3.30;89.70
14079;DHT22;7115;50.150;8.568;2023-03-01T03:06:55;3.40;89.80
14079;DHT22;7115;50.150;8.568;2023-03-01T03:09:22;3.40;89.80
14079;DHT22;7115;50.150;8.568;2023-03-01T03:11:51;3.40;89.80
14079;DHT22;7115;50.150;8.568;2023-03-01T03:14:18;3.40;89.80
14079;DHT22;7115;50.150;8.568;2023-03-01T03:16:48;3.30;89.80
14079;DHT22;7115;50.150;8.568;2023-03-01T03:19:19;3.30;89.80
14079;DHT22;7115;50.150;8.568;2023-03-01T03:21:46;3.30;89.80
14079;DHT22;7115;50.150;8.568;2023-03-01T03:24:13;3.30;89.90
14079;DHT22;7115;50.150;8.568;2023-03-01T03:26:40;3.30;89.90
14079;DHT22;7115;50.150;8.568;2023-03-01T03:29:07;3.30;89.90
14079;DHT22;7115;50.150;8.568;2023-03-01T03:31:34;3.30;89.90
14079;DHT22;7115;50.150;8.568;2023-03-01T03:34:02;3.20;89.90
14079;DHT22;7115;50.150;8.568;2023-03-01T03:36:29;3.20;89.90
14079;DHT22;7115;50.150;8.568;2023-03-01T03:38:57;3.20;89.90
14079;DHT22;7115;50.150;8.568;2023-03-01T03:41:24;3.20;90.00
14079;DHT22;7115;50.150;8.568;2023-03-01T03:43:50;3.20;90.00
14079;DHT22;7115;50.150;8.568;2023-03-01T03:46:17;3.30;90.00
14079;DHT22;7115;50.150;8.568;2023-03-01T03:48:45;3.20;90.00
14079;DHT22;7115;50.150;8.568;2023-03-01T03:51:15;3.20;90.00
14079;DHT22;7115;50.150;8.568;2023-03-01T03:53:42;3.20;90.00
14079;DHT22;7115;50.150;8.568;2023-03-01T03:56:09;3.20;90.00
14079;DHT22;7115;50.150;8.568;2023-03-01T03:58:37;3.10;89.50
14079;DHT22;7115;50.150;8.568;2023-03-01T04:01:04;3.10;90.10
14079;DHT22;7115;50.150;8.568;2023-03-01T04:03:32;3.10;90.10
14079;DHT22;7115;50.150;8.568;2023-03-01T04:06:00;3.10;90.10
14079;DHT22;7115;50.150;8.568;2023-03-01T04:08:28;3.10;90.10
14079;DHT22;7115;50.150;8.568;2023-03-01T04:11:00;3.00;90.50
14079;DHT22;7115;50.150;8.568;2023-03-01T04:13:48;3.00;90.20
14079;DHT22;7115;50.150;8.568;2023-03-01T04:16:15;2.90;90.20
14079;DHT22;7115;50.150;8.568;2023-03-01T04:18:42;2.90;90.20
14079;DHT22;7115;50.150;8.568;2023-03-01T04:21:09;2.80;90.20
14079;DHT22;7115;50.150;8.568;2023-03-01T04:23:40;2.80;90.20
14079;DHT22;7115;50.150;8.568;2023-03-01T04:26:07;2.80;90.30
14079;DHT22;7115;50.150;8.568;2023-03-01T04:28:36;2.80;90.30
14079;DHT22;7115;50.150;8.568;2023-03-01T04:31:05;2.80;90.40
14079;DHT22;7115;50.150;8.568;2023-03-01T04:33:44;2.80;90.40
14079;DHT22;7115;50.150;8.568;2023-03-01T04:36:11;2.80;90.40
14079;DHT22;7115;50.150;8.568;2023-03-01T04:38:40;2.80;90.40
14079;DHT22;7115;50.150;8.568;2023-03-01T04:41:09;2.80;90.50
14079;DHT22;7115;50.150;8.568;2023-03-01T04:43:36;2.80;90.50
14079;DHT22;7115;50.150;8.568;2023-03-01T04:46:05;2.80;90.50
14079;DHT22;7115;50.150;8.568;2023-03-01T04:48:35;2.80;90.50
14079;DHT22;7115;50.150;8.568;2023-03-01T04:51:03;2.80;90.50
14079;DHT22;7115;50.150;8.568;2023-03-01T04:53:31;2.80;90.50
14079;DHT22;7115;50.150;8.568;2023-03-01T04:56:00;2.80;90.60
14079;DHT22;7115;50.150;8.568;2023-03-01T04:58:27;2.80;90.60
14079;DHT22;7115;50.150;8.568;2023-03-01T05:00:55;2.80;90.60
14079;DHT22;7115;50.150;8.568;2023-03-01T05:03:22;2.80;90.60
14079;DHT22;7115;50.150;8.568;2023-03-01T05:05:51;2.80;90.60
14079;DHT22;7115;50.150;8.568;2023-03-01T05:08:19;2.70;90.60
14079;DHT22;7115;50.150;8.568;2023-03-01T05:10:49;2.70;90.60
14079;DHT22;7115;50.150;8.568;2023-03-01T05:13:18;2.80;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:15:54;2.80;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:18:21;2.80;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:20:52;2.80;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:23:22;2.80;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:25:49;2.80;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:28:20;2.80;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:30:47;2.80;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:33:14;2.70;90.60
14079;DHT22;7115;50.150;8.568;2023-03-01T05:35:41;2.70;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:38:09;2.70;91.00
14079;DHT22;7115;50.150;8.568;2023-03-01T05:40:40;2.70;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:43:07;2.60;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:45:36;2.60;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:48:05;2.50;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T05:50:33;2.50;90.80
14079;DHT22;7115;50.150;8.568;2023-03-01T05:53:03;2.50;90.80
14079;DHT22;7115;50.150;8.568;2023-03-01T05:55:32;2.50;90.80
14079;DHT22;7115;50.150;8.568;2023-03-01T05:57:59;2.50;90.90
14079;DHT22;7115;50.150;8.568;2023-03-01T06:00:28;2.50;90.90
14079;DHT22;7115;50.150;8.568;2023-03-01T06:02:57;2.40;90.90
14079;DHT22;7115;50.150;8.568;2023-03-01T06:05:25;2.50;90.90
14079;DHT22;7115;50.150;8.568;2023-03-01T06:07:52;2.50;90.90
14079;DHT22;7115;50.150;8.568;2023-03-01T06:10:21;2.40;91.00
14079;DHT22;7115;50.150;8.568;2023-03-01T06:12:48;2.40;91.00
14079;DHT22;7115;50.150;8.568;2023-03-01T06:15:16;2.50;91.00
14079;DHT22;7115;50.150;8.568;2023-03-01T06:17:44;2.50;91.00
14079;DHT22;7115;50.150;8.568;2023-03-01T06:20:17;2.60;91.10
14079;DHT22;7115;50.150;8.568;2023-03-01T06:22:45;2.50;91.00
14079;DHT22;7115;50.150;8.568;2023-03-01T06:25:14;2.50;91.00
14079;DHT22;7115;50.150;8.568;2023-03-01T06:27:42;2.50;91.00
14079;DHT22;7115;50.150;8.568;2023-03-01T06:30:11;2.40;91.00
14079;DHT22;7115;50.150;8.568;2023-03-01T06:32:38;2.40;91.10
14079;DHT22;7115;50.150;8.568;2023-03-01T06:35:09;2.50;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T06:37:39;2.60;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T06:40:08;2.70;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T06:42:35;2.70;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T06:45:03;2.80;91.10
14079;DHT22;7115;50.150;8.568;2023-03-01T06:47:30;2.70;91.10
14079;DHT22;7115;50.150;8.568;2023-03-01T06:49:57;2.70;91.10
14079;DHT22;7115;50.150;8.568;2023-03-01T06:52:24;2.80;91.10
14079;DHT22;7115;50.150;8.568;2023-03-01T06:54:52;2.80;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T06:57:19;2.80;91.10
14079;DHT22;7115;50.150;8.568;2023-03-01T06:59:46;2.80;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:02:14;2.90;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:04:42;2.90;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:07:09;3.00;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:09:36;3.10;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:12:05;3.20;91.30
14079;DHT22;7115;50.150;8.568;2023-03-01T07:14:32;3.30;91.30
14079;DHT22;7115;50.150;8.568;2023-03-01T07:16:59;3.40;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:19:26;3.60;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:21:53;3.80;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:24:20;4.00;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:26:48;4.20;91.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:29:17;4.40;91.10
14079;DHT22;7115;50.150;8.568;2023-03-01T07:31:44;4.70;91.00
14079;DHT22;7115;50.150;8.568;2023-03-01T07:34:11;4.90;90.90
14079;DHT22;7115;50.150;8.568;2023-03-01T07:36:38;5.10;90.70
14079;DHT22;7115;50.150;8.568;2023-03-01T07:39:06;5.40;90.60
14079;DHT22;7115;50.150;8.568;2023-03-01T07:41:33;5.70;90.50
14079;DHT22;7115;50.150;8.568;2023-03-01T07:44:00;5.90;90.40
14079;DHT22;7115;50.150;8.568;2023-03-01T07:46:28;6.20;90.30
14079;DHT22;7115;50.150;8.568;2023-03-01T07:48:55;6.60;90.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:51:24;7.10;90.00
14079;DHT22;7115;50.150;8.568;2023-03-01T07:53:51;7.50;89.70
14079;DHT22;7115;50.150;8.568;2023-03-01T07:56:18;7.90;89.20
14079;DHT22;7115;50.150;8.568;2023-03-01T07:58:46;8.20;88.40
14079;DHT22;7115;50.150;8.568;2023-03-01T08:01:17;8.60;87.80
14079;DHT22;7115;50.150;8.568;2023-03-01T08:03:46;8.90;87.00
14079;DHT22;7115;50.150;8.568;2023-03-01T08:06:14;9.10;86.30
14079;DHT22;7115;50.150;8.568;2023-03-01T08:08:42;9.40;85.70
14079;DHT22;7115;50.150;8.568;2023-03-01T08:11:11;9.70;85.30
14079;DHT22;7115;50.150;8.568;2023-03-01T08:13:38;9.90;84.40
14079;DHT22;7115;50.150;8.568;2023-03-01T08:16:07;10.20;83.90
14079;DHT22;7115;50.150;8.568;2023-03-01T08:18:35;10.60;83.40
14079;DHT22;7115;50.150;8.568;2023-03-01T08:21:04;10.90;82.70
14079;DHT22;7115;50.150;8.568;2023-03-01T08:23:32;11.10;81.70
14079;DHT22;7115;50.150;8.568;2023-03-01T08:26:07;11.00;80.90
14079;DHT22;7115;50.150;8.568;2023-03-01T08:28:35;11.10;81.10
14079;DHT22;7115;50.150;8.568;2023-03-01T08:31:02;11.30;80.20
14079;DHT22;7115;50.150;8.568;2023-03-01T08:33:30;11.50;79.50
14079;DHT22;7115;50.150;8.568;2023-03-01T08:36:06;11.90;78.70
14079;DHT22;7115;50.150;8.568;2023-03-01T08:38:33;12.20;77.60
14079;DHT22;7115;50.150;8.568;2023-03-01T08:41:01;12.60;77.20
14079;DHT22;7115;50.150;8.568;2023-03-01T08:43:28;12.90;76.30
14079;DHT22;7115;50.150;8.568;2023-03-01T08:45:55;13.30;75.40
14079;DHT22;7115;50.150;8.568;2023-03-01T08:48:22;13.70;74.50
14079;DHT22;7115;50.150;8.568;2023-03-01T08:50:49;14.20;73.50
14079;DHT22;7115;50.150;8.568;2023-03-01T08:53:18;14.70;72.70
14079;DHT22;7115;50.150;8.568;2023-03-01T08:55:45;15.20;71.40
14079;DHT22;7115;50.150;8.568;2023-03-01T08:58:12;15.60;70.30
14079;DHT22;7115;50.150;8.568;2023-03-01T09:00:38;15.80;69.10
14079;DHT22;7115;50.150;8.568;2023-03-01T09:03:06;16.00;68.20
14079;DHT22;7115;50.150;8.568;2023-03-01T09:05:34;16.20;67.40
14079;DHT22;7115;50.150;8.568;2023-03-01T09:08:03;16.60;67.40
14079;DHT22;7115;50.150;8.568;2023-03-01T09:10:32;16.90;65.60
14079;DHT22;7115;50.150;8.568;2023-03-01T09:12:58;17.10;64.50
14079;DHT22;7115;50.150;8.568;2023-03-01T09:15:25;17.30;63.80
14079;DHT22;7115;50.150;8.568;2023-03-01T09:17:52;17.40;62.90
14079;DHT22;7115;50.150;8.568;2023-03-01T09:20:19;17.60;62.20
14079;DHT22;7115;50.150;8.568;2023-03-01T09:22:46;18.00;61.60
14079;DHT22;7115;50.150;8.568;2023-03-01T09:25:13;18.40;60.80
14079;DHT22;7115;50.150;8.568;2023-03-01T09:27:41;18.70;60.00
14079;DHT22;7115;50.150;8.568;2023-03-01T09:30:09;18.90;59.10
14079;DHT22;7115;50.150;8.568;2023-03-01T09:32:36;19.00;58.50
14079;DHT22;7115;50.150;8.568;2023-03-01T09:35:04;19.10;57.90
14079;DHT22;7115;50.150;8.568;2023-03-01T09:37:32;19.10;57.40
14079;DHT22;7115;50.150;8.568;2023-03-01T09:39:59;19.20;57.00
14079;DHT22;7115;50.150;8.568;2023-03-01T09:42:27;19.40;56.40
14079;DHT22;7115;50.150;8.568;2023-03-01T09:44:59;19.60;55.90
14079;DHT22;7115;50.150;8.568;2023-03-01T09:47:29;19.80;55.20
14079;DHT22;7115;50.150;8.568;2023-03-01T09:50:02;19.90;54.80
14079;DHT22;7115;50.150;8.568;2023-03-01T09:52:36;20.00;54.40
14079;DHT22;7115;50.150;8.568;2023-03-01T09:55:10;20.10;54.00
14079;DHT22;7115;50.150;8.568;2023-03-01T09:57:43;20.40;53.80
14079;DHT22;7115;50.150;8.568;2023-03-01T10:00:30;20.60;53.30
14079;DHT22;7115;50.150;8.568;2023-03-01T10:03:06;20.80;52.70
14079;DHT22;7115;50.150;8.568;2023-03-01T10:05:41;21.00;52.40
14079;DHT22;7115;50.150;8.568;2023-03-01T10:08:38;21.30;52.00
14079;DHT22;7115;50.150;8.568;2023-03-01T10:11:19;21.40;51.10
14079;DHT22;7115;50.150;8.568;2023-03-01T10:13:54;21.20;50.90
14079;DHT22;7115;50.150;8.568;2023-03-01T10:16:28;21.10;50.80
14079;DHT22;7115;50.150;8.568;2023-03-01T10:19:02;21.10;50.50
14079;DHT22;7115;50.150;8.568;2023-03-01T10:21:30;21.00;50.30
14079;DHT22;7115;50.150;8.568;2023-03-01T10:24:07;20.80;50.20
14079;DHT22;7115;50.150;8.568;2023-03-01T10:26:43;20.70;50.00
14079;DHT22;7115;50.150;8.568;2023-03-01T10:29:13;20.90;49.90
14079;DHT22;7115;50.150;8.568;2023-03-01T10:31:43;21.20;49.90
14079;DHT22;7115;50.150;8.568;2023-03-01T10:34:20;21.50;50.10
14079;DHT22;7115;50.150;8.568;2023-03-01T10:36:49;21.90;49.10
14079;DHT22;7115;50.150;8.568;2023-03-01T10:39:18;22.00;48.60
14079;DHT22;7115;50.150;8.568;2023-03-01T10:41:55;22.10;48.30
14079;DHT22;7115;50.150;8.568;2023-03-01T10:44:37;22.20;47.90
14079;DHT22;7115;50.150;8.568;2023-03-01T10:47:17;22.30;47.40
14079;DHT22;7115;50.150;8.568;2023-03-01T10:50:01;22.10;47.40
14079;DHT22;7115;50.150;8.568;2023-03-01T10:52:32;22.10;47.20
14079;DHT22;7115;50.150;8.568;2023-03-01T10:55:02;22.20;47.10
14079;DHT22;7115;50.150;8.568;2023-03-01T10:57:35;22.30;46.80
14079;DHT22;7115;50.150;8.568;2023-03-01T11:00:18;22.40;46.50
14079;DHT22;7115;50.150;8.568;2023-03-01T11:02:49;22.40;46.30
14079;DHT22;7115;50.150;8.568;2023-03-01T11:05:21;22.30;46.10
14079;DHT22;7115;50.150;8.568;2023-03-01T11:07:52;22.10;46.10
14079;DHT22;7115;50.150;8.568;2023-03-01T11:10:22;21.90;46.10
14079;DHT22;7115;50.150;8.568;2023-03-01T11:12:50;21.50;46.00
14079;DHT22;7115;50.150;8.568;2023-03-01T11:15:26;21.20;46.20
14079;DHT22;7115;50.150;8.568;2023-03-01T11:17:56;21.00;46.30
14079;DHT22;7115;50.150;8.568;2023-03-01T11:20:39;21.10;46.40
14079;DHT22;7115;50.150;8.568;2023-03-01T11:23:10;21.30;46.40
14079;DHT22;7115;50.150;8.568;2023-03-01T11:25:41;21.40;46.30
14079;DHT22;7115;50.150;8.568;2023-03-01T11:28:13;21.30;46.10
14079;DHT22;7115;50.150;8.568;2023-03-01T11:30:47;21.10;46.00
14079;DHT22;7115;50.150;8.568;2023-03-01T11:33:39;20.90;45.90
14079;DHT22;7115;50.150;8.568;2023-03-01T11:36:15;20.40;46.20
14079;DHT22;7115;50.150;8.568;2023-03-01T11:38:42;19.90;46.40
14079;DHT22;7115;50.150;8.568;2023-03-01T11:41:15;19.50;46.80
14079;DHT22;7115;50.150;8.568;2023-03-01T11:43:49;19.10;47.00
14079;DHT22;7115;50.150;8.568;2023-03-01T11:46:41;18.50;47.50
14079;DHT22;7115;50.150;8.568;2023-03-01T11:49:35;18.00;47.80
14079;DHT22;7115;50.150;8.568;2023-03-01T11:52:08;17.40;48.20
14079;DHT22;7115;50.150;8.568;2023-03-01T11:54:49;16.50;48.70
14079;DHT22;7115;50.150;8.568;2023-03-01T11:57:26;15.90;49.30
14079;DHT22;7115;50.150;8.568;2023-03-01T12:00:23;15.30;49.80
14079;DHT22;7115;50.150;8.568;2023-03-01T12:03:16;14.80;50.60
14079;DHT22;7115;50.150;8.568;2023-03-01T12:06:12;14.40;51.20
14079;DHT22;7115;50.150;8.568;2023-03-01T12:08:59;14.00;51.60
14079;DHT22;7115;50.150;8.568;2023-03-01T12:11:39;13.70;52.00
14079;DHT22;7115;50.150;8.568;2023-03-01T12:14:28;13.40;52.40
14079;DHT22;7115;50.150;8.568;2023-03-01T12:17:13;13.10;53.50
14079;DHT22;7115;50.150;8.568;2023-03-01T12:20:07;12.60;53.00
14079;DHT22;7115;50.150;8.568;2023-03-01T12:22:55;12.60;53.40
14079;DHT22;7115;50.150;8.568;2023-03-01T12:25:47;12.40;53.90
14079;DHT22;7115;50.150;8.568;2023-03-01T12:28:25;12.30;54.10
14079;DHT22;7115;50.150;8.568;2023-03-01T12:34:05;12.40;54.70
14079;DHT22;7115;50.150;8.568;2023-03-01T12:36:55;12.40;54.80
14079;DHT22;7115;50.150;8.568;2023-03-01T12:39:36;12.50;55.00
14079;DHT22;7115;50.150;8.568;2023-03-01T12:42:13;12.50;55.10
14079;DHT22;7115;50.150;8.568;2023-03-01T12:44:57;12.60;55.20
14079;DHT22;7115;50.150;8.568;2023-03-01T12:47:44;12.70;55.20
14079;DHT22;7115;50.150;8.568;2023-03-01T12:50:17;12.70;55.20
14079;DHT22;7115;50.150;8.568;2023-03-01T12:52:49;13.10;55.30
14079;DHT22;7115;50.150;8.568;2023-03-01T12:55:31;13.10;54.70
14079;DHT22;7115;50.150;8.568;2023-03-01T12:58:11;13.20;54.70
14079;DHT22;7115;50.150;8.568;2023-03-01T13:00:45;13.50;54.50
14079;DHT22;7115;50.150;8.568;2023-03-01T13:03:19;13.80;54.40
14079;DHT22;7115;50.150;8.568;2023-03-01T13:06:07;13.90;54.30
14079;DHT22;7115;50.150;8.568;2023-03-01T13:08:38;14.00;54.10
14079;DHT22;7115;50.150;8.568;2023-03-01T13:11:17;13.90;54.00
14079;DHT22;7115;50.150;8.568;2023-03-01T13:13:44;14.00;54.10
14079;DHT22;7115;50.150;8.568;2023-03-01T13:16:39;14.00;54.10
14079;DHT22;7115;50.150;8.568;2023-03-01T13:19:08;13.80;54.00
14079;DHT22;7115;50.150;8.568;2023-03-01T13:21:36;13.80;54.20
14079;DHT22;7115;50.150;8.568;2023-03-01T13:24:04;13.80;54.20
14079;DHT22;7115;50.150;8.568;2023-03-01T13:27:09;13.80;54.20
14079;DHT22;7115;50.150;8.568;2023-03-01T13:29:44;13.70;54.10
14079;DHT22;7115;50.150;8.568;2023-03-01T13:32:20;13.60;54.30
14079;DHT22;7115;50.150;8.568;2023-03-01T13:37:50;13.60;54.60
14079;DHT22;7115;50.150;8.568;2023-03-01T13:40:58;13.60;54.60
14079;DHT22;7115;50.150;8.568;2023-03-01T13:43:31;13.50;54.50
14079;DHT22;7115;50.150;8.568;2023-03-01T13:46:00;13.40;54.60
14079;DHT22;7115;50.150;8.568;2023-03-01T13:48:29;13.20;55.30
14079;DHT22;7115;50.150;8.568;2023-03-01T13:50:59;13.20;54.90
14079;DHT22;7115;50.150;8.568;2023-03-01T13:53:30;13.10;55.00
14079;DHT22;7115;50.150;8.568;2023-03-01T13:56:01;13.00;55.10
14079;DHT22;7115;50.150;8.568;2023-03-01T13:58:31;12.90;55.20
14079;DHT22;7115;50.150;8.568;2023-03-01T14:01:01;12.80;55.30
14079;DHT22;7115;50.150;8.568;2023-03-01T14:03:30;12.80;55.70
14079;DHT22;7115;50.150;8.568;2023-03-01T14:06:04;12.80;55.90
14079;DHT22;7115;50.150;8.568;2023-03-01T14:08:43;12.60;55.90
14079;DHT22;7115;50.150;8.568;2023-03-01T14:14:32;12.50;56.10
14079;DHT22;7115;50.150;8.568;2023-03-01T14:17:13;12.50;56.80
14079;DHT22;7115;50.150;8.568;2023-03-01T14:19:47;12.50;56.20
14079;DHT22;7115;50.150;8.568;2023-03-01T14:22:20;12.60;56.30
14079;DHT22;7115;50.150;8.568;2023-03-01T14:24:49;12.70;56.40
14079;DHT22;7115;50.150;8.568;2023-03-01T14:27:16;12.90;56.40
14079;DHT22;7115;50.150;8.568;2023-03-01T14:29:54;12.80;56.30
14079;DHT22;7115;50.150;8.568;2023-03-01T14:32:24;12.90;56.40
14079;DHT22;7115;50.150;8.568;2023-03-01T14:34:52;12.90;56.30
14079;DHT22;7115;50.150;8.568;2023-03-01T14:37:21;12.90;56.40
14079;DHT22;7115;50.150;8.568;2023-03-01T14:39:49;12.80;57.00
14079;DHT22;7115;50.150;8.568;2023-03-01T14:42:17;12.70;56.40
14079;DHT22;7115;50.150;8.568;2023-03-01T14:44:48;12.60;56.40
14079;DHT22;7115;50.150;8.568;2023-03-01T14:47:23;12.50;56.50
14079;DHT22;7115;50.150;8.568;2023-03-01T14:49:56;12.40;56.60
14079;DHT22;7115;50.150;8.568;2023-03-01T14:52:30;12.30;56.60
14079;DHT22;7115;50.150;8.568;2023-03-01T14:55:02;12.30;56.70
14079;DHT22;7115;50.150;8.568;2023-03-01T14:57:30;12.20;56.70
14079;DHT22;7115;50.150;8.568;2023-03-01T15:00:01;12.10;56.80
14079;DHT22;7115;50.150;8.568;2023-03-01T15:02:32;11.90;56.90
14079;DHT22;7115;50.150;8.568;2023-03-01T15:05:01;11.80;57.00
14079;DHT22;7115;50.150;8.568;2023-03-01T15:07:32;11.80;57.10
14079;DHT22;7115;50.150;8.568;2023-03-01T15:10:01;11.70;57.20
14079;DHT22;7115;50.150;8.568;2023-03-01T15:12:38;11.70;57.30
14079;DHT22;7115;50.150;8.568;2023-03-01T15:15:33;11.60;57.30
14079;DHT22;7115;50.150;8.568;2023-03-01T15:18:03;11.60;57.30
14079;DHT22;7115;50.150;8.568;2023-03-01T15:20:31;11.50;57.30
14079;DHT22;7115;50.150;8.568;2023-03-01T15:23:03;11.60;57.40
14079;DHT22;7115;50.150;8.568;2023-03-01T15:25:31;11.70;57.40
14079;DHT22;7115;50.150;8.568;2023-03-01T15:28:00;11.70;57.40
14079;DHT22;7115;50.150;8.568;2023-03-01T15:30:30;11.60;57.40
14079;DHT22;7115;50.150;8.568;2023-03-01T15:33:20;11.60;58.00
14079;DHT22;7115;50.150;8.568;2023-03-01T15:35:55;11.60;57.60
14079;DHT22;7115;50.150;8.568;2023-03-01T15:38:27;11.60;57.60
14079;DHT22;7115;50.150;8.568;2023-03-01T15:40:56;11.60;57.50
14079;DHT22;7115;50.150;8.568;2023-03-01T15:43:44;11.50;57.50
14079;DHT22;7115;50.150;8.568;2023-03-01T15:46:17;11.60;57.70
14079;DHT22;7115;50.150;8.568;2023-03-01T15:48:47;11.50;57.70
14079;DHT22;7115;50.150;8.568;2023-03-01T15:51:16;11.30;57.80
14079;DHT22;7115;50.150;8.568;2023-03-01T15:53:47;11.20;58.10
14079;DHT22;7115;50.150;8.568;2023-03-01T15:56:20;11.10;58.30
14079;DHT22;7115;50.150;8.568;2023-03-01T15:58:47;11.00;58.60
14079;DHT22;7115;50.150;8.568;2023-03-01T16:01:15;11.00;58.80
14079;DHT22;7115;50.150;8.568;2023-03-01T16:03:43;10.90;58.80
14079;DHT22;7115;50.150;8.568;2023-03-01T16:06:12;10.80;59.00
14079;DHT22;7115;50.150;8.568;2023-03-01T16:08:40;10.80;59.80
14079;DHT22;7115;50.150;8.568;2023-03-01T16:11:16;10.80;59.40
14079;DHT22;7115;50.150;8.568;2023-03-01T16:13:44;10.80;59.60
14079;DHT22;7115;50.150;8.568;2023-03-01T16:16:12;10.80;59.70
14079;DHT22;7115;50.150;8.568;2023-03-01T16:18:42;10.80;59.80
14079;DHT22;7115;50.150;8.568;2023-03-01T16:21:18;10.70;59.80
14079;DHT22;7115;50.150;8.568;2023-03-01T16:23:46;10.70;59.80
14079;DHT22;7115;50.150;8.568;2023-03-01T16:26:13;10.60;59.90
14079;DHT22;7115;50.150;8.568;2023-03-01T16:28:41;10.40;60.00