sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32612;DHT22;19030;49.478;8.986;2023-06-14T00:01:04;14.00;90.00
32612;DHT22;19030;49.478;8.986;2023-06-14T00:03:09;14.00;90.30
32612;DHT22;19030;49.478;8.986;2023-06-14T00:05:12;13.90;90.50
32612;DHT22;19030;49.478;8.986;2023-06-14T00:07:12;13.90;90.80
32612;DHT22;19030;49.478;8.986;2023-06-14T00:09:14;13.90;90.90
32612;DHT22;19030;49.478;8.986;2023-06-14T00:11:14;13.90;91.00
32612;DHT22;19030;49.478;8.986;2023-06-14T00:13:15;13.80;91.00
32612;DHT22;19030;49.478;8.986;2023-06-14T00:15:16;13.80;91.10
32612;DHT22;19030;49.478;8.986;2023-06-14T00:17:16;13.80;91.50
32612;DHT22;19030;49.478;8.986;2023-06-14T00:19:17;13.80;91.20
32612;DHT22;19030;49.478;8.986;2023-06-14T00:21:18;13.80;91.50
32612;DHT22;19030;49.478;8.986;2023-06-14T00:23:19;13.80;92.20
32612;DHT22;19030;49.478;8.986;2023-06-14T00:25:25;13.80;92.40
32612;DHT22;19030;49.478;8.986;2023-06-14T00:27:26;13.80;92.70
32612;DHT22;19030;49.478;8.986;2023-06-14T00:29:26;13.70;92.60
32612;DHT22;19030;49.478;8.986;2023-06-14T00:31:27;13.70;92.90
32612;DHT22;19030;49.478;8.986;2023-06-14T00:33:28;13.70;93.10
32612;DHT22;19030;49.478;8.986;2023-06-14T00:35:29;13.70;93.10
32612;DHT22;19030;49.478;8.986;2023-06-14T00:37:31;13.70;93.40
32612;DHT22;19030;49.478;8.986;2023-06-14T00:39:31;13.60;93.80
32612;DHT22;19030;49.478;8.986;2023-06-14T00:41:32;13.60;93.80
32612;DHT22;19030;49.478;8.986;2023-06-14T00:43:33;13.60;93.80
32612;DHT22;19030;49.478;8.986;2023-06-14T00:45:35;13.60;94.20
32612;DHT22;19030;49.478;8.986;2023-06-14T00:47:36;13.60;94.40
32612;DHT22;19030;49.478;8.986;2023-06-14T00:49:38;13.60;94.60
32612;DHT22;19030;49.478;8.986;2023-06-14T00:51:38;13.50;94.90
32612;DHT22;19030;49.478;8.986;2023-06-14T00:53:39;13.50;94.90
32612;DHT22;19030;49.478;8.986;2023-06-14T00:55:41;13.50;95.40
32612;DHT22;19030;49.478;8.986;2023-06-14T00:57:41;13.50;95.60
32612;DHT22;19030;49.478;8.986;2023-06-14T00:59:46;13.60;95.80
32612;DHT22;19030;49.478;8.986;2023-06-14T01:01:47;13.50;95.80
32612;DHT22;19030;49.478;8.986;2023-06-14T01:03:48;13.50;95.70
32612;DHT22;19030;49.478;8.986;2023-06-14T01:05:56;13.50;95.00
32612;DHT22;19030;49.478;8.986;2023-06-14T01:08:26;13.50;95.40
32612;DHT22;19030;49.478;8.986;2023-06-14T01:13:15;13.40;95.90
32612;DHT22;19030;49.478;8.986;2023-06-14T01:15:20;13.30;96.10
32612;DHT22;19030;49.478;8.986;2023-06-14T01:17:22;13.30;96.20
32612;DHT22;19030;49.478;8.986;2023-06-14T01:19:23;13.30;96.30
32612;DHT22;19030;49.478;8.986;2023-06-14T01:21:26;13.30;96.80
32612;DHT22;19030;49.478;8.986;2023-06-14T01:23:28;13.30;97.20
32612;DHT22;19030;49.478;8.986;2023-06-14T01:25:33;13.20;97.30
32612;DHT22;19030;49.478;8.986;2023-06-14T01:27:36;13.20;97.50
32612;DHT22;19030;49.478;8.986;2023-06-14T01:29:36;13.20;97.10
32612;DHT22;19030;49.478;8.986;2023-06-14T01:31:37;13.20;97.60
32612;DHT22;19030;49.478;8.986;2023-06-14T01:33:41;13.10;98.10
32612;DHT22;19030;49.478;8.986;2023-06-14T01:35:44;13.10;98.30
32612;DHT22;19030;49.478;8.986;2023-06-14T01:37:47;13.10;98.00
32612;DHT22;19030;49.478;8.986;2023-06-14T01:39:48;13.10;98.70
32612;DHT22;19030;49.478;8.986;2023-06-14T01:41:53;13.00;99.00
32612;DHT22;19030;49.478;8.986;2023-06-14T01:43:54;13.00;98.90
32612;DHT22;19030;49.478;8.986;2023-06-14T01:45:57;13.00;98.90
32612;DHT22;19030;49.478;8.986;2023-06-14T01:48:01;13.00;99.10
32612;DHT22;19030;49.478;8.986;2023-06-14T01:50:05;13.00;99.00
32612;DHT22;19030;49.478;8.986;2023-06-14T01:52:06;13.00;99.10
32612;DHT22;19030;49.478;8.986;2023-06-14T01:54:10;12.90;99.40
32612;DHT22;19030;49.478;8.986;2023-06-14T01:56:12;12.90;99.60
32612;DHT22;19030;49.478;8.986;2023-06-14T01:58:13;12.80;99.70
32612;DHT22;19030;49.478;8.986;2023-06-14T02:00:14;12.80;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:02:16;12.80;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:04:17;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:06:17;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:08:18;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:10:19;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:12:21;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:14:21;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:16:23;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:18:25;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:20:25;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:22:26;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:24:26;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:26:27;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:28:29;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:30:29;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:32:31;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:34:32;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:36:33;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:38:34;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:40:35;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:42:36;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:44:38;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:46:39;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:48:40;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:50:43;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:52:44;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:54:45;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:56:48;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T02:58:48;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:00:50;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:02:52;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:04:55;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:06:57;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:08:58;12.50;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:11:05;12.50;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:13:08;12.50;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:15:09;12.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:17:14;12.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:19:17;12.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:21:19;12.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:23:21;12.30;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:25:22;12.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:27:25;12.30;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:29:26;12.30;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:31:29;12.30;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:33:34;12.30;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:35:35;12.30;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:37:36;12.30;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:39:36;12.30;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:41:37;12.30;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:43:38;12.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:45:38;12.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:47:39;12.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:49:41;12.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:51:41;12.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:53:42;12.50;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:55:43;12.50;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:57:44;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T03:59:48;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:01:49;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:03:50;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:05:51;12.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:07:57;12.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:10:00;12.80;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:12:00;12.80;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:14:02;12.90;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:16:03;13.00;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:18:08;13.00;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:20:09;13.10;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:22:10;13.10;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:24:11;13.20;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:26:14;13.30;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:28:17;13.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:30:19;13.50;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:32:27;13.60;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:34:31;13.70;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:36:34;13.90;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:38:35;14.00;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:40:36;14.20;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:42:44;14.40;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:44:46;14.50;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:46:47;14.60;99.30
32612;DHT22;19030;49.478;8.986;2023-06-14T04:48:52;14.80;99.50
32612;DHT22;19030;49.478;8.986;2023-06-14T04:50:52;14.90;99.90
32612;DHT22;19030;49.478;8.986;2023-06-14T04:52:53;15.00;99.20
32612;DHT22;19030;49.478;8.986;2023-06-14T04:54:54;15.10;98.70
32612;DHT22;19030;49.478;8.986;2023-06-14T04:56:57;15.30;97.30
32612;DHT22;19030;49.478;8.986;2023-06-14T04:59:00;15.40;98.60
32612;DHT22;19030;49.478;8.986;2023-06-14T05:01:00;15.50;98.30
32612;DHT22;19030;49.478;8.986;2023-06-14T05:03:03;15.50;96.90
32612;DHT22;19030;49.478;8.986;2023-06-14T05:05:06;15.60;96.90
32612;DHT22;19030;49.478;8.986;2023-06-14T05:07:08;15.70;97.70
32612;DHT22;19030;49.478;8.986;2023-06-14T05:09:09;15.80;97.20
32612;DHT22;19030;49.478;8.986;2023-06-14T05:11:10;15.80;96.30
32612;DHT22;19030;49.478;8.986;2023-06-14T05:13:10;15.90;96.10
32612;DHT22;19030;49.478;8.986;2023-06-14T05:15:11;16.00;95.30
32612;DHT22;19030;49.478;8.986;2023-06-14T05:17:13;16.10;95.20
32612;DHT22;19030;49.478;8.986;2023-06-14T05:19:14;16.20;95.00
32612;DHT22;19030;49.478;8.986;2023-06-14T05:21:14;16.20;95.20
32612;DHT22;19030;49.478;8.986;2023-06-14T05:23:17;16.30;94.50
32612;DHT22;19030;49.478;8.986;2023-06-14T05:25:19;16.40;93.60
32612;DHT22;19030;49.478;8.986;2023-06-14T05:27:21;16.50;93.80
32612;DHT22;19030;49.478;8.986;2023-06-14T05:29:21;16.60;93.90
32612;DHT22;19030;49.478;8.986;2023-06-14T05:31:25;16.60;93.90
32612;DHT22;19030;49.478;8.986;2023-06-14T05:33:26;16.60;93.10
32612;DHT22;19030;49.478;8.986;2023-06-14T05:35:26;16.70;93.20
32612;DHT22;19030;49.478;8.986;2023-06-14T05:37:27;16.80;92.90
32612;DHT22;19030;49.478;8.986;2023-06-14T05:39:27;16.80;93.20
32612;DHT22;19030;49.478;8.986;2023-06-14T05:41:29;16.90;92.30
32612;DHT22;19030;49.478;8.986;2023-06-14T05:43:29;17.10;92.40
32612;DHT22;19030;49.478;8.986;2023-06-14T05:45:30;17.10;91.70
32612;DHT22;19030;49.478;8.986;2023-06-14T05:47:30;17.30;91.80
32612;DHT22;19030;49.478;8.986;2023-06-14T05:49:31;17.30;91.10
32612;DHT22;19030;49.478;8.986;2023-06-14T05:51:32;17.40;91.60
32612;DHT22;19030;49.478;8.986;2023-06-14T05:53:32;17.50;91.50
32612;DHT22;19030;49.478;8.986;2023-06-14T05:55:33;17.60;91.10
32612;DHT22;19030;49.478;8.986;2023-06-14T05:57:33;17.70;90.90
32612;DHT22;19030;49.478;8.986;2023-06-14T05:59:34;17.80;90.60
32612;DHT22;19030;49.478;8.986;2023-06-14T06:01:34;17.90;90.80
32612;DHT22;19030;49.478;8.986;2023-06-14T06:03:37;17.90;90.40
32612;DHT22;19030;49.478;8.986;2023-06-14T06:05:37;18.00;88.00
32612;DHT22;19030;49.478;8.986;2023-06-14T06:07:38;18.00;88.90
32612;DHT22;19030;49.478;8.986;2023-06-14T06:09:40;18.10;87.70
32612;DHT22;19030;49.478;8.986;2023-06-14T06:11:41;18.20;87.60
32612;DHT22;19030;49.478;8.986;2023-06-14T06:13:41;18.30;86.30
32612;DHT22;19030;49.478;8.986;2023-06-14T06:15:42;18.30;85.90
32612;DHT22;19030;49.478;8.986;2023-06-14T06:17:42;18.40;84.60
32612;DHT22;19030;49.478;8.986;2023-06-14T06:19:43;18.50;84.10
32612;DHT22;19030;49.478;8.986;2023-06-14T06:21:44;18.50;83.40
32612;DHT22;19030;49.478;8.986;2023-06-14T06:23:44;18.60;83.80
32612;DHT22;19030;49.478;8.986;2023-06-14T06:25:45;18.70;82.90
32612;DHT22;19030;49.478;8.986;2023-06-14T06:27:45;18.80;81.90
32612;DHT22;19030;49.478;8.986;2023-06-14T06:29:46;18.90;80.60
32612;DHT22;19030;49.478;8.986;2023-06-14T06:31:48;19.00;80.80
32612;DHT22;19030;49.478;8.986;2023-06-14T06:33:49;19.00;80.50
32612;DHT22;19030;49.478;8.986;2023-06-14T06:35:50;19.20;80.90
32612;DHT22;19030;49.478;8.986;2023-06-14T06:37:51;19.40;79.30
32612;DHT22;19030;49.478;8.986;2023-06-14T06:39:52;19.40;78.90
32612;DHT22;19030;49.478;8.986;2023-06-14T06:41:52;19.60;77.10
32612;DHT22;19030;49.478;8.986;2023-06-14T06:44:02;19.90;76.30
32612;DHT22;19030;49.478;8.986;2023-06-14T06:46:03;20.70;72.60
32612;DHT22;19030;49.478;8.986;2023-06-14T06:48:04;21.40;69.10
32612;DHT22;19030;49.478;8.986;2023-06-14T06:50:05;21.70;65.80
32612;DHT22;19030;49.478;8.986;2023-06-14T06:52:08;21.80;65.50
32612;DHT22;19030;49.478;8.986;2023-06-14T06:54:09;21.90;64.80
32612;DHT22;19030;49.478;8.986;2023-06-14T06:56:10;21.80;66.10
32612;DHT22;19030;49.478;8.986;2023-06-14T06:58:10;21.50;65.60
32612;DHT22;19030;49.478;8.986;2023-06-14T07:00:11;21.40;66.70
32612;DHT22;19030;49.478;8.986;2023-06-14T07:02:12;21.20;67.00
32612;DHT22;19030;49.478;8.986;2023-06-14T07:04:13;21.50;65.80
32612;DHT22;19030;49.478;8.986;2023-06-14T07:06:14;22.20;63.60
32612;DHT22;19030;49.478;8.986;2023-06-14T07:08:14;23.00;60.70
32612;DHT22;19030;49.478;8.986;2023-06-14T07:10:15;23.70;58.40
32612;DHT22;19030;49.478;8.986;2023-06-14T07:12:16;24.50;57.10
32612;DHT22;19030;49.478;8.986;2023-06-14T07:14:16;25.30;54.50
32612;DHT22;19030;49.478;8.986;2023-06-14T07:16:17;25.80;51.60
32612;DHT22;19030;49.478;8.986;2023-06-14T07:18:17;25.90;51.70
32612;DHT22;19030;49.478;8.986;2023-06-14T07:20:18;26.00;50.90
32612;DHT22;19030;49.478;8.986;2023-06-14T07:22:19;26.00;49.90
32612;DHT22;19030;49.478;8.986;2023-06-14T07:24:20;26.00;50.40
32612;DHT22;19030;49.478;8.986;2023-06-14T07:26:22;26.10;49.80
32612;DHT22;19030;49.478;8.986;2023-06-14T07:28:23;26.10;49.60
32612;DHT22;19030;49.478;8.986;2023-06-14T07:30:23;26.10;50.50
32612;DHT22;19030;49.478;8.986;2023-06-14T07:32:26;26.30;48.60
32612;DHT22;19030;49.478;8.986;2023-06-14T07:34:26;26.20;49.50
32612;DHT22;19030;49.478;8.986;2023-06-14T07:36:27;26.30;48.70
32612;DHT22;19030;49.478;8.986;2023-06-14T07:38:28;26.50;47.20
32612;DHT22;19030;49.478;8.986;2023-06-14T07:40:28;26.40;48.10
32612;DHT22;19030;49.478;8.986;2023-06-14T07:42:29;26.40;48.50
32612;DHT22;19030;49.478;8.986;2023-06-14T07:44:30;26.60;47.80
32612;DHT22;19030;49.478;8.986;2023-06-14T07:46:33;26.70;48.30
32612;DHT22;19030;49.478;8.986;2023-06-14T07:48:34;26.90;47.70
32612;DHT22;19030;49.478;8.986;2023-06-14T07:50:35;27.00;46.80
32612;DHT22;19030;49.478;8.986;2023-06-14T07:52:36;26.80;47.10
32612;DHT22;19030;49.478;8.986;2023-06-14T07:54:37;26.80;47.70
32612;DHT22;19030;49.478;8.986;2023-06-14T07:56:37;26.90;46.90
32612;DHT22;19030;49.478;8.986;2023-06-14T07:58:38;26.60;47.20
32612;DHT22;19030;49.478;8.986;2023-06-14T08:00:39;26.60;47.60
32612;DHT22;19030;49.478;8.986;2023-06-14T08:02:39;26.80;48.30
32612;DHT22;19030;49.478;8.986;2023-06-14T08:04:40;26.90;47.20
32612;DHT22;19030;49.478;8.986;2023-06-14T08:06:41;27.20;48.10
32612;DHT22;19030;49.478;8.986;2023-06-14T08:08:44;27.20;46.00
32612;DHT22;19030;49.478;8.986;2023-06-14T08:10:45;27.00;46.10
32612;DHT22;19030;49.478;8.986;2023-06-14T08:12:45;26.50;46.90
32612;DHT22;19030;49.478;8.986;2023-06-14T08:14:46;26.00;47.90
32612;DHT22;19030;49.478;8.986;2023-06-14T08:16:47;26.00;48.20
32612;DHT22;19030;49.478;8.986;2023-06-14T08:18:48;26.00;48.30
32612;DHT22;19030;49.478;8.986;2023-06-14T08:20:48;26.20;48.00
32612;DHT22;19030;49.478;8.986;2023-06-14T08:22:50;26.30;47.20
32612;DHT22;19030;49.478;8.986;2023-06-14T08:24:55;26.60;47.00
32612;DHT22;19030;49.478;8.986;2023-06-14T08:26:56;27.00;46.60
32612;DHT22;19030;49.478;8.986;2023-06-14T08:28:58;27.20;46.30
32612;DHT22;19030;49.478;8.986;2023-06-14T08:30:58;27.60;45.10
32612;DHT22;19030;49.478;8.986;2023-06-14T08:32:59;27.80;45.20
32612;DHT22;19030;49.478;8.986;2023-06-14T08:35:00;28.00;45.70
32612;DHT22;19030;49.478;8.986;2023-06-14T08:37:00;28.00;44.10
32612;DHT22;19030;49.478;8.986;2023-06-14T08:39:01;27.90;44.20
32612;DHT22;19030;49.478;8.986;2023-06-14T08:41:05;28.10;44.30
32612;DHT22;19030;49.478;8.986;2023-06-14T08:43:06;28.40;44.60
32612;DHT22;19030;49.478;8.986;2023-06-14T08:45:07;28.50;43.30
32612;DHT22;19030;49.478;8.986;2023-06-14T08:47:09;28.60;43.30
32612;DHT22;19030;49.478;8.986;2023-06-14T08:49:12;28.50;42.00
32612;DHT22;19030;49.478;8.986;2023-06-14T08:51:13;28.40;42.20
32612;DHT22;19030;49.478;8.986;2023-06-14T08:53:17;28.80;43.60
32612;DHT22;19030;49.478;8.986;2023-06-14T08:55:23;29.30;43.20
32612;DHT22;19030;49.478;8.986;2023-06-14T08:57:30;29.90;43.20
32612;DHT22;19030;49.478;8.986;2023-06-14T08:59:32;30.40;40.40
32612;DHT22;19030;49.478;8.986;2023-06-14T09:01:39;30.40;39.80
32612;DHT22;19030;49.478;8.986;2023-06-14T09:03:41;30.50;39.70
32612;DHT22;19030;49.478;8.986;2023-06-14T09:05:42;30.40;39.50
32612;DHT22;19030;49.478;8.986;2023-06-14T09:07:43;29.90;39.40
32612;DHT22;19030;49.478;8.986;2023-06-14T09:09:43;30.00;38.70
32612;DHT22;19030;49.478;8.986;2023-06-14T09:11:44;29.90;39.10
32612;DHT22;19030;49.478;8.986;2023-06-14T09:13:46;30.40;39.10
32612;DHT22;19030;49.478;8.986;2023-06-14T09:15:46;30.80;38.00
32612;DHT22;19030;49.478;8.986;2023-06-14T09:17:47;31.40;37.50
32612;DHT22;19030;49.478;8.986;2023-06-14T09:19:48;32.10;36.30
32612;DHT22;19030;49.478;8.986;2023-06-14T09:21:49;32.90;36.40
32612;DHT22;19030;49.478;8.986;2023-06-14T09:23:50;33.40;34.10
32612;DHT22;19030;49.478;8.986;2023-06-14T09:25:51;33.80;35.40
32612;DHT22;19030;49.478;8.986;2023-06-14T09:27:51;34.30;34.10
32612;DHT22;19030;49.478;8.986;2023-06-14T09:29:52;34.30;31.50
32612;DHT22;19030;49.478;8.986;2023-06-14T09:31:53;34.30;31.60
32612;DHT22;19030;49.478;8.986;2023-06-14T09:33:54;34.70;31.40
32612;DHT22;19030;49.478;8.986;2023-06-14T09:35:56;34.60;30.30
32612;DHT22;19030;49.478;8.986;2023-06-14T09:37:57;34.70;29.90
32612;DHT22;19030;49.478;8.986;2023-06-14T09:39:58;35.00;29.70
32612;DHT22;19030;49.478;8.986;2023-06-14T09:41:59;35.50;29.20
32612;DHT22;19030;49.478;8.986;2023-06-14T09:44:00;35.60;29.00
32612;DHT22;19030;49.478;8.986;2023-06-14T09:46:03;35.50;30.30
32612;DHT22;19030;49.478;8.986;2023-06-14T09:48:06;36.20;29.20
32612;DHT22;19030;49.478;8.986;2023-06-14T09:50:07;36.60;28.30
32612;DHT22;19030;49.478;8.986;2023-06-14T09:52:10;35.40;29.00
32612;DHT22;19030;49.478;8.986;2023-06-14T09:54:22;34.40;30.00
32612;DHT22;19030;49.478;8.986;2023-06-14T09:56:31;34.50;30.00
32612;DHT22;19030;49.478;8.986;2023-06-14T09:58:37;34.70;29.40
32612;DHT22;19030;49.478;8.986;2023-06-14T10:00:39;35.00;29.40
32612;DHT22;19030;49.478;8.986;2023-06-14T10:02:42;35.80;30.00
32612;DHT22;19030;49.478;8.986;2023-06-14T10:05:02;36.60;29.40
32612;DHT22;19030;49.478;8.986;2023-06-14T10:07:04;37.30;28.50
32612;DHT22;19030;49.478;8.986;2023-06-14T10:09:08;36.50;27.80
32612;DHT22;19030;49.478;8.986;2023-06-14T10:11:09;35.10;29.30
32612;DHT22;19030;49.478;8.986;2023-06-14T10:13:12;34.80;30.20
32612;DHT22;19030;49.478;8.986;2023-06-14T10:17:49;31.40;33.60
32612;DHT22;19030;49.478;8.986;2023-06-14T10:19:56;29.70;35.40
32612;DHT22;19030;49.478;8.986;2023-06-14T10:22:11;28.90;37.20
32612;DHT22;19030;49.478;8.986;2023-06-14T10:24:15;29.30;37.50
32612;DHT22;19030;49.478;8.986;2023-06-14T10:26:22;30.00;35.10
32612;DHT22;19030;49.478;8.986;2023-06-14T10:28:23;30.30;35.10
32612;DHT22;19030;49.478;8.986;2023-06-14T10:30:26;30.50;35.00
32612;DHT22;19030;49.478;8.986;2023-06-14T10:32:26;30.70;35.20
32612;DHT22;19030;49.478;8.986;2023-06-14T10:34:30;30.90;35.50
32612;DHT22;19030;49.478;8.986;2023-06-14T10:36:31;31.10;35.20
32612;DHT22;19030;49.478;8.986;2023-06-14T10:38:33;30.90;33.90
32612;DHT22;19030;49.478;8.986;2023-06-14T10:40:36;30.00;34.40
32612;DHT22;19030;49.478;8.986;2023-06-14T10:42:36;29.80;35.10
32612;DHT22;19030;49.478;8.986;2023-06-14T10:46:45;30.50;34.60
32612;DHT22;19030;49.478;8.986;2023-06-14T10:48:46;31.10;33.70
32612;DHT22;19030;49.478;8.986;2023-06-14T10:50:47;31.10;34.70
32612;DHT22;19030;49.478;8.986;2023-06-14T10:52:49;31.30;33.50
32612;DHT22;19030;49.478;8.986;2023-06-14T10:55:00;31.50;34.30
32612;DHT22;19030;49.478;8.986;2023-06-14T10:57:01;31.60;34.10
32612;DHT22;19030;49.478;8.986;2023-06-14T10:59:02;31.20;34.10
32612;DHT22;19030;49.478;8.986;2023-06-14T11:01:03;30.80;33.80
32612;DHT22;19030;49.478;8.986;2023-06-14T11:05:14;31.10;33.80
32612;DHT22;19030;49.478;8.986;2023-06-14T11:07:48;31.20;33.70
32612;DHT22;19030;49.478;8.986;2023-06-14T11:10:34;31.10;33.80
32612;DHT22;19030;49.478;8.986;2023-06-14T11:12:37;31.10;34.30
32612;DHT22;19030;49.478;8.986;2023-06-14T11:14:40;31.20;33.50
32612;DHT22;19030;49.478;8.986;2023-06-14T11:16:40;31.50;33.40
32612;DHT22;19030;49.478;8.986;2023-06-14T11:18:42;31.90;32.90
32612;DHT22;19030;49.478;8.986;2023-06-14T11:20:42;31.30;33.20
32612;DHT22;19030;49.478;8.986;2023-06-14T11:22:47;30.90;34.90
32612;DHT22;19030;49.478;8.986;2023-06-14T11:24:47;30.90;34.50
32612;DHT22;19030;49.478;8.986;2023-06-14T11:26:48;30.80;34.80
32612;DHT22;19030;49.478;8.986;2023-06-14T11:28:48;30.90;34.60
32612;DHT22;19030;49.478;8.986;2023-06-14T11:30:59;30.60;33.80
32612;DHT22;19030;49.478;8.986;2023-06-14T11:33:00;30.80;33.60
32612;DHT22;19030;49.478;8.986;2023-06-14T11:35:02;31.00;34.60
32612;DHT22;19030;49.478;8.986;2023-06-14T11:37:02;30.80;34.10
32612;DHT22;19030;49.478;8.986;2023-06-14T11:39:05;30.20;33.80
32612;DHT22;19030;49.478;8.986;2023-06-14T11:41:09;30.20;35.20
32612;DHT22;19030;49.478;8.986;2023-06-14T11:43:09;30.50;35.70
32612;DHT22;19030;49.478;8.986;2023-06-14T11:45:11;30.60;35.00
32612;DHT22;19030;49.478;8.986;2023-06-14T11:47:12;30.50;35.10
32612;DHT22;19030;49.478;8.986;2023-06-14T11:49:12;30.20;35.80
32612;DHT22;19030;49.478;8.986;2023-06-14T11:51:13;30.00;37.00
32612;DHT22;19030;49.478;8.986;2023-06-14T11:53:14;29.60;36.80
32612;DHT22;19030;49.478;8.986;2023-06-14T11:55:17;29.20;35.90
32612;DHT22;19030;49.478;8.986;2023-06-14T11:57:20;28.90;35.80
32612;DHT22;19030;49.478;8.986;2023-06-14T11:59:21;29.00;36.10
32612;DHT22;19030;49.478;8.986;2023-06-14T12:01:22;29.40;37.60
32612;DHT22;19030;49.478;8.986;2023-06-14T12:03:24;29.60;36.90
32612;DHT22;19030;49.478;8.986;2023-06-14T12:05:28;29.80;36.60
32612;DHT22;19030;49.478;8.986;2023-06-14T12:07:30;29.20;37.10
32612;DHT22;19030;49.478;8.986;2023-06-14T12:09:32;28.90;37.70
32612;DHT22;19030;49.478;8.986;2023-06-14T12:11:34;29.00;37.80
32612;DHT22;19030;49.478;8.986;2023-06-14T12:13:38;28.80;38.00
32612;DHT22;19030;49.478;8.986;2023-06-14T12:15:39;28.40;38.90
32612;DHT22;19030;49.478;8.986;2023-06-14T12:17:40;28.10;40.90
32612;DHT22;19030;49.478;8.986;2023-06-14T12:19:43;27.80;40.60
32612;DHT22;19030;49.478;8.986;2023-06-14T12:21:46;27.50;40.30
32612;DHT22;19030;49.478;8.986;2023-06-14T12:23:51;27.40;41.80
32612;DHT22;19030;49.478;8.986;2023-06-14T12:25:52;27.70;40.60
32612;DHT22;19030;49.478;8.986;2023-06-14T12:27:57;27.70;39.70
32612;DHT22;19030;49.478;8.986;2023-06-14T12:30:02;27.70;39.10
32612;DHT22;19030;49.478;8.986;2023-06-14T12:32:04;27.60;39.80
32612;DHT22;19030;49.478;8.986;2023-06-14T12:34:04;27.50;41.10
32612;DHT22;19030;49.478;8.986;2023-06-14T12:36:06;27.30;39.90
32612;DHT22;19030;49.478;8.986;2023-06-14T12:38:07;27.10;40.40
32612;DHT22;19030;49.478;8.986;2023-06-14T12:40:08;27.10;40.20
32612;DHT22;19030;49.478;8.986;2023-06-14T12:42:08;27.20;40.00
32612;DHT22;19030;49.478;8.986;2023-06-14T12:44:11;27.40;39.60
32612;DHT22;19030;49.478;8.986;2023-06-14T12:46:11;27.70;39.50
32612;DHT22;19030;49.478;8.986;2023-06-14T12:48:12;28.00;39.30
32612;DHT22;19030;49.478;8.986;2023-06-14T12:50:12;28.20;38.80
32612;DHT22;19030;49.478;8.986;2023-06-14T12:52:13;28.20;38.20
32612;DHT22;19030;49.478;8.986;2023-06-14T12:54:13;28.20;37.70
32612;DHT22;19030;49.478;8.986;2023-06-14T12:56:15;28.30;38.50
32612;DHT22;19030;49.478;8.986;2023-06-14T12:58:16;28.40;39.10
32612;DHT22;19030;49.478;8.986;2023-06-14T13:00:18;28.40;38.60