sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2022-10-16T00:00:46;100815.19;;;14.81;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:05:49;100825.00;;;14.80;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:10:58;100821.50;;;14.80;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:16:02;100800.22;;;14.58;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:21:07;100780.41;;;14.51;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:26:13;100665.16;;;13.64;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:31:18;100744.16;;;14.17;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:36:23;100823.97;;;14.61;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:41:29;100820.06;;;14.65;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:46:37;100826.38;;;14.64;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:51:41;100816.44;;;14.66;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T00:56:46;100754.94;;;14.26;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:01:49;100818.38;;;14.64;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:06:58;100777.41;;;14.44;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:12:09;100817.78;;;14.60;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:17:15;100818.63;;;14.61;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:22:20;100828.06;;;14.54;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:27:26;100767.91;;;14.20;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:32:34;100817.31;;;14.55;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:37:49;100825.03;;;14.58;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:42:59;100741.00;;;14.12;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:48:04;100798.31;;;14.60;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:53:12;100810.50;;;14.62;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T01:58:17;100815.38;;;14.57;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:03:20;100767.03;;;14.19;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:08:25;100797.97;;;14.31;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:13:34;100839.97;;;14.50;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:18:39;100808.41;;;14.23;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:23:45;100838.84;;;14.41;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:28:57;100845.50;;;14.36;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:34:03;100821.72;;;14.23;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:39:21;100840.69;;;14.41;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:44:26;100777.66;;;14.08;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:49:28;100831.63;;;14.43;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:54:31;100768.25;;;13.93;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T02:59:35;100761.59;;;13.88;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:04:37;100833.19;;;14.35;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:09:40;100828.34;;;14.29;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:14:45;100840.78;;;14.39;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:19:48;100841.66;;;14.40;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:24:51;100808.78;;;14.19;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:29:55;100837.66;;;14.34;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:34:58;100822.28;;;14.27;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:40:00;100704.28;;;13.62;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:45:05;100809.94;;;14.15;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:50:08;100866.81;;;14.36;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T03:55:11;100822.00;;;14.08;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:00:15;100828.56;;;14.26;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:05:18;100854.22;;;14.38;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:10:20;100866.81;;;14.36;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:15:25;100816.59;;;14.09;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:20:28;100819.34;;;14.08;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:25:31;100846.75;;;14.21;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:30:37;100867.16;;;14.31;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:35:40;100815.84;;;13.96;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:40:43;100872.72;;;14.28;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:45:47;100899.25;;;14.41;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:50:51;100898.88;;;14.34;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T04:55:55;100913.00;;;14.35;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:00:59;100910.34;;;14.35;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:06:04;100825.63;;;13.74;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:11:07;100924.00;;;14.30;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:16:11;100865.13;;;13.78;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:21:14;100910.66;;;14.08;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:26:17;100869.84;;;13.86;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:31:21;100939.63;;;14.24;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:36:23;100946.75;;;14.23;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:41:27;100882.19;;;13.87;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:46:31;100957.16;;;14.26;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:51:34;100967.81;;;14.26;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T05:56:36;100970.56;;;14.25;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:01:40;100972.75;;;14.20;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:06:43;100993.63;;;14.13;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:11:46;100922.19;;;13.74;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:16:50;100954.84;;;13.87;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:21:53;100904.78;;;13.47;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:26:56;101012.09;;;14.04;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:32:00;101016.19;;;14.08;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:37:03;101023.59;;;14.04;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:42:06;100932.31;;;13.46;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:47:11;100928.81;;;13.45;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:52:14;101044.63;;;14.07;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T06:57:18;100986.78;;;13.64;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:02:22;101050.00;;;13.95;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:07:25;101096.13;;;14.19;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:12:34;100837.66;;;12.62;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:17:47;101083.91;;;14.04;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:22:50;101077.59;;;14.17;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:27:56;101068.75;;;14.17;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:33:00;101125.50;;;14.52;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:38:03;101106.50;;;14.45;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:43:05;101142.13;;;14.66;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:48:09;101152.56;;;14.80;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:53:15;101157.78;;;14.82;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T07:58:18;101158.69;;;14.93;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:03:23;101167.78;;;15.02;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:08:26;101147.19;;;15.04;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:13:29;101130.38;;;15.03;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:18:34;101093.34;;;14.66;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:23:37;101134.81;;;15.03;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:28:40;101212.94;;;15.60;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:33:45;101210.88;;;15.63;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:38:49;101221.94;;;15.70;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:44:09;101242.03;;;15.74;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:49:24;101208.94;;;15.65;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:54:29;101162.16;;;15.50;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T08:59:35;101258.28;;;16.14;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T09:10:31;101264.56;;;16.46;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T09:15:40;101274.25;;;16.58;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T09:20:49;101216.75;;;16.32;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T09:25:55;101258.34;;;16.57;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T09:30:59;101283.28;;;16.78;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T09:36:03;101285.44;;;16.95;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T09:41:17;101289.41;;;17.00;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T09:46:28;101291.72;;;17.05;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T09:51:33;101192.16;;;16.60;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T09:56:38;101290.00;;;17.35;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:01:44;101298.72;;;17.37;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:06:49;101210.28;;;16.77;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:11:55;101292.97;;;17.21;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:17:10;101294.94;;;17.19;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:22:16;101305.16;;;17.35;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:27:26;101288.88;;;17.38;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:32:39;101297.91;;;17.37;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:37:55;101222.84;;;16.97;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:43:11;101312.81;;;17.60;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:48:29;101309.25;;;17.70;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:53:46;101315.94;;;17.85;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T10:59:02;101301.81;;;17.74;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:04:27;101323.44;;;17.71;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:09:36;101308.78;;;17.65;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:14:48;101253.09;;;17.18;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:19:56;101321.97;;;17.78;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:25:06;101329.31;;;18.06;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:30:20;101194.09;;;17.51;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:35:27;101320.06;;;18.19;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:40:38;101332.19;;;18.23;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:45:47;101324.88;;;18.25;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:50:53;101340.63;;;18.19;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T11:55:58;101350.75;;;18.15;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:01:16;101220.47;;;17.35;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:06:27;101265.88;;;17.76;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:11:36;101363.97;;;18.67;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:16:50;101354.09;;;18.77;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:21:57;101220.47;;;18.35;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:27:24;101179.31;;;17.87;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:32:35;101353.72;;;18.91;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:37:50;101356.69;;;19.07;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:42:54;101378.59;;;19.12;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:48:02;101327.06;;;18.99;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T12:53:18;101117.72;;;17.77;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T13:04:10;101114.31;;;18.43;99.02
5883;BME280;2967;51.488;6.618;2022-10-16T13:09:40;101242.19;;;19.55;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T13:15:01;101345.69;;;20.59;98.78
5883;BME280;2967;51.488;6.618;2022-10-16T13:20:16;101306.00;;;20.53;96.19
5883;BME280;2967;51.488;6.618;2022-10-16T13:25:28;101300.81;;;20.42;96.57
5883;BME280;2967;51.488;6.618;2022-10-16T13:30:37;101196.91;;;19.14;98.33
5883;BME280;2967;51.488;6.618;2022-10-16T13:35:57;101361.34;;;19.90;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T13:41:14;101383.59;;;19.64;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T13:46:20;101371.47;;;19.41;99.75
5883;BME280;2967;51.488;6.618;2022-10-16T13:51:27;101340.66;;;19.26;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T13:56:35;101001.53;;;17.21;99.54
5883;BME280;2967;51.488;6.618;2022-10-16T14:01:41;101119.91;;;18.02;99.24
5883;BME280;2967;51.488;6.618;2022-10-16T14:06:52;101032.06;;;17.28;97.41
5883;BME280;2967;51.488;6.618;2022-10-16T14:12:08;101122.59;;;17.63;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T14:17:13;101397.16;;;19.24;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T14:22:42;101177.34;;;17.89;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T14:28:13;101305.81;;;18.58;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T14:33:22;101395.53;;;19.03;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T14:38:28;101316.94;;;18.44;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T14:43:36;101234.97;;;17.93;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T14:48:46;101241.19;;;17.93;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T14:53:53;101217.88;;;17.75;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T14:59:02;101378.09;;;18.69;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:04:07;100965.16;;;16.19;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:09:12;101227.97;;;17.71;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:14:17;101244.28;;;17.68;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:19:23;101246.25;;;17.66;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:24:29;101366.66;;;18.37;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:29:33;101025.63;;;16.30;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:34:37;101330.69;;;18.00;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:39:42;101117.31;;;16.71;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:44:45;101354.09;;;18.08;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:49:50;101127.63;;;16.76;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:54:55;101344.47;;;17.96;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T15:59:58;101353.88;;;17.90;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:05:15;101249.41;;;17.30;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:10:20;101225.00;;;17.03;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:15:23;101346.78;;;17.59;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:20:26;101315.28;;;17.31;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:25:30;101098.19;;;15.93;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:30:36;101285.16;;;16.98;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:35:59;101200.13;;;16.40;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:41:32;101204.63;;;16.39;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:46:36;101185.72;;;16.20;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:51:41;101123.59;;;15.65;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T16:56:45;101373.81;;;17.14;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:01:49;101213.63;;;16.05;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:06:57;101354.56;;;16.77;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:12:04;101386.34;;;17.02;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:17:10;101379.44;;;17.00;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:22:20;101394.25;;;16.93;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:27:24;101399.44;;;16.74;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:32:28;101068.00;;;14.49;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:37:31;101315.91;;;16.06;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:42:37;101394.81;;;16.65;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:47:40;101377.22;;;16.51;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:52:43;101225.31;;;15.72;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T17:57:48;101250.28;;;15.82;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:02:53;101383.38;;;16.63;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:07:57;101300.13;;;16.03;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:13:01;101287.66;;;15.93;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:18:04;101380.63;;;16.53;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:23:07;101235.47;;;15.67;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:28:13;101121.97;;;14.97;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:33:16;101400.16;;;16.54;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:38:19;101137.84;;;14.98;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:43:24;101248.09;;;15.65;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:48:28;101260.81;;;15.72;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:53:32;101418.50;;;16.69;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T18:58:37;101419.59;;;16.56;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:03:42;101493.31;;;16.80;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:08:45;101333.63;;;15.96;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:13:50;101448.25;;;16.65;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:19:00;101389.94;;;16.26;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:24:05;101306.63;;;15.44;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:29:09;101486.00;;;16.49;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:34:13;101403.47;;;15.90;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:39:18;101476.69;;;16.20;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:44:24;101324.41;;;15.44;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:49:28;101397.03;;;15.82;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:54:37;101123.59;;;14.30;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T19:59:46;101035.69;;;13.85;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:04:52;101463.72;;;16.27;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:09:55;101152.91;;;14.41;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:15:03;101471.84;;;16.25;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:20:07;101384.22;;;15.63;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:25:12;101456.88;;;16.12;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:30:21;101242.78;;;14.85;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:35:24;101431.03;;;16.01;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:40:27;101239.88;;;14.88;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:45:32;101457.28;;;16.29;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:50:36;101320.06;;;15.43;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T20:55:39;101215.91;;;14.88;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:00:43;101454.22;;;16.23;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:05:46;101231.94;;;14.99;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:10:48;101427.03;;;16.07;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:15:52;101204.97;;;14.69;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:20:55;101388.41;;;15.89;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:25:58;101198.44;;;14.73;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:31:11;101446.22;;;16.23;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:36:17;101159.88;;;14.55;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:41:23;101384.16;;;15.87;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:46:29;101246.50;;;15.06;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:51:37;101071.84;;;13.87;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T21:56:48;101351.63;;;15.60;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:01:56;101137.09;;;14.40;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:07:05;101001.47;;;13.57;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:12:08;101323.22;;;15.48;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:17:12;101219.06;;;14.82;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:22:19;101093.97;;;14.11;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:27:22;101219.53;;;14.87;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:32:27;101389.03;;;15.93;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:37:37;101239.19;;;14.97;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:42:40;101425.47;;;16.15;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:47:51;101264.72;;;15.23;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:52:54;101399.72;;;16.03;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T22:57:57;101231.59;;;15.03;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:03:01;101401.69;;;16.12;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:08:04;101223.47;;;15.05;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:13:07;101376.56;;;16.04;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:18:12;101432.59;;;16.38;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:23:15;101313.69;;;15.67;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:28:18;101439.25;;;16.44;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:33:22;101439.84;;;16.47;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:38:25;101440.72;;;16.48;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:43:28;101375.00;;;16.12;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:48:32;101400.72;;;16.24;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:53:39;101250.63;;;15.33;100.00
5883;BME280;2967;51.488;6.618;2022-10-16T23:58:43;101347.19;;;15.93;100.00
