sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39982;SDS011;25670;44.782;10.356;2022-08-03T00:00:56;4.97;;;2.35;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:03:22;2.28;;;1.75;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:05:49;1.92;;;1.52;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:08:15;1.50;;;1.40;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:10:41;2.33;;;2.13;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:13:08;1.77;;;1.67;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:15:41;1.60;;;1.52;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:18:07;2.55;;;1.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:20:34;1.77;;;1.45;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:23:00;4.53;;;1.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:25:27;6.53;;;1.48;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:27:53;1.40;;;1.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:30:20;2.38;;;1.13;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:32:46;1.38;;;1.27;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:35:12;4.25;;;1.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:37:39;1.70;;;1.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:40:15;5.03;;;1.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:45:28;5.18;;;1.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:48:05;1.70;;;1.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:50:40;2.05;;;1.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:53:09;1.95;;;1.65;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:55:39;5.75;;;2.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T00:58:06;2.33;;;2.10;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:00:35;1.75;;;1.65;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:03:07;1.92;;;1.83;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:13:56;3.28;;;2.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:16:31;3.40;;;2.25;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:25:05;1.70;;;1.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:30:42;2.30;;;2.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:33:12;2.15;;;2.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:35:59;2.70;;;1.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:38:33;2.28;;;2.03;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:41:03;5.32;;;2.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:43:33;6.28;;;3.72;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:46:01;3.30;;;2.67;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:48:29;2.50;;;2.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:50:59;3.85;;;2.78;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:53:26;6.10;;;2.95;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:55:54;3.88;;;2.22;;
39982;SDS011;25670;44.782;10.356;2022-08-03T01:58:23;3.22;;;2.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:00:50;3.97;;;2.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:03:17;3.88;;;2.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:05:45;6.30;;;3.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:08:13;4.50;;;3.10;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:10:42;4.07;;;3.13;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:13:10;3.17;;;2.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:15:39;3.17;;;2.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:18:06;8.00;;;3.25;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:20:35;3.80;;;2.85;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:23:03;4.50;;;2.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:25:31;3.35;;;2.58;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:28:20;7.18;;;3.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:30:49;8.40;;;3.63;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:33:22;4.25;;;3.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:36:01;7.15;;;4.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:38:48;5.25;;;4.75;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:41:20;4.57;;;4.18;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:43:50;9.27;;;5.38;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:46:19;7.43;;;4.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:48:50;5.22;;;4.10;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:51:20;5.18;;;3.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:53:51;4.78;;;4.43;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:56:23;7.22;;;4.47;;
39982;SDS011;25670;44.782;10.356;2022-08-03T02:58:50;4.78;;;4.47;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:01:24;6.38;;;5.07;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:03:54;5.97;;;5.43;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:06:23;6.70;;;5.28;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:08:51;6.60;;;4.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:11:19;5.07;;;4.10;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:13:47;6.45;;;4.32;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:16:14;4.55;;;4.20;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:18:42;5.65;;;5.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:21:10;9.77;;;5.82;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:23:38;5.43;;;5.03;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:26:06;5.93;;;4.95;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:28:33;5.13;;;4.63;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:31:06;5.35;;;4.53;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:33:33;3.97;;;3.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:36:00;6.07;;;3.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:38:26;3.40;;;3.20;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:40:53;7.05;;;4.18;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:43:20;5.75;;;3.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:45:48;5.13;;;3.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:48:16;4.22;;;3.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:50:42;4.28;;;4.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:53:09;2.60;;;2.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:55:37;3.45;;;3.20;;
39982;SDS011;25670;44.782;10.356;2022-08-03T03:58:04;3.42;;;3.10;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:00:32;3.63;;;2.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:03:02;3.88;;;3.67;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:05:28;3.42;;;3.13;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:08:14;3.85;;;3.10;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:13:29;2.47;;;2.38;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:16:07;4.93;;;2.40;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:18:37;3.72;;;2.17;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:21:07;3.65;;;2.85;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:23:36;6.03;;;2.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:26:08;3.83;;;2.28;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:28:38;2.08;;;1.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:31:07;9.27;;;2.78;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:33:35;2.95;;;1.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:36:04;2.03;;;1.77;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:38:39;3.38;;;1.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:41:14;6.85;;;2.03;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:43:43;5.18;;;2.53;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:46:10;3.15;;;1.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:48:37;4.82;;;2.15;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:51:04;2.17;;;2.08;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:53:31;6.22;;;2.40;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:56:04;6.57;;;2.28;;
39982;SDS011;25670;44.782;10.356;2022-08-03T04:58:31;3.15;;;2.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:00:58;6.32;;;1.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:03:24;6.65;;;2.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:05:51;2.60;;;2.45;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:08:18;2.75;;;2.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:10:44;3.58;;;2.45;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:13:12;3.25;;;3.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:15:39;3.30;;;3.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:18:06;3.22;;;2.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:20:33;3.20;;;2.67;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:22:59;2.90;;;2.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:25:26;2.80;;;2.42;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:27:57;1.98;;;1.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:30:23;3.15;;;1.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:32:50;4.25;;;1.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:35:18;5.57;;;2.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:37:44;2.95;;;1.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:40:10;2.33;;;1.83;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:42:37;7.78;;;1.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:45:04;1.75;;;1.65;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:47:43;2.15;;;2.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:50:11;6.13;;;2.43;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:52:38;5.60;;;2.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:55:05;5.97;;;2.97;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:57:32;6.10;;;2.83;;
39982;SDS011;25670;44.782;10.356;2022-08-03T05:59:58;3.67;;;2.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:02:25;7.05;;;2.47;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:04:52;5.20;;;2.67;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:07:19;2.83;;;2.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:09:45;3.88;;;2.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:12:11;2.30;;;1.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:14:37;3.95;;;2.72;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:17:04;4.03;;;2.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:19:30;2.50;;;2.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:21:57;3.97;;;3.35;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:24:23;7.82;;;1.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:26:50;3.95;;;1.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:29:16;2.20;;;2.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:31:43;11.20;;;1.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:34:09;5.63;;;1.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:36:35;2.42;;;2.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:39:02;2.58;;;2.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:41:29;1.58;;;1.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:43:55;3.78;;;1.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:46:22;1.23;;;1.13;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:48:48;6.60;;;1.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:51:14;2.70;;;1.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:53:41;2.50;;;1.23;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:56:07;5.78;;;1.98;;
39982;SDS011;25670;44.782;10.356;2022-08-03T06:58:34;2.75;;;1.13;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:01:00;8.82;;;1.85;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:03:26;9.75;;;1.52;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:05:56;3.45;;;1.75;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:08:22;3.20;;;1.98;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:10:49;3.20;;;1.83;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:13:15;6.00;;;1.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:15:41;2.47;;;2.25;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:18:07;4.95;;;1.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:20:35;4.10;;;2.17;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:23:01;2.85;;;2.53;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:25:27;2.70;;;2.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:27:54;2.60;;;2.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:30:20;4.40;;;2.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:32:46;10.30;;;2.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:35:13;3.90;;;2.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:37:39;6.63;;;2.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:40:05;5.03;;;3.15;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:42:32;5.43;;;3.78;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:44:58;6.93;;;3.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:47:25;4.32;;;3.20;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:49:53;8.85;;;3.45;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:52:20;4.13;;;2.75;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:55:05;3.97;;;2.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:57:33;3.53;;;2.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T07:59:59;3.97;;;3.08;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:02:26;7.25;;;3.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:04:52;7.95;;;3.85;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:07:18;4.30;;;3.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:09:45;6.10;;;3.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:12:11;4.00;;;3.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:14:37;5.78;;;3.40;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:17:03;3.30;;;3.10;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:19:30;6.03;;;2.83;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:21:56;10.23;;;3.40;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:24:22;5.85;;;3.63;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:26:48;3.85;;;2.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:29:15;4.30;;;2.20;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:31:41;4.55;;;2.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:34:07;5.28;;;3.17;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:36:34;4.75;;;2.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:39:00;3.05;;;2.85;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:41:27;10.55;;;3.42;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:43:53;3.42;;;2.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:46:20;4.05;;;2.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:48:47;13.50;;;4.22;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:51:15;3.90;;;3.42;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:53:45;3.17;;;2.97;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:56:16;7.40;;;4.43;;
39982;SDS011;25670;44.782;10.356;2022-08-03T08:58:50;18.88;;;3.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:01:18;3.38;;;2.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:03:45;1.58;;;1.40;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:06:12;9.38;;;3.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:08:39;2.00;;;1.85;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:11:06;2.28;;;2.17;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:13:33;7.57;;;2.72;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:16:16;5.50;;;1.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:18:45;2.70;;;1.92;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:21:14;7.15;;;2.45;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:23:44;4.93;;;2.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:26:12;3.22;;;2.20;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:28:56;3.83;;;3.08;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:31:39;5.18;;;2.40;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:34:07;2.65;;;2.45;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:39:04;4.53;;;2.65;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:41:38;4.03;;;2.33;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:44:06;7.90;;;2.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:49:14;4.25;;;2.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:51:41;6.95;;;2.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:54:07;3.75;;;2.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:56:41;4.28;;;2.58;;
39982;SDS011;25670;44.782;10.356;2022-08-03T09:59:09;5.40;;;2.95;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:01:37;3.25;;;2.65;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:04:10;1.98;;;1.77;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:06:39;2.47;;;1.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:11:37;2.05;;;1.95;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:14:05;3.65;;;1.40;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:16:33;1.58;;;1.48;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:19:01;8.20;;;2.13;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:21:33;2.28;;;1.48;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:24:01;3.00;;;1.38;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:26:33;1.48;;;1.10;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:29:02;1.40;;;1.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:34:20;4.05;;;1.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:36:48;6.00;;;2.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:39:18;2.58;;;2.38;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:41:47;2.80;;;1.48;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:44:17;1.55;;;1.45;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:46:46;1.55;;;1.52;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:49:13;2.45;;;1.23;;
39982;SDS011;25670;44.782;10.356;2022-08-03T10:51:46;2.78;;;1.17;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:00:24;2.15;;;1.33;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:05:40;2.28;;;1.33;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:08:20;5.75;;;1.20;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:10:53;2.15;;;1.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:13:27;2.35;;;1.30;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:15:57;5.35;;;1.13;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:18:25;1.42;;;1.33;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:23:38;6.72;;;1.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:26:11;15.60;;;3.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:28:38;3.63;;;1.17;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:31:48;2.15;;;1.17;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:34:02;2.40;;;1.40;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:39:39;1.20;;;1.05;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:44:52;0.90;;;0.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:47:20;2.92;;;0.98;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:49:47;1.20;;;0.73;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:52:17;2.05;;;0.73;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:54:44;1.20;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:57:27;2.88;;;1.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T11:59:57;1.08;;;0.98;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:02:24;1.70;;;0.82;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:04:51;0.82;;;0.82;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:07:18;0.80;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:12:34;1.00;;;0.68;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:15:01;1.33;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:17:32;0.80;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:19:59;0.98;;;0.75;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:22:37;0.70;;;0.68;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:25:05;5.57;;;0.73;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:27:33;1.75;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:29:59;1.85;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:32:27;0.85;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:34:55;1.38;;;0.68;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:37:30;1.33;;;0.82;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:39:59;0.65;;;0.65;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:42:29;1.48;;;0.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:47:57;1.45;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:50:32;3.72;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:53:04;4.00;;;0.57;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:55:31;0.50;;;0.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T12:58:05;1.60;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:00:35;1.75;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:03:02;0.77;;;0.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:05:30;0.98;;;0.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:08:16;1.00;;;0.75;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:10:47;0.73;;;0.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:13:13;2.25;;;1.08;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:15:49;1.45;;;1.27;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:18:23;2.70;;;0.40;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:20:49;2.25;;;0.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:23:15;1.23;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:25:46;0.93;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:28:12;1.00;;;0.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:30:38;1.50;;;0.68;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:33:05;0.90;;;0.75;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:35:35;1.60;;;0.65;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:38:02;1.60;;;0.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:40:31;1.00;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:42:59;0.68;;;0.68;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:45:25;0.77;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:47:52;0.80;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:50:18;1.65;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:52:47;0.63;;;0.63;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:55:14;0.50;;;0.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T13:57:40;5.28;;;1.15;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:00:06;4.22;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:02:33;0.60;;;0.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:05:00;1.08;;;1.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:07:26;0.90;;;0.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:09:53;2.45;;;0.75;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:12:20;0.68;;;0.68;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:14:46;0.60;;;0.57;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:17:13;1.20;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:19:39;0.60;;;0.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:22:05;1.13;;;0.82;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:24:31;0.35;;;0.35;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:26:58;2.47;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:29:24;2.25;;;1.00;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:31:50;1.75;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:34:16;0.60;;;0.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:36:43;0.52;;;0.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:39:12;2.50;;;0.60;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:41:38;2.35;;;0.88;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:44:05;0.68;;;0.68;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:46:31;2.83;;;0.57;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:48:57;0.85;;;0.85;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:51:24;1.35;;;0.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:53:50;0.88;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:56:17;2.35;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T14:58:43;0.63;;;0.63;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:01:09;0.93;;;0.65;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:03:36;3.50;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:06:02;1.80;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:08:28;0.85;;;0.75;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:10:55;0.63;;;0.63;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:13:21;1.60;;;0.98;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:15:48;1.52;;;0.80;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:18:14;3.80;;;0.68;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:20:40;4.25;;;0.75;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:23:07;1.08;;;0.95;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:25:33;1.10;;;0.90;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:27:59;0.70;;;0.70;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:30:25;1.15;;;0.65;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:32:52;1.67;;;0.55;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:35:21;3.00;;;0.50;;
39982;SDS011;25670;44.782;10.356;2022-08-03T15:37:47;0.98;;;0.55;;