sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8069;BME280;4077;43.702;24.896;2022-11-15T00:00:27;100328.28;;;9.62;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:02:53;100319.34;;;9.51;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:05:18;100322.50;;;9.41;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:07:44;100320.47;;;9.30;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:10:09;100325.56;;;9.27;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:12:35;100329.84;;;9.27;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:15:00;100311.66;;;9.22;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:17:26;100327.38;;;9.31;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:19:51;100326.28;;;9.23;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:22:17;100305.28;;;9.11;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:24:42;100318.91;;;9.36;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:27:08;100306.09;;;9.39;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:29:33;100315.94;;;9.52;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:31:59;100311.63;;;9.51;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:34:24;100309.16;;;9.54;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:36:49;100305.09;;;9.62;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:39:15;100308.38;;;9.58;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:41:40;100299.16;;;9.66;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:44:06;100297.34;;;9.62;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:46:31;100287.22;;;9.68;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:48:57;100295.94;;;9.73;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:51:22;100297.66;;;9.74;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:53:47;100285.22;;;9.59;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:56:13;100286.06;;;9.58;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T00:58:38;100286.00;;;9.55;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:01:09;100277.69;;;9.67;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:03:35;100277.38;;;9.55;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:06:01;100276.44;;;9.53;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:08:26;100281.53;;;9.50;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:10:52;100275.28;;;9.42;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:13:17;100265.88;;;9.44;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:15:43;100266.97;;;9.52;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:18:08;100257.31;;;9.45;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:20:34;100266.06;;;9.50;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:22:59;100261.97;;;9.56;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:25:25;100267.00;;;9.53;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:27:50;100256.91;;;9.29;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:30:16;100264.84;;;9.37;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:32:41;100254.56;;;9.39;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:35:07;100259.88;;;9.43;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:37:32;100257.72;;;9.28;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:39:58;100269.06;;;9.34;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:42:23;100271.09;;;9.45;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:44:50;100260.31;;;9.60;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:47:31;100259.72;;;9.69;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:50:09;100252.03;;;9.70;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:52:36;100258.03;;;9.69;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:57:31;100244.47;;;9.76;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T01:59:57;100245.81;;;9.62;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:02:25;100241.50;;;9.63;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:04:50;100239.50;;;9.52;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:07:17;100243.22;;;9.62;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:09:44;100235.31;;;9.56;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:12:13;100230.06;;;9.53;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:14:40;100237.94;;;9.57;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:23:14;100235.56;;;9.65;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:28:20;100240.25;;;9.48;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:33:41;100237.59;;;9.45;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:36:15;100224.25;;;9.28;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:42:11;100239.88;;;9.66;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:45:04;100235.31;;;9.56;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:47:36;100241.53;;;9.64;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:50:08;100236.19;;;9.56;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:52:34;100221.94;;;9.39;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:55:00;100241.50;;;9.63;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T02:57:45;100240.19;;;9.77;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:00:17;100231.97;;;9.60;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:05:40;100229.75;;;9.74;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:10:46;100237.28;;;9.66;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:13:44;100240.94;;;9.74;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:16:19;100230.56;;;9.71;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:21:40;100211.75;;;9.42;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:24:07;100226.75;;;9.57;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:26:35;100222.00;;;9.41;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:29:11;100221.44;;;9.51;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:31:43;100219.69;;;9.50;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:34:52;100211.97;;;9.51;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:37:22;100222.28;;;9.51;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:39:49;100206.59;;;9.42;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:42:31;100213.22;;;9.66;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:45:27;100215.91;;;9.69;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:48:00;100200.50;;;9.72;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:50:28;100191.59;;;9.60;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:52:54;100201.03;;;9.60;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:55:21;100199.22;;;9.56;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T03:57:50;100176.78;;;9.52;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:00:16;100191.47;;;9.54;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:02:42;100199.13;;;9.53;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:05:07;100189.50;;;9.46;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:07:33;100192.94;;;9.46;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:09:58;100190.28;;;9.43;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:12:35;100197.56;;;9.58;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:15:04;100194.16;;;9.59;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:17:41;100193.31;;;9.60;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:20:22;100186.53;;;9.64;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:23:11;100190.66;;;9.57;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:25:56;100185.34;;;9.51;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:28:23;100175.66;;;9.42;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:30:49;100180.03;;;9.45;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:33:14;100181.59;;;9.40;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:35:40;100187.84;;;9.48;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:38:07;100180.41;;;9.60;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:40:34;100184.41;;;9.47;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:42:59;100181.75;;;9.46;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:45:25;100181.59;;;9.40;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:47:50;100177.28;;;9.39;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:50:16;100160.88;;;9.35;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:52:43;100168.78;;;9.41;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:55:10;100173.13;;;9.44;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T04:57:36;100170.09;;;9.27;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:00:06;100170.84;;;9.54;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:02:33;100169.53;;;9.39;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:05:17;100160.88;;;9.35;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:07:42;100164.66;;;9.48;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:10:08;100169.22;;;9.58;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:12:33;100170.03;;;9.57;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:14:59;100149.03;;;9.42;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:17:24;100157.69;;;9.45;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:19:49;100165.69;;;9.54;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:22:17;100164.22;;;9.64;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:24:42;100166.63;;;9.58;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:27:08;100161.50;;;9.59;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:29:33;100167.66;;;9.65;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:31:59;100165.13;;;9.66;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:34:24;100165.22;;;9.69;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:36:50;100158.31;;;9.68;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:39:16;100166.84;;;9.67;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:41:44;100146.97;;;9.62;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:44:15;100170.91;;;9.57;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:46:42;100162.88;;;9.47;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:49:12;100171.56;;;9.49;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:51:39;100165.00;;;9.28;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:54:06;100172.22;;;9.42;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:56:32;100165.81;;;9.27;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T05:58:58;100167.66;;;9.33;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:01:26;100170.78;;;9.53;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:03:52;100173.13;;;9.44;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:06:18;100176.88;;;9.55;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:08:43;100183.94;;;9.62;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:11:09;100180.53;;;9.63;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:13:34;100171.63;;;9.52;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:16:00;100174.69;;;9.39;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:18:26;100180.84;;;9.44;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:20:52;100159.63;;;9.21;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:23:17;100163.94;;;9.22;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:25:43;100167.63;;;9.31;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:28:08;100171.28;;;9.40;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:30:34;100172.03;;;9.34;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:33:04;100169.88;;;9.51;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:35:30;100170.91;;;9.57;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:38:06;100168.34;;;9.57;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:40:36;100173.00;;;9.72;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:43:02;100169.41;;;9.66;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:45:28;100179.66;;;9.63;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:47:54;100187.41;;;9.64;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:50:19;100173.69;;;9.65;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:52:45;100181.41;;;9.64;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:55:10;100168.63;;;9.68;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T06:57:36;100171.25;;;9.70;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:00:05;100171.34;;;9.74;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:02:30;100170.53;;;9.75;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:04:56;100158.69;;;9.83;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:07:21;100157.91;;;9.86;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:09:47;100154.19;;;9.75;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:12:12;100163.69;;;9.77;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:14:38;100145.34;;;9.65;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:17:04;100153.34;;;9.76;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:19:30;100151.88;;;9.85;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:21:56;100153.69;;;9.90;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:24:21;100129.50;;;9.84;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:26:46;100135.72;;;9.93;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:29:12;100144.41;;;9.96;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:31:37;100150.44;;;9.97;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:34:04;100156.69;;;10.06;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:36:29;100154.03;;;10.03;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:38:55;100149.78;;;10.05;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:41:20;100157.25;;;9.95;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:43:45;100155.84;;;9.73;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:46:11;100156.88;;;9.79;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:48:38;100152.25;;;10.01;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:51:06;100155.25;;;9.83;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:53:32;100150.13;;;9.84;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:55:57;100152.78;;;9.87;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T07:58:22;100146.72;;;9.85;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:00:48;100150.50;;;10.00;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:03:15;100154.44;;;10.20;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:05:42;100149.44;;;10.26;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:08:11;100144.31;;;10.28;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:10:37;100142.16;;;10.10;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:13:05;100151.28;;;10.30;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:15:32;100145.78;;;10.18;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:18:01;100132.88;;;10.18;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:20:28;100139.19;;;10.29;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:22:58;100124.66;;;10.33;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:25:25;100129.97;;;10.39;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:27:53;100135.25;;;10.45;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:30:19;100135.81;;;10.32;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:32:45;100131.41;;;10.28;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:35:10;100124.72;;;10.36;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:37:36;100112.22;;;10.17;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:40:02;100122.97;;;10.35;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:42:28;100126.09;;;10.58;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:44:53;100119.53;;;10.75;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:47:19;100121.44;;;10.84;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:49:44;100120.81;;;10.95;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:52:09;100127.00;;;11.04;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:54:35;100121.66;;;10.94;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:57:00;100116.47;;;10.91;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T08:59:26;100115.81;;;11.03;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:01:51;100120.09;;;11.03;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:04:16;100113.97;;;10.98;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:06:42;100109.66;;;10.96;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:09:07;100108.13;;;11.06;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:11:33;100104.84;;;11.15;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:13:58;100104.88;;;11.18;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:16:24;100096.13;;;11.10;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:18:49;100101.28;;;11.10;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:21:15;100086.72;;;11.12;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:23:40;100089.94;;;11.00;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:26:06;100089.97;;;11.03;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:28:32;100090.06;;;11.08;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:31:03;100085.81;;;11.11;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:33:28;100081.34;;;11.03;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:35:57;100085.56;;;10.98;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:38:24;100081.78;;;10.80;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:41:05;100071.03;;;11.04;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:43:58;100071.97;;;11.08;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:49:02;100063.09;;;10.92;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:51:33;100055.72;;;10.68;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:56:30;100054.66;;;11.02;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T09:59:10;100050.91;;;10.86;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:04:17;100042.28;;;10.84;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:09:47;100028.47;;;10.84;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:12:15;100032.28;;;10.57;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:14:41;100024.81;;;10.71;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:22:38;100024.91;;;10.77;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:27:39;100019.28;;;10.98;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:30:11;100013.41;;;11.07;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:32:37;100014.34;;;10.65;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:35:17;100013.19;;;10.94;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:37:43;100008.72;;;10.86;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:40:23;99998.66;;;11.01;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:43:13;99997.72;;;10.98;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:45:39;99993.38;;;10.95;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:50:44;99996.44;;;11.21;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T10:56:06;99975.00;;;11.28;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:01:23;99972.69;;;10.93;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:04:05;99972.06;;;11.05;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:06:48;99963.16;;;10.89;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:11:52;99948.09;;;10.64;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:14:20;99958.69;;;10.79;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:33:42;99911.69;;;11.02;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:36:46;99927.44;;;10.64;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:39:25;99922.31;;;10.68;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:42:13;99908.88;;;10.86;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:47:40;99904.34;;;10.73;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:50:19;99910.63;;;10.89;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:53:14;99915.28;;;11.10;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:55:45;99906.53;;;11.02;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T11:58:36;99909.47;;;11.23;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:01:12;99908.66;;;11.26;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:03:54;99901.78;;;11.28;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:06:36;99904.13;;;11.12;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:14:32;99891.28;;;11.17;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:16:59;99889.16;;;10.91;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:19:25;99887.50;;;10.96;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:24:34;99879.34;;;11.25;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:27:14;99882.06;;;11.33;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:29:49;99873.06;;;11.09;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:34:48;99863.38;;;10.96;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:42:42;99865.25;;;11.05;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T12:47:51;99858.22;;;10.94;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:07:05;99849.78;;;11.06;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:12:02;99836.81;;;11.05;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:14:57;99837.00;;;11.15;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:17:26;99841.88;;;10.95;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:19:53;99835.59;;;10.78;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:22:20;99830.56;;;10.87;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:25:15;99823.09;;;11.07;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:27:46;99823.88;;;11.02;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:30:24;99815.34;;;11.07;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:32:50;99816.13;;;11.02;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:35:38;99818.72;;;11.02;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:38:05;99817.59;;;10.84;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:40:37;99812.78;;;11.07;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:48:56;99807.50;;;11.00;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:51:39;99806.66;;;11.01;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T13:59:56;99810.53;;;10.74;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:02:29;99799.47;;;10.81;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:04:57;99797.84;;;10.89;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:07:25;99793.53;;;10.88;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:09:53;99791.84;;;10.90;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:12:33;99790.97;;;10.88;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:15:00;99782.00;;;10.65;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:17:42;99787.97;;;10.61;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:20:38;99783.84;;;10.74;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:23:19;99781.19;;;10.69;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:25:55;99785.56;;;10.72;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:30:51;99763.16;;;10.71;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:35:44;99772.00;;;10.86;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:38:09;99764.16;;;10.80;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:40:35;99765.13;;;10.88;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:43:00;99773.69;;;10.84;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:45:27;99760.72;;;10.81;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:47:52;99772.00;;;10.86;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:50:21;99767.22;;;11.82;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:52:48;99765.59;;;11.89;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:55:22;99762.28;;;12.05;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T14:57:49;99753.38;;;11.09;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T15:00:15;99749.72;;;10.93;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T15:02:42;99757.56;;;11.01;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T15:07:42;99758.31;;;10.92;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T15:10:08;99730.63;;;10.83;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T15:12:33;99747.59;;;10.66;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T15:14:59;99757.06;;;10.65;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T15:17:24;99753.94;;;10.88;100.00
8069;BME280;4077;43.702;24.896;2022-11-15T15:19:49;99750.47;;;10.84;100.00