sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18823;DHT22;9540;51.550;7.980;2023-03-19T00:01:55;9.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:04:23;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:06:51;9.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:09:19;9.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:11:46;9.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:14:14;9.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:16:41;9.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:19:10;9.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:21:38;9.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:24:05;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:26:33;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:29:01;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:31:28;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:33:56;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:36:26;9.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:38:54;9.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:41:22;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:43:52;9.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:46:20;8.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:48:47;9.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:51:15;9.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:53:44;9.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:56:12;9.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T00:58:40;9.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:01:07;9.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:03:34;9.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:06:01;8.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:08:29;8.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:11:03;8.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:13:31;8.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:15:58;8.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:18:25;8.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:20:52;8.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:23:19;8.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:25:47;8.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:28:15;8.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:30:43;8.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:33:11;8.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:35:38;8.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:38:05;8.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:40:33;8.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:43:13;8.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:45:44;8.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:48:25;8.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:50:55;8.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:53:26;7.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:55:57;7.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T01:58:25;8.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:00:55;8.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:03:23;8.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:05:50;7.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:08:20;7.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:10:49;7.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:13:17;7.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:15:44;7.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:18:13;8.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:20:45;8.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:23:21;8.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:26:02;8.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:28:32;8.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:31:00;8.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:33:27;8.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:35:55;8.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:38:24;8.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:40:56;8.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:43:26;8.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:45:54;7.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:48:22;7.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:50:49;7.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:53:16;7.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:55:44;7.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T02:58:11;7.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:00:41;7.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:03:10;7.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:05:37;7.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:08:04;7.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:10:32;7.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:12:59;7.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:15:26;7.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:17:55;7.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:20:22;7.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:22:50;7.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:25:18;7.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:27:45;7.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:30:13;7.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:32:41;7.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:35:10;8.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:37:38;8.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:40:06;8.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:42:34;8.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:45:02;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:47:30;9.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:49:58;9.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:52:26;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:54:56;9.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:57:24;9.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T03:59:52;9.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:02:19;9.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:04:46;9.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:07:14;9.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:09:42;9.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:12:11;9.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:14:38;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:17:05;9.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:19:32;9.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:22:00;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:24:28;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:26:56;8.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:29:23;8.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:31:51;8.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:34:19;8.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:36:46;9.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:39:13;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:41:40;9.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:44:09;9.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:46:36;9.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:49:03;9.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:51:30;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:53:57;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:56:25;9.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T04:58:52;9.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:01:21;9.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:03:48;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:06:16;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:08:44;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:11:12;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:13:39;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:16:06;9.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:18:35;9.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:21:02;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:23:30;9.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:25:58;9.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:28:26;9.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:30:53;9.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:33:20;10.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:35:49;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:38:16;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:40:44;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:43:11;10.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:45:38;10.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:48:07;10.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:50:34;10.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:53:03;10.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:55:30;10.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T05:57:57;10.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:00:24;10.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:02:52;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:05:20;10.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:07:47;10.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:10:16;10.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:12:43;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:15:11;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:17:38;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:20:06;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:22:33;10.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:25:01;10.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:27:30;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:29:57;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:32:24;10.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:34:51;10.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:37:19;10.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:39:47;10.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:42:14;10.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:44:43;10.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:47:10;10.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:49:37;10.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:52:04;10.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:54:32;10.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:56:59;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T06:59:26;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:01:55;10.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:04:22;10.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:06:49;10.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:09:16;10.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:11:44;10.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:14:11;10.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:16:38;10.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:19:07;10.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:21:34;10.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:24:02;10.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:26:29;10.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:28:56;10.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:31:23;10.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:33:50;10.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:36:19;11.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:38:46;11.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:41:15;11.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:43:42;11.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:46:10;11.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:48:37;11.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:51:04;11.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:53:34;11.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:56:01;11.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T07:58:28;11.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:00:55;11.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:03:22;11.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:05:51;12.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:08:18;12.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:10:47;12.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:13:15;12.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:15:42;12.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:18:10;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:20:38;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:23:05;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:25:32;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:28:02;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:30:29;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:32:57;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:35:24;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:37:53;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:40:21;15.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:42:48;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:45:17;16.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:47:44;16.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:50:11;17.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:52:38;17.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:55:06;18.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T08:57:34;19.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:00:01;19.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:02:31;19.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:04:59;19.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:07:26;20.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:09:53;20.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:12:20;21.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:14:47;20.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:17:14;18.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:19:44;18.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:22:11;18.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:24:38;19.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:27:05;19.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:29:32;18.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:32:00;17.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:34:27;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:36:55;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:39:22;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:41:57;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:44:31;16.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:47:11;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:49:46;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:52:23;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:54:56;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:57:25;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T09:59:54;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:02:39;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:05:14;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:08:06;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:10:54;15.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:13:51;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:16:23;15.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:18:54;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:21:29;15.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:24:01;15.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:26:30;15.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:29:05;15.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:31:42;15.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:34:24;15.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:37:00;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:39:32;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:42:11;16.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:44:48;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:47:17;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:49:45;17.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:52:19;17.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:54:53;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:57:24;16.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T10:59:52;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:02:21;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:04:48;15.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:07:32;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:10:02;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:12:32;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:15:00;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:17:36;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:20:19;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:22:48;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:25:24;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:27:58;17.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:30:28;17.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:33:14;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:35:50;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:38:23;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:41:03;15.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:43:52;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:46:33;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:49:24;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:51:57;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:54:31;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T11:57:07;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:00:08;15.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:05:45;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:08:28;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:11:15;16.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:13:57;16.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:16:37;16.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:19:31;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:22:07;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:24:50;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:27:29;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:30:07;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:32:51;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:35:25;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:37:59;15.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:40:35;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:43:16;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:46:06;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:48:41;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:51:12;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:53:46;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:56:20;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T12:58:54;15.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:01:27;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:04:00;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:06:33;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:09:06;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:11:38;16.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:14:15;16.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:16:51;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:19:27;16.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:21:58;17.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:24:29;17.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:26:59;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:29:28;17.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:32:02;17.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:34:31;17.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:37:03;17.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:39:32;17.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:42:10;17.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:44:48;16.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:47:39;16.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:50:23;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:53:10;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:55:52;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T13:58:22;16.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:01:10;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:03:51;16.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:06:33;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:09:03;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:11:32;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:14:01;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:16:32;15.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:19:08;15.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:21:41;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:24:37;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:27:13;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:29:43;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:32:15;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:34:45;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:37:20;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:39:51;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:42:24;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:45:16;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:48:16;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:54:01;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:56:31;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T14:58:59;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:01:31;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:04:00;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:06:33;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:09:05;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:11:53;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:14:46;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:17:22;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:19:50;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:22:20;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:24:48;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:27:20;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:29:47;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:32:33;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:35:01;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:37:29;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:40:00;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:42:29;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:45:01;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:47:31;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:50:02;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:52:31;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:55:01;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:57:29;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T15:59:59;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T16:02:29;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T16:04:56;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T16:07:26;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T16:10:05;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T16:12:48;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T16:15:24;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T16:17:54;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T16:20:22;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-03-19T16:22:52;13.10;99.90