sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56419;SDS011;42323;52.170;7.538;2023-07-13T00:00:23;3.45;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:02:49;2.72;;;2.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:05:20;4.82;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:07:48;5.95;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:10:16;4.55;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:12:43;7.15;;;1.98;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:15:17;6.13;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:17:50;5.68;;;1.67;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:20:21;4.70;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:22:49;3.90;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:25:16;2.20;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:27:43;3.30;;;1.92;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:30:10;4.93;;;1.73;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:32:37;2.78;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:35:04;3.47;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:37:31;4.28;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:39:58;4.22;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:42:24;4.70;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:47:40;2.35;;;1.98;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:50:07;3.03;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:52:39;5.15;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:55:08;6.00;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T00:57:37;6.97;;;2.78;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:00:04;8.40;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:02:37;4.55;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:05:12;4.18;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:10:08;3.33;;;1.95;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:12:34;7.15;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:15:02;2.70;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:17:31;5.22;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:20:00;3.42;;;1.95;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:22:27;2.67;;;1.98;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:24:53;5.00;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:27:21;5.18;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:29:52;4.57;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:32:21;4.07;;;2.38;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:34:51;3.30;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:37:20;4.28;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:39:47;4.78;;;2.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:42:14;5.20;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:44:41;7.40;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:47:07;3.60;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:49:34;5.05;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:52:01;4.38;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:54:27;4.30;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:56:54;5.55;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T01:59:21;3.22;;;2.08;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:01:47;6.30;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:04:14;5.80;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:06:41;4.03;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:09:07;5.90;;;2.45;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:11:34;5.75;;;2.35;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:14:00;5.72;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:16:29;3.67;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:18:56;6.60;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:21:23;4.32;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:23:50;5.25;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:26:16;3.63;;;2.08;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:28:43;6.75;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:31:11;4.93;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:33:39;7.80;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:36:06;7.85;;;2.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:38:35;6.72;;;2.38;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:41:05;5.18;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:43:33;4.97;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:46:00;4.40;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:48:33;4.38;;;1.95;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:51:00;5.78;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:53:27;5.97;;;3.17;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:55:53;4.68;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T02:58:20;2.75;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:00:47;2.67;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:03:16;7.25;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:05:43;6.15;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:08:11;4.78;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:10:38;4.57;;;1.95;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:13:06;6.03;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:15:32;4.32;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:17:59;11.10;;;2.42;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:20:26;4.60;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:22:53;3.10;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:25:19;3.08;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:27:46;2.55;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:30:13;7.97;;;2.60;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:32:39;4.60;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:35:09;5.25;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:37:36;4.80;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:40:09;5.88;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:42:37;3.60;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:45:03;6.95;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:47:30;5.57;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:49:57;4.38;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:52:23;4.25;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:54:50;5.88;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:57:17;4.35;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T03:59:44;4.03;;;1.92;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:02:11;6.43;;;2.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:04:38;5.00;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:07:06;4.30;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:09:35;4.22;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:12:01;5.22;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:14:28;4.35;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:16:55;9.02;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:19:22;3.63;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:21:48;4.88;;;1.95;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:24:15;3.85;;;2.63;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:26:41;6.05;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:29:08;2.88;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:31:34;4.95;;;1.83;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:34:01;3.90;;;1.98;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:36:29;5.38;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:38:55;3.30;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:41:22;5.25;;;1.88;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:43:48;2.83;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:46:16;4.75;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:48:44;5.90;;;1.92;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:51:11;5.40;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:53:38;3.95;;;1.67;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:56:04;6.07;;;2.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T04:58:31;4.53;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:01:00;2.47;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:03:28;4.57;;;1.95;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:05:56;5.68;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:08:33;5.47;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:11:00;3.83;;;1.67;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:13:28;3.33;;;1.92;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:15:57;4.32;;;1.77;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:18:28;6.38;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:21:13;4.30;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:23:40;5.20;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:26:08;5.63;;;2.08;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:28:35;4.28;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:31:02;6.95;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:33:29;5.53;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:35:56;3.72;;;1.67;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:38:23;6.13;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:40:49;7.13;;;2.08;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:43:17;4.28;;;1.83;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:45:43;3.55;;;1.77;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:48:10;4.85;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:50:37;6.57;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:53:04;7.13;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:55:31;7.25;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-13T05:57:57;7.55;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:00:25;5.82;;;1.92;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:02:52;4.75;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:05:19;4.57;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:07:45;5.68;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:10:12;9.07;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:12:39;4.30;;;1.90;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:15:05;5.75;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:17:32;7.13;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:19:59;7.68;;;2.35;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:22:26;6.90;;;2.47;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:24:52;4.38;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:27:19;7.20;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:29:46;6.70;;;1.88;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:32:12;8.45;;;2.45;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:34:39;4.50;;;1.98;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:37:08;6.80;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:39:36;7.55;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:42:03;4.30;;;1.88;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:44:30;3.75;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:46:56;6.40;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:49:23;5.80;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:51:49;3.88;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:54:16;5.43;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:56:42;6.65;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T06:59:09;5.22;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:01:36;3.40;;;2.17;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:04:04;6.90;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:06:31;6.00;;;2.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:08:58;6.05;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:11:25;8.15;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:13:52;5.57;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:16:20;3.63;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:18:47;7.68;;;2.35;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:21:14;5.90;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:23:43;4.50;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:26:10;7.70;;;3.08;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:28:44;7.88;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:31:13;6.50;;;2.95;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:33:43;6.50;;;2.75;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:36:09;9.05;;;3.33;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:38:39;6.07;;;3.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:41:06;5.28;;;2.90;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:43:35;5.30;;;3.15;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:46:02;7.60;;;3.60;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:48:30;5.10;;;3.47;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:50:59;6.72;;;3.53;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:53:27;4.93;;;2.78;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:55:53;7.90;;;2.95;;
56419;SDS011;42323;52.170;7.538;2023-07-13T07:58:23;7.15;;;3.55;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:00:52;5.95;;;3.55;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:03:25;7.22;;;3.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:05:55;8.10;;;3.38;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:08:24;6.07;;;3.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:10:51;6.75;;;3.42;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:13:23;7.50;;;3.45;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:15:55;8.00;;;3.47;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:18:22;5.03;;;3.35;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:20:48;7.82;;;3.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:23:15;6.25;;;3.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:25:43;6.45;;;3.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:28:17;9.90;;;3.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:31:07;9.45;;;3.70;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:33:36;5.28;;;3.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:36:07;9.50;;;3.70;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:38:34;8.48;;;4.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:41:09;7.47;;;3.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:43:42;8.15;;;4.05;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:49:05;6.72;;;4.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:51:45;7.05;;;3.78;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:56:51;10.43;;;4.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T08:59:21;8.40;;;3.80;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:01:59;7.13;;;3.90;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:04:30;6.60;;;3.70;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:09:58;9.02;;;3.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:12:35;5.05;;;3.63;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:15:23;5.03;;;3.33;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:18:11;8.15;;;4.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:20:56;5.78;;;3.35;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:23:27;8.63;;;3.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:26:00;6.53;;;3.90;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:28:33;5.32;;;2.97;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:31:06;5.65;;;3.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:33:40;9.25;;;3.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:36:27;6.13;;;3.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:39:00;6.53;;;3.15;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:41:36;5.38;;;3.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:44:35;6.25;;;3.33;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:47:02;7.32;;;3.65;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:49:33;7.72;;;3.47;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:52:07;5.25;;;3.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:55:22;7.63;;;3.17;;
56419;SDS011;42323;52.170;7.538;2023-07-13T09:58:05;5.63;;;3.35;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:01:03;7.97;;;3.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:03:37;5.20;;;3.15;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:06:16;6.57;;;2.85;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:08:56;7.93;;;3.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:11:39;6.63;;;3.75;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:14:40;5.00;;;3.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:17:08;5.82;;;2.88;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:19:45;5.97;;;2.75;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:22:27;7.95;;;3.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:25:22;6.85;;;3.35;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:27:56;7.00;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:30:32;6.80;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:33:02;8.98;;;3.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:35:35;6.75;;;3.55;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:38:06;4.15;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:40:37;5.93;;;3.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:43:15;6.07;;;2.58;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:48:12;6.50;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:50:43;4.55;;;2.05;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:53:27;3.33;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:56:00;3.60;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T10:58:36;7.35;;;2.67;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:03:54;3.08;;;2.03;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:12:00;4.57;;;1.85;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:15:32;7.90;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:17:37;7.03;;;2.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:20:41;3.28;;;1.75;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:23:27;5.70;;;2.45;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:26:00;4.57;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:33:50;4.30;;;1.77;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:36:23;4.70;;;2.28;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:39:36;3.28;;;1.98;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:42:13;3.25;;;1.73;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:44:48;4.60;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:47:39;4.75;;;2.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:50:21;8.07;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:53:19;4.18;;;2.33;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:55:49;4.97;;;2.33;;
56419;SDS011;42323;52.170;7.538;2023-07-13T11:58:26;5.50;;;2.95;;
56419;SDS011;42323;52.170;7.538;2023-07-13T12:00:55;5.60;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T12:03:27;5.75;;;2.45;;
56419;SDS011;42323;52.170;7.538;2023-07-13T12:06:02;6.88;;;2.78;;
56419;SDS011;42323;52.170;7.538;2023-07-13T12:08:48;3.40;;;1.77;;
56419;SDS011;42323;52.170;7.538;2023-07-13T12:11:15;2.90;;;2.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T12:13:44;6.32;;;3.03;;
56419;SDS011;42323;52.170;7.538;2023-07-13T12:42:42;5.13;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T12:45:31;3.55;;;2.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T12:51:49;6.22;;;2.95;;
56419;SDS011;42323;52.170;7.538;2023-07-13T12:58:06;5.15;;;2.75;;
56419;SDS011;42323;52.170;7.538;2023-07-13T13:01:01;4.55;;;2.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T13:03:50;6.25;;;2.97;;
56419;SDS011;42323;52.170;7.538;2023-07-13T13:06:37;6.78;;;3.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T13:09:16;5.78;;;3.38;;
56419;SDS011;42323;52.170;7.538;2023-07-13T13:11:49;6.50;;;3.38;;
56419;SDS011;42323;52.170;7.538;2023-07-13T13:14:33;7.80;;;3.58;;
56419;SDS011;42323;52.170;7.538;2023-07-13T13:35:48;6.97;;;3.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T13:43:18;5.15;;;3.42;;
56419;SDS011;42323;52.170;7.538;2023-07-13T13:49:21;5.90;;;3.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T13:58:03;5.03;;;2.88;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:00:39;5.40;;;3.08;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:03:48;5.47;;;3.58;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:06:24;6.32;;;3.33;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:08:51;6.47;;;3.28;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:11:29;4.03;;;3.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:14:02;5.22;;;3.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:16:33;6.82;;;3.55;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:19:11;6.85;;;3.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:22:11;5.22;;;3.70;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:27:44;6.97;;;4.07;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:30:18;8.48;;;3.70;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:32:48;5.17;;;3.23;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:35:20;4.95;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:43:50;5.88;;;2.60;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:50:20;4.22;;;2.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:53:37;4.28;;;2.70;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:56:17;4.38;;;2.80;;
56419;SDS011;42323;52.170;7.538;2023-07-13T14:58:46;6.25;;;2.97;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:04:03;6.15;;;3.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:06:30;4.97;;;3.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:09:14;4.45;;;2.15;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:11:44;2.83;;;2.22;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:14:29;3.95;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:17:01;4.30;;;2.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:19:37;1.88;;;1.67;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:22:18;2.72;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:24:58;2.15;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:27:44;3.75;;;1.60;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:30:29;2.30;;;1.33;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:33:26;2.03;;;1.33;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:38:41;1.92;;;1.23;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:41:19;2.85;;;1.48;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:43:55;2.88;;;1.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:46:30;1.67;;;1.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:48:57;1.60;;;1.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:51:27;2.00;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:53:59;2.78;;;1.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:56:35;2.42;;;1.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T15:59:07;2.30;;;1.27;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:01:37;1.67;;;1.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:04:06;1.58;;;1.13;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:06:36;1.50;;;1.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:09:10;1.83;;;1.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:11:44;1.50;;;1.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:14:13;2.63;;;1.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:16:40;1.83;;;1.05;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:19:08;1.95;;;1.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:21:39;3.90;;;1.35;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:24:14;1.60;;;1.02;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:26:43;2.00;;;1.23;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:29:21;1.65;;;0.90;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:32:06;2.03;;;1.05;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:34:38;1.73;;;1.00;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:37:13;2.63;;;1.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:39:56;2.63;;;1.10;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:42:24;2.85;;;1.30;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:44:51;2.35;;;1.23;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:47:26;2.53;;;1.70;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:49:54;2.58;;;1.25;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:52:23;2.28;;;1.35;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:54:50;1.83;;;1.20;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:57:23;2.70;;;1.38;;
56419;SDS011;42323;52.170;7.538;2023-07-13T16:59:55;2.97;;;1.40;;
56419;SDS011;42323;52.170;7.538;2023-07-13T17:04:52;2.58;;;1.50;;
56419;SDS011;42323;52.170;7.538;2023-07-13T17:07:18;3.28;;;1.58;;
56419;SDS011;42323;52.170;7.538;2023-07-13T17:09:49;4.22;;;1.80;;
56419;SDS011;42323;52.170;7.538;2023-07-13T17:12:18;5.20;;;2.10;;