sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80228;DHT22;69539;42.138;24.742;2023-06-10T00:00:39;24.80;44.40
80228;DHT22;69539;42.138;24.742;2023-06-10T00:03:07;24.70;44.30
80228;DHT22;69539;42.138;24.742;2023-06-10T00:05:32;24.70;44.30
80228;DHT22;69539;42.138;24.742;2023-06-10T00:08:00;24.70;44.30
80228;DHT22;69539;42.138;24.742;2023-06-10T00:10:27;24.70;44.40
80228;DHT22;69539;42.138;24.742;2023-06-10T00:12:52;24.70;44.30
80228;DHT22;69539;42.138;24.742;2023-06-10T00:15:18;24.70;44.30
80228;DHT22;69539;42.138;24.742;2023-06-10T00:17:43;24.70;44.40
80228;DHT22;69539;42.138;24.742;2023-06-10T00:20:09;24.60;44.30
80228;DHT22;69539;42.138;24.742;2023-06-10T00:22:37;24.60;44.40
80228;DHT22;69539;42.138;24.742;2023-06-10T00:25:04;24.60;44.30
80228;DHT22;69539;42.138;24.742;2023-06-10T00:27:29;24.60;44.40
80228;DHT22;69539;42.138;24.742;2023-06-10T00:30:03;24.60;44.50
80228;DHT22;69539;42.138;24.742;2023-06-10T00:32:32;24.60;44.50
80228;DHT22;69539;42.138;24.742;2023-06-10T00:34:57;24.50;44.40
80228;DHT22;69539;42.138;24.742;2023-06-10T00:37:23;24.50;44.50
80228;DHT22;69539;42.138;24.742;2023-06-10T00:39:48;24.50;44.50
80228;DHT22;69539;42.138;24.742;2023-06-10T00:42:14;24.50;44.50
80228;DHT22;69539;42.138;24.742;2023-06-10T00:44:39;24.50;44.50
80228;DHT22;69539;42.138;24.742;2023-06-10T00:47:05;24.40;44.60
80228;DHT22;69539;42.138;24.742;2023-06-10T00:49:31;24.40;44.70
80228;DHT22;69539;42.138;24.742;2023-06-10T00:51:57;24.40;45.80
80228;DHT22;69539;42.138;24.742;2023-06-10T00:54:23;24.40;44.70
80228;DHT22;69539;42.138;24.742;2023-06-10T00:56:49;24.40;44.70
80228;DHT22;69539;42.138;24.742;2023-06-10T00:59:15;24.40;44.70
80228;DHT22;69539;42.138;24.742;2023-06-10T01:01:41;24.40;44.80
80228;DHT22;69539;42.138;24.742;2023-06-10T01:04:08;24.30;44.80
80228;DHT22;69539;42.138;24.742;2023-06-10T01:12:17;24.30;44.90
80228;DHT22;69539;42.138;24.742;2023-06-10T01:14:39;24.30;44.90
80228;DHT22;69539;42.138;24.742;2023-06-10T01:17:10;24.30;44.90
80228;DHT22;69539;42.138;24.742;2023-06-10T01:19:36;24.20;45.00
80228;DHT22;69539;42.138;24.742;2023-06-10T01:22:02;24.20;44.90
80228;DHT22;69539;42.138;24.742;2023-06-10T01:24:28;24.20;45.00
80228;DHT22;69539;42.138;24.742;2023-06-10T01:26:54;24.20;45.50
80228;DHT22;69539;42.138;24.742;2023-06-10T01:29:25;24.20;45.10
80228;DHT22;69539;42.138;24.742;2023-06-10T01:34:41;24.10;45.20
80228;DHT22;69539;42.138;24.742;2023-06-10T01:37:07;24.10;45.20
80228;DHT22;69539;42.138;24.742;2023-06-10T01:39:34;24.10;45.30
80228;DHT22;69539;42.138;24.742;2023-06-10T01:42:00;24.10;45.40
80228;DHT22;69539;42.138;24.742;2023-06-10T01:44:27;24.00;45.30
80228;DHT22;69539;42.138;24.742;2023-06-10T01:46:53;24.00;45.40
80228;DHT22;69539;42.138;24.742;2023-06-10T01:49:18;24.00;45.40
80228;DHT22;69539;42.138;24.742;2023-06-10T01:51:44;24.00;45.50
80228;DHT22;69539;42.138;24.742;2023-06-10T01:54:09;24.00;45.50
80228;DHT22;69539;42.138;24.742;2023-06-10T01:56:35;24.00;45.50
80228;DHT22;69539;42.138;24.742;2023-06-10T01:59:01;23.90;46.50
80228;DHT22;69539;42.138;24.742;2023-06-10T02:01:26;24.00;45.60
80228;DHT22;69539;42.138;24.742;2023-06-10T02:03:52;23.90;45.70
80228;DHT22;69539;42.138;24.742;2023-06-10T02:06:17;23.90;45.50
80228;DHT22;69539;42.138;24.742;2023-06-10T02:08:43;23.90;45.70
80228;DHT22;69539;42.138;24.742;2023-06-10T02:11:08;23.90;45.60
80228;DHT22;69539;42.138;24.742;2023-06-10T02:13:34;23.90;46.80
80228;DHT22;69539;42.138;24.742;2023-06-10T02:16:00;23.80;45.70
80228;DHT22;69539;42.138;24.742;2023-06-10T02:18:26;23.80;45.70
80228;DHT22;69539;42.138;24.742;2023-06-10T02:20:53;23.80;45.80
80228;DHT22;69539;42.138;24.742;2023-06-10T02:23:19;23.80;45.70
80228;DHT22;69539;42.138;24.742;2023-06-10T02:25:44;23.80;45.70
80228;DHT22;69539;42.138;24.742;2023-06-10T02:28:10;23.70;45.70
80228;DHT22;69539;42.138;24.742;2023-06-10T02:30:38;23.70;46.00
80228;DHT22;69539;42.138;24.742;2023-06-10T02:33:04;23.70;46.00
80228;DHT22;69539;42.138;24.742;2023-06-10T02:35:30;23.70;46.10
80228;DHT22;69539;42.138;24.742;2023-06-10T02:37:55;23.70;46.20
80228;DHT22;69539;42.138;24.742;2023-06-10T02:40:21;23.70;46.30
80228;DHT22;69539;42.138;24.742;2023-06-10T02:42:47;23.60;46.30
80228;DHT22;69539;42.138;24.742;2023-06-10T02:45:12;23.60;46.40
80228;DHT22;69539;42.138;24.742;2023-06-10T02:47:38;23.60;46.40
80228;DHT22;69539;42.138;24.742;2023-06-10T02:50:05;23.60;46.60
80228;DHT22;69539;42.138;24.742;2023-06-10T02:52:30;23.60;46.60
80228;DHT22;69539;42.138;24.742;2023-06-10T02:54:56;23.60;46.50
80228;DHT22;69539;42.138;24.742;2023-06-10T02:57:22;23.60;46.50
80228;DHT22;69539;42.138;24.742;2023-06-10T02:59:47;23.60;46.40
80228;DHT22;69539;42.138;24.742;2023-06-10T03:02:13;23.60;46.40
80228;DHT22;69539;42.138;24.742;2023-06-10T03:04:38;23.60;46.40
80228;DHT22;69539;42.138;24.742;2023-06-10T03:07:04;23.60;46.40
80228;DHT22;69539;42.138;24.742;2023-06-10T03:09:32;23.60;46.40
80228;DHT22;69539;42.138;24.742;2023-06-10T03:11:58;23.70;46.30
80228;DHT22;69539;42.138;24.742;2023-06-10T03:14:24;23.60;46.20
80228;DHT22;69539;42.138;24.742;2023-06-10T03:16:50;23.70;46.30
80228;DHT22;69539;42.138;24.742;2023-06-10T03:19:16;23.70;46.10
80228;DHT22;69539;42.138;24.742;2023-06-10T03:21:43;23.70;46.30
80228;DHT22;69539;42.138;24.742;2023-06-10T03:24:09;23.70;46.30
80228;DHT22;69539;42.138;24.742;2023-06-10T03:26:36;23.70;46.20
80228;DHT22;69539;42.138;24.742;2023-06-10T03:29:01;23.70;46.10
80228;DHT22;69539;42.138;24.742;2023-06-10T03:31:27;23.70;46.00
80228;DHT22;69539;42.138;24.742;2023-06-10T03:33:52;23.80;46.00
80228;DHT22;69539;42.138;24.742;2023-06-10T03:36:18;23.80;45.90
80228;DHT22;69539;42.138;24.742;2023-06-10T03:38:43;23.80;46.00
80228;DHT22;69539;42.138;24.742;2023-06-10T03:41:09;23.80;46.00
80228;DHT22;69539;42.138;24.742;2023-06-10T03:43:35;23.80;45.90
80228;DHT22;69539;42.138;24.742;2023-06-10T03:46:00;23.80;45.80
80228;DHT22;69539;42.138;24.742;2023-06-10T03:48:26;23.80;45.70
80228;DHT22;69539;42.138;24.742;2023-06-10T03:50:51;23.80;45.70
80228;DHT22;69539;42.138;24.742;2023-06-10T03:53:17;23.80;45.70
80228;DHT22;69539;42.138;24.742;2023-06-10T03:55:43;23.90;45.50
80228;DHT22;69539;42.138;24.742;2023-06-10T03:58:08;23.90;45.60
80228;DHT22;69539;42.138;24.742;2023-06-10T04:00:34;23.90;45.50
80228;DHT22;69539;42.138;24.742;2023-06-10T04:03:09;23.90;45.40
80228;DHT22;69539;42.138;24.742;2023-06-10T04:05:39;23.90;45.30
80228;DHT22;69539;42.138;24.742;2023-06-10T04:08:05;23.90;45.30
80228;DHT22;69539;42.138;24.742;2023-06-10T04:10:32;23.90;45.30
80228;DHT22;69539;42.138;24.742;2023-06-10T04:12:57;23.90;45.30
80228;DHT22;69539;42.138;24.742;2023-06-10T04:15:23;23.90;45.20
80228;DHT22;69539;42.138;24.742;2023-06-10T04:17:48;23.90;45.20
80228;DHT22;69539;42.138;24.742;2023-06-10T04:20:14;23.90;45.10
80228;DHT22;69539;42.138;24.742;2023-06-10T04:22:40;24.00;45.10
80228;DHT22;69539;42.138;24.742;2023-06-10T04:25:06;23.90;45.00
80228;DHT22;69539;42.138;24.742;2023-06-10T04:27:32;24.00;45.20
80228;DHT22;69539;42.138;24.742;2023-06-10T04:29:58;24.00;45.20
80228;DHT22;69539;42.138;24.742;2023-06-10T04:32:24;23.90;45.10
80228;DHT22;69539;42.138;24.742;2023-06-10T04:34:49;23.90;45.20
80228;DHT22;69539;42.138;24.742;2023-06-10T04:37:15;23.90;45.10
80228;DHT22;69539;42.138;24.742;2023-06-10T04:39:40;24.00;45.30
80228;DHT22;69539;42.138;24.742;2023-06-10T04:42:06;24.00;45.10
80228;DHT22;69539;42.138;24.742;2023-06-10T04:44:32;24.00;45.10
80228;DHT22;69539;42.138;24.742;2023-06-10T04:46:57;24.00;45.10
80228;DHT22;69539;42.138;24.742;2023-06-10T04:49:23;24.10;45.00
80228;DHT22;69539;42.138;24.742;2023-06-10T04:51:48;24.10;44.90
80228;DHT22;69539;42.138;24.742;2023-06-10T04:54:16;24.10;44.70
80228;DHT22;69539;42.138;24.742;2023-06-10T04:56:42;24.20;44.80
80228;DHT22;69539;42.138;24.742;2023-06-10T04:59:07;24.20;44.70
80228;DHT22;69539;42.138;24.742;2023-06-10T05:01:33;24.20;44.70
80228;DHT22;69539;42.138;24.742;2023-06-10T05:03:58;24.30;44.70
80228;DHT22;69539;42.138;24.742;2023-06-10T05:06:24;24.40;44.70
80228;DHT22;69539;42.138;24.742;2023-06-10T05:08:49;24.40;44.60
80228;DHT22;69539;42.138;24.742;2023-06-10T05:11:15;24.50;44.40
80228;DHT22;69539;42.138;24.742;2023-06-10T05:13:41;24.50;44.40
80228;DHT22;69539;42.138;24.742;2023-06-10T05:16:07;24.60;44.40
80228;DHT22;69539;42.138;24.742;2023-06-10T05:18:33;24.60;44.20
80228;DHT22;69539;42.138;24.742;2023-06-10T05:20:58;24.70;44.10
80228;DHT22;69539;42.138;24.742;2023-06-10T05:23:24;24.80;44.00
80228;DHT22;69539;42.138;24.742;2023-06-10T05:25:49;24.90;43.80
80228;DHT22;69539;42.138;24.742;2023-06-10T05:28:15;25.00;43.60
80228;DHT22;69539;42.138;24.742;2023-06-10T05:30:40;25.10;43.70
80228;DHT22;69539;42.138;24.742;2023-06-10T05:33:06;25.20;43.40
80228;DHT22;69539;42.138;24.742;2023-06-10T05:35:31;25.30;43.40
80228;DHT22;69539;42.138;24.742;2023-06-10T05:37:57;25.40;43.40
80228;DHT22;69539;42.138;24.742;2023-06-10T05:40:22;25.50;43.40
80228;DHT22;69539;42.138;24.742;2023-06-10T05:42:48;25.60;43.10
80228;DHT22;69539;42.138;24.742;2023-06-10T05:45:14;25.70;43.10
80228;DHT22;69539;42.138;24.742;2023-06-10T05:47:39;25.70;42.90
80228;DHT22;69539;42.138;24.742;2023-06-10T05:50:05;25.80;42.80
80228;DHT22;69539;42.138;24.742;2023-06-10T05:52:35;25.90;42.70
80228;DHT22;69539;42.138;24.742;2023-06-10T05:55:02;25.90;41.70
80228;DHT22;69539;42.138;24.742;2023-06-10T05:57:27;25.90;42.80
80228;DHT22;69539;42.138;24.742;2023-06-10T05:59:53;26.00;41.30
80228;DHT22;69539;42.138;24.742;2023-06-10T06:02:18;26.00;40.60
80228;DHT22;69539;42.138;24.742;2023-06-10T06:04:44;26.00;40.60
80228;DHT22;69539;42.138;24.742;2023-06-10T06:07:09;26.10;40.90
80228;DHT22;69539;42.138;24.742;2023-06-10T06:09:35;26.10;41.10
80228;DHT22;69539;42.138;24.742;2023-06-10T06:12:01;26.20;41.30
80228;DHT22;69539;42.138;24.742;2023-06-10T06:14:26;26.20;41.40
80228;DHT22;69539;42.138;24.742;2023-06-10T06:16:52;26.30;41.30
80228;DHT22;69539;42.138;24.742;2023-06-10T06:19:17;26.30;41.00
80228;DHT22;69539;42.138;24.742;2023-06-10T06:21:43;26.40;40.80
80228;DHT22;69539;42.138;24.742;2023-06-10T06:24:08;26.40;40.70
80228;DHT22;69539;42.138;24.742;2023-06-10T06:26:34;26.40;40.30
80228;DHT22;69539;42.138;24.742;2023-06-10T06:28:59;26.50;40.40
80228;DHT22;69539;42.138;24.742;2023-06-10T06:31:25;26.50;40.50
80228;DHT22;69539;42.138;24.742;2023-06-10T06:33:50;26.60;40.60
80228;DHT22;69539;42.138;24.742;2023-06-10T06:36:16;26.60;40.80
80228;DHT22;69539;42.138;24.742;2023-06-10T06:38:41;26.60;40.40
80228;DHT22;69539;42.138;24.742;2023-06-10T06:41:07;26.60;40.40
80228;DHT22;69539;42.138;24.742;2023-06-10T06:43:32;26.70;40.50
80228;DHT22;69539;42.138;24.742;2023-06-10T06:45:59;26.80;40.60
80228;DHT22;69539;42.138;24.742;2023-06-10T06:48:24;27.00;40.40
80228;DHT22;69539;42.138;24.742;2023-06-10T06:50:50;27.00;40.30
80228;DHT22;69539;42.138;24.742;2023-06-10T06:53:15;27.20;40.30
80228;DHT22;69539;42.138;24.742;2023-06-10T06:55:41;27.40;40.20
80228;DHT22;69539;42.138;24.742;2023-06-10T06:58:06;27.50;39.90
80228;DHT22;69539;42.138;24.742;2023-06-10T07:00:32;27.60;39.30
80228;DHT22;69539;42.138;24.742;2023-06-10T07:02:58;27.70;39.20
80228;DHT22;69539;42.138;24.742;2023-06-10T07:05:23;27.80;39.30
80228;DHT22;69539;42.138;24.742;2023-06-10T07:07:51;27.80;39.00
80228;DHT22;69539;42.138;24.742;2023-06-10T07:10:26;27.90;38.70
80228;DHT22;69539;42.138;24.742;2023-06-10T07:12:52;27.90;38.50
80228;DHT22;69539;42.138;24.742;2023-06-10T07:15:17;27.90;38.60
80228;DHT22;69539;42.138;24.742;2023-06-10T07:17:43;27.90;38.80
80228;DHT22;69539;42.138;24.742;2023-06-10T07:20:08;27.90;39.00
80228;DHT22;69539;42.138;24.742;2023-06-10T07:22:34;27.90;39.00
80228;DHT22;69539;42.138;24.742;2023-06-10T07:25:00;27.90;39.00
80228;DHT22;69539;42.138;24.742;2023-06-10T07:27:25;28.00;39.00
80228;DHT22;69539;42.138;24.742;2023-06-10T07:29:51;28.00;39.00
80228;DHT22;69539;42.138;24.742;2023-06-10T07:32:16;28.10;38.80
80228;DHT22;69539;42.138;24.742;2023-06-10T07:34:42;28.30;38.50
80228;DHT22;69539;42.138;24.742;2023-06-10T07:37:07;28.40;38.40
80228;DHT22;69539;42.138;24.742;2023-06-10T07:39:34;28.50;37.80
80228;DHT22;69539;42.138;24.742;2023-06-10T07:42:00;28.60;37.70
80228;DHT22;69539;42.138;24.742;2023-06-10T07:44:26;28.60;37.60
80228;DHT22;69539;42.138;24.742;2023-06-10T07:46:51;28.60;37.40
80228;DHT22;69539;42.138;24.742;2023-06-10T07:49:17;28.80;37.50
80228;DHT22;69539;42.138;24.742;2023-06-10T07:51:42;28.90;37.20
80228;DHT22;69539;42.138;24.742;2023-06-10T07:54:08;29.10;36.30
80228;DHT22;69539;42.138;24.742;2023-06-10T07:56:33;29.10;35.90
80228;DHT22;69539;42.138;24.742;2023-06-10T07:58:59;29.20;36.10
80228;DHT22;69539;42.138;24.742;2023-06-10T08:01:24;29.30;36.10
80228;DHT22;69539;42.138;24.742;2023-06-10T08:03:50;29.40;36.10
80228;DHT22;69539;42.138;24.742;2023-06-10T08:06:15;29.60;36.70
80228;DHT22;69539;42.138;24.742;2023-06-10T08:08:42;29.70;36.40
80228;DHT22;69539;42.138;24.742;2023-06-10T08:11:10;30.00;36.80
80228;DHT22;69539;42.138;24.742;2023-06-10T08:13:36;30.30;34.80
80228;DHT22;69539;42.138;24.742;2023-06-10T08:16:01;30.50;34.40
80228;DHT22;69539;42.138;24.742;2023-06-10T08:18:27;30.70;34.00
80228;DHT22;69539;42.138;24.742;2023-06-10T08:20:52;30.80;34.20
80228;DHT22;69539;42.138;24.742;2023-06-10T08:23:18;30.90;34.30
80228;DHT22;69539;42.138;24.742;2023-06-10T08:25:45;31.30;34.00
80228;DHT22;69539;42.138;24.742;2023-06-10T08:28:10;31.70;33.00
80228;DHT22;69539;42.138;24.742;2023-06-10T08:30:36;32.10;32.60
80228;DHT22;69539;42.138;24.742;2023-06-10T08:33:01;32.30;32.40
80228;DHT22;69539;42.138;24.742;2023-06-10T08:35:27;32.30;32.40
80228;DHT22;69539;42.138;24.742;2023-06-10T08:37:52;32.30;32.60
80228;DHT22;69539;42.138;24.742;2023-06-10T08:40:18;32.50;32.40
80228;DHT22;69539;42.138;24.742;2023-06-10T08:42:45;32.60;32.20
80228;DHT22;69539;42.138;24.742;2023-06-10T08:45:16;32.70;32.10
80228;DHT22;69539;42.138;24.742;2023-06-10T08:47:44;32.80;32.00
80228;DHT22;69539;42.138;24.742;2023-06-10T08:50:10;32.80;32.10
80228;DHT22;69539;42.138;24.742;2023-06-10T08:52:36;32.80;32.00
80228;DHT22;69539;42.138;24.742;2023-06-10T08:55:13;32.90;32.00
80228;DHT22;69539;42.138;24.742;2023-06-10T08:57:41;33.10;31.80
80228;DHT22;69539;42.138;24.742;2023-06-10T09:00:07;33.60;31.30
80228;DHT22;69539;42.138;24.742;2023-06-10T09:02:33;34.10;30.60
80228;DHT22;69539;42.138;24.742;2023-06-10T09:05:00;34.40;29.90
80228;DHT22;69539;42.138;24.742;2023-06-10T09:07:26;34.60;29.80
80228;DHT22;69539;42.138;24.742;2023-06-10T09:09:52;34.50;29.70
80228;DHT22;69539;42.138;24.742;2023-06-10T09:12:19;34.30;29.80
80228;DHT22;69539;42.138;24.742;2023-06-10T09:14:44;34.10;30.10
80228;DHT22;69539;42.138;24.742;2023-06-10T09:17:10;33.90;30.40
80228;DHT22;69539;42.138;24.742;2023-06-10T09:19:36;33.60;30.70
80228;DHT22;69539;42.138;24.742;2023-06-10T09:22:02;33.50;31.10
80228;DHT22;69539;42.138;24.742;2023-06-10T09:24:27;33.50;31.30
80228;DHT22;69539;42.138;24.742;2023-06-10T09:27:03;33.50;31.10
80228;DHT22;69539;42.138;24.742;2023-06-10T09:29:29;33.50;31.30
80228;DHT22;69539;42.138;24.742;2023-06-10T09:31:54;33.30;31.50
80228;DHT22;69539;42.138;24.742;2023-06-10T09:34:20;33.20;31.80
80228;DHT22;69539;42.138;24.742;2023-06-10T09:36:50;33.10;31.90
80228;DHT22;69539;42.138;24.742;2023-06-10T09:39:16;33.00;32.20
80228;DHT22;69539;42.138;24.742;2023-06-10T09:41:42;32.80;32.10
80228;DHT22;69539;42.138;24.742;2023-06-10T09:44:26;32.80;32.30
80228;DHT22;69539;42.138;24.742;2023-06-10T09:46:52;32.70;32.40
80228;DHT22;69539;42.138;24.742;2023-06-10T09:49:20;32.70;32.70
80228;DHT22;69539;42.138;24.742;2023-06-10T09:51:54;32.80;32.60
80228;DHT22;69539;42.138;24.742;2023-06-10T09:54:20;32.90;32.60
80228;DHT22;69539;42.138;24.742;2023-06-10T09:56:50;33.10;32.20
80228;DHT22;69539;42.138;24.742;2023-06-10T09:59:20;33.30;31.90
80228;DHT22;69539;42.138;24.742;2023-06-10T10:01:56;33.40;31.80
80228;DHT22;69539;42.138;24.742;2023-06-10T10:04:25;33.40;32.00
80228;DHT22;69539;42.138;24.742;2023-06-10T10:06:50;33.40;32.10
80228;DHT22;69539;42.138;24.742;2023-06-10T10:09:16;33.30;32.20
80228;DHT22;69539;42.138;24.742;2023-06-10T10:11:42;33.30;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T10:14:08;33.20;32.60
80228;DHT22;69539;42.138;24.742;2023-06-10T10:16:37;33.30;32.60
80228;DHT22;69539;42.138;24.742;2023-06-10T10:19:16;33.30;32.60
80228;DHT22;69539;42.138;24.742;2023-06-10T10:21:50;33.30;32.70
80228;DHT22;69539;42.138;24.742;2023-06-10T10:24:18;33.30;32.70
80228;DHT22;69539;42.138;24.742;2023-06-10T10:26:46;33.20;32.80
80228;DHT22;69539;42.138;24.742;2023-06-10T10:29:33;33.10;33.10
80228;DHT22;69539;42.138;24.742;2023-06-10T10:32:01;33.00;33.20
80228;DHT22;69539;42.138;24.742;2023-06-10T10:34:49;32.90;33.40
80228;DHT22;69539;42.138;24.742;2023-06-10T10:37:15;32.80;33.60
80228;DHT22;69539;42.138;24.742;2023-06-10T10:39:42;32.90;33.80
80228;DHT22;69539;42.138;24.742;2023-06-10T10:42:08;32.80;33.70
80228;DHT22;69539;42.138;24.742;2023-06-10T10:44:37;32.80;33.70
80228;DHT22;69539;42.138;24.742;2023-06-10T10:47:03;32.80;33.90
80228;DHT22;69539;42.138;24.742;2023-06-10T10:49:30;32.80;34.00
80228;DHT22;69539;42.138;24.742;2023-06-10T10:51:59;32.80;33.90
80228;DHT22;69539;42.138;24.742;2023-06-10T10:54:29;32.70;34.00
80228;DHT22;69539;42.138;24.742;2023-06-10T10:57:11;32.70;34.10
80228;DHT22;69539;42.138;24.742;2023-06-10T11:02:09;32.70;34.30
80228;DHT22;69539;42.138;24.742;2023-06-10T11:04:34;32.60;34.40
80228;DHT22;69539;42.138;24.742;2023-06-10T11:07:06;32.60;35.60
80228;DHT22;69539;42.138;24.742;2023-06-10T11:09:32;32.60;34.70
80228;DHT22;69539;42.138;24.742;2023-06-10T11:11:58;32.60;34.70
80228;DHT22;69539;42.138;24.742;2023-06-10T11:14:28;32.50;34.70
80228;DHT22;69539;42.138;24.742;2023-06-10T11:16:56;32.50;34.90
80228;DHT22;69539;42.138;24.742;2023-06-10T11:19:32;32.40;34.90
80228;DHT22;69539;42.138;24.742;2023-06-10T11:21:59;32.40;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T11:24:25;32.30;35.10
80228;DHT22;69539;42.138;24.742;2023-06-10T11:26:51;32.30;35.10
80228;DHT22;69539;42.138;24.742;2023-06-10T11:29:16;32.30;35.10
80228;DHT22;69539;42.138;24.742;2023-06-10T11:31:45;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T11:34:13;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T11:36:39;32.20;35.10
80228;DHT22;69539;42.138;24.742;2023-06-10T11:39:10;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T11:41:37;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T11:44:04;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T11:46:29;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T11:48:55;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T11:51:21;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T11:53:47;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T11:56:18;32.20;34.90
80228;DHT22;69539;42.138;24.742;2023-06-10T11:58:44;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T12:01:10;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T12:03:36;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T12:06:05;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T12:08:31;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T12:10:57;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T12:13:23;32.20;35.00
80228;DHT22;69539;42.138;24.742;2023-06-10T12:15:51;32.10;34.90
80228;DHT22;69539;42.138;24.742;2023-06-10T12:20:43;32.20;34.70
80228;DHT22;69539;42.138;24.742;2023-06-10T12:23:09;32.10;34.60
80228;DHT22;69539;42.138;24.742;2023-06-10T12:25:35;32.20;34.40
80228;DHT22;69539;42.138;24.742;2023-06-10T12:28:02;32.10;34.20
80228;DHT22;69539;42.138;24.742;2023-06-10T12:30:28;32.10;34.30
80228;DHT22;69539;42.138;24.742;2023-06-10T12:32:54;32.10;34.30
80228;DHT22;69539;42.138;24.742;2023-06-10T12:35:21;32.10;34.30
80228;DHT22;69539;42.138;24.742;2023-06-10T12:37:57;32.10;34.20
80228;DHT22;69539;42.138;24.742;2023-06-10T12:40:29;32.10;34.20
80228;DHT22;69539;42.138;24.742;2023-06-10T12:42:56;32.10;34.20
80228;DHT22;69539;42.138;24.742;2023-06-10T12:45:37;32.00;34.10
80228;DHT22;69539;42.138;24.742;2023-06-10T12:48:17;32.00;33.90
80228;DHT22;69539;42.138;24.742;2023-06-10T12:50:43;32.00;33.80
80228;DHT22;69539;42.138;24.742;2023-06-10T12:53:10;32.00;33.70
80228;DHT22;69539;42.138;24.742;2023-06-10T12:55:36;32.00;33.80
80228;DHT22;69539;42.138;24.742;2023-06-10T12:58:02;32.00;33.60
80228;DHT22;69539;42.138;24.742;2023-06-10T13:00:28;32.00;33.60
80228;DHT22;69539;42.138;24.742;2023-06-10T13:02:59;32.00;33.60
80228;DHT22;69539;42.138;24.742;2023-06-10T13:05:26;31.90;33.50
80228;DHT22;69539;42.138;24.742;2023-06-10T13:07:51;31.90;33.80
80228;DHT22;69539;42.138;24.742;2023-06-10T13:10:17;31.90;33.60
80228;DHT22;69539;42.138;24.742;2023-06-10T13:12:43;31.90;33.70
80228;DHT22;69539;42.138;24.742;2023-06-10T13:15:09;31.80;33.50
80228;DHT22;69539;42.138;24.742;2023-06-10T13:17:35;31.80;33.50
80228;DHT22;69539;42.138;24.742;2023-06-10T13:20:02;31.70;33.50
80228;DHT22;69539;42.138;24.742;2023-06-10T13:22:28;31.80;33.70
80228;DHT22;69539;42.138;24.742;2023-06-10T13:24:55;31.70;33.60
80228;DHT22;69539;42.138;24.742;2023-06-10T13:27:21;31.70;33.70
80228;DHT22;69539;42.138;24.742;2023-06-10T13:29:46;31.70;33.70
80228;DHT22;69539;42.138;24.742;2023-06-10T13:32:12;31.60;33.60
80228;DHT22;69539;42.138;24.742;2023-06-10T13:34:37;31.60;33.70
80228;DHT22;69539;42.138;24.742;2023-06-10T13:37:03;31.60;33.70
80228;DHT22;69539;42.138;24.742;2023-06-10T13:39:30;31.60;33.80
80228;DHT22;69539;42.138;24.742;2023-06-10T13:41:55;31.60;33.80
80228;DHT22;69539;42.138;24.742;2023-06-10T13:44:21;31.50;33.60
80228;DHT22;69539;42.138;24.742;2023-06-10T13:46:46;31.50;33.70
80228;DHT22;69539;42.138;24.742;2023-06-10T13:49:12;31.50;33.60
80228;DHT22;69539;42.138;24.742;2023-06-10T13:51:37;31.50;33.50
80228;DHT22;69539;42.138;24.742;2023-06-10T13:54:03;31.40;33.50
80228;DHT22;69539;42.138;24.742;2023-06-10T13:56:29;31.40;33.50
80228;DHT22;69539;42.138;24.742;2023-06-10T13:58:54;31.40;33.50
80228;DHT22;69539;42.138;24.742;2023-06-10T14:01:20;31.40;33.40
80228;DHT22;69539;42.138;24.742;2023-06-10T14:03:45;31.30;33.30
80228;DHT22;69539;42.138;24.742;2023-06-10T14:06:10;31.30;33.30
80228;DHT22;69539;42.138;24.742;2023-06-10T14:08:38;31.30;33.40
80228;DHT22;69539;42.138;24.742;2023-06-10T14:11:03;31.30;33.10
80228;DHT22;69539;42.138;24.742;2023-06-10T14:13:29;31.30;33.00
80228;DHT22;69539;42.138;24.742;2023-06-10T14:15:55;31.30;32.80
80228;DHT22;69539;42.138;24.742;2023-06-10T14:18:20;31.30;32.80
80228;DHT22;69539;42.138;24.742;2023-06-10T14:20:46;31.30;32.70
80228;DHT22;69539;42.138;24.742;2023-06-10T14:23:11;31.30;32.80
80228;DHT22;69539;42.138;24.742;2023-06-10T14:25:37;31.30;32.80
80228;DHT22;69539;42.138;24.742;2023-06-10T14:28:02;31.30;32.80
80228;DHT22;69539;42.138;24.742;2023-06-10T14:30:28;31.30;32.80
80228;DHT22;69539;42.138;24.742;2023-06-10T14:32:53;31.20;32.70
80228;DHT22;69539;42.138;24.742;2023-06-10T14:35:19;31.20;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T14:37:45;31.20;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T14:40:11;31.20;32.60
80228;DHT22;69539;42.138;24.742;2023-06-10T14:42:36;31.20;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T14:45:02;31.10;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T14:47:28;31.10;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T14:49:53;31.00;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T14:52:19;31.00;32.40
80228;DHT22;69539;42.138;24.742;2023-06-10T14:54:45;31.00;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T14:57:10;31.00;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T14:59:36;31.00;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T15:02:01;31.00;32.50
80228;DHT22;69539;42.138;24.742;2023-06-10T15:04:27;31.00;32.40
80228;DHT22;69539;42.138;24.742;2023-06-10T15:06:53;30.90;32.40
80228;DHT22;69539;42.138;24.742;2023-06-10T15:09:19;30.90;32.30
80228;DHT22;69539;42.138;24.742;2023-06-10T15:11:45;30.90;32.30
80228;DHT22;69539;42.138;24.742;2023-06-10T15:14:10;30.90;32.20
80228;DHT22;69539;42.138;24.742;2023-06-10T15:16:36;30.90;32.20
80228;DHT22;69539;42.138;24.742;2023-06-10T15:19:01;30.80;32.20
80228;DHT22;69539;42.138;24.742;2023-06-10T15:21:27;30.80;32.30
80228;DHT22;69539;42.138;24.742;2023-06-10T15:23:52;30.80;32.20