sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73437;SDS011;66471;56.532;21.020;2024-02-26T09:27:19;15.37;;;9.00;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:29:46;17.73;;;10.52;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:32:13;15.60;;;9.85;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:34:41;17.90;;;10.52;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:37:10;16.73;;;10.85;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:39:47;16.93;;;9.53;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:42:16;22.50;;;11.85;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:44:46;17.60;;;10.60;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:47:20;22.08;;;11.32;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:49:49;20.42;;;12.85;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:52:20;19.10;;;12.40;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:54:50;19.05;;;10.45;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:57:17;20.85;;;12.68;;
73437;SDS011;66471;56.532;21.020;2024-02-26T09:59:44;19.13;;;11.02;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:02:15;26.90;;;15.32;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:04:43;26.67;;;14.60;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:07:16;26.38;;;14.07;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:09:43;27.63;;;15.13;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:12:11;34.53;;;15.52;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:14:40;24.95;;;11.88;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:17:08;31.27;;;13.47;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:19:36;26.02;;;12.40;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:22:05;31.30;;;15.25;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:24:32;33.92;;;16.13;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:27:01;28.63;;;13.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:29:29;26.77;;;12.87;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:31:58;27.88;;;13.63;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:34:25;27.08;;;14.50;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:36:55;28.38;;;15.15;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:39:22;30.02;;;15.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:41:52;30.17;;;16.10;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:44:20;30.88;;;14.77;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:46:47;30.65;;;14.13;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:49:17;25.08;;;12.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:51:57;29.55;;;17.23;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:54:30;32.07;;;15.37;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:57:01;31.98;;;14.38;;
73437;SDS011;66471;56.532;21.020;2024-02-26T10:59:30;36.17;;;17.00;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:02:00;38.95;;;17.05;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:04:27;36.88;;;17.40;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:06:57;45.10;;;17.73;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:09:28;50.28;;;19.60;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:11:56;40.83;;;17.50;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:14:26;48.13;;;19.55;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:16:56;40.92;;;17.80;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:19:24;35.03;;;14.20;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:21:53;42.53;;;19.25;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:24:21;37.20;;;15.90;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:26:49;42.08;;;19.77;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:29:42;31.33;;;16.50;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:32:14;21.93;;;10.93;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:34:42;33.78;;;14.00;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:37:14;27.60;;;14.32;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:39:47;29.38;;;13.50;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:42:17;35.47;;;14.38;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:44:49;44.23;;;13.90;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:47:20;36.95;;;15.15;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:49:49;38.22;;;15.23;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:52:16;36.83;;;13.77;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:54:46;43.92;;;14.73;;
73437;SDS011;66471;56.532;21.020;2024-02-26T11:57:28;42.50;;;14.90;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:02:49;43.75;;;18.88;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:05:25;44.60;;;15.10;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:08:00;58.08;;;21.65;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:10:35;50.30;;;19.50;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:18:23;43.53;;;15.77;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:21:00;43.95;;;16.95;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:23:29;44.43;;;15.50;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:26:00;42.38;;;16.35;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:28:33;44.22;;;16.77;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:31:01;47.42;;;18.02;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:33:28;42.95;;;20.20;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:35:57;53.00;;;19.80;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:38:25;42.38;;;17.25;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:40:58;57.90;;;21.05;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:43:28;54.75;;;19.95;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:45:58;55.33;;;21.15;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:48:30;40.23;;;17.17;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:50:59;41.05;;;18.23;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:53:27;50.92;;;20.20;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:55:54;42.95;;;19.27;;
73437;SDS011;66471;56.532;21.020;2024-02-26T12:58:23;40.47;;;17.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:00:51;43.13;;;17.10;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:03:24;39.28;;;16.45;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:05:52;41.88;;;17.63;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:08:22;35.17;;;14.45;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:10:51;41.42;;;19.30;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:13:23;36.77;;;16.33;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:16:01;38.25;;;17.38;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:18:32;39.08;;;17.48;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:21:07;36.17;;;16.67;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:23:56;38.55;;;19.05;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:26:29;33.93;;;15.57;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:29:01;45.65;;;19.10;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:31:31;42.08;;;19.90;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:34:10;39.47;;;17.90;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:36:40;42.20;;;20.48;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:39:08;44.27;;;20.70;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:41:39;46.95;;;20.23;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:44:17;52.40;;;24.25;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:46:51;43.58;;;20.15;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:49:19;41.47;;;19.75;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:51:47;39.67;;;18.10;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:54:16;36.38;;;17.05;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:56:47;37.55;;;17.13;;
73437;SDS011;66471;56.532;21.020;2024-02-26T13:59:15;36.53;;;15.25;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:01:43;34.30;;;15.32;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:04:11;35.23;;;16.63;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:06:40;36.58;;;15.50;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:09:08;39.25;;;17.15;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:11:37;35.58;;;15.25;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:14:06;50.85;;;21.50;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:16:35;45.57;;;18.40;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:19:03;44.33;;;16.02;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:21:32;34.70;;;13.77;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:23:59;35.38;;;13.75;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:26:28;34.70;;;14.48;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:28:56;51.83;;;22.60;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:31:24;56.83;;;23.10;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:33:52;56.75;;;22.77;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:36:21;60.78;;;22.70;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:38:52;43.55;;;18.67;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:41:19;41.87;;;16.47;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:43:50;43.65;;;18.75;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:46:24;37.20;;;16.67;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:48:55;43.47;;;15.90;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:51:23;46.65;;;16.38;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:53:53;44.03;;;16.53;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:56:21;47.03;;;17.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T14:58:49;57.80;;;22.77;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:01:27;53.95;;;21.95;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:04:03;58.85;;;24.85;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:07:02;53.20;;;19.47;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:09:42;50.50;;;19.52;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:12:29;59.90;;;27.42;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:15:03;70.70;;;31.25;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:17:47;55.35;;;26.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:20:25;45.90;;;20.60;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:23:26;48.25;;;20.63;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:26:03;41.45;;;19.15;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:28:39;41.83;;;21.67;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:31:37;63.83;;;29.42;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:34:12;73.10;;;34.60;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:36:51;60.80;;;29.15;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:39:46;76.22;;;36.75;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:42:18;50.72;;;24.25;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:45:11;51.90;;;23.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:47:55;59.30;;;27.97;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:50:30;52.83;;;25.75;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:53:08;52.08;;;26.33;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:55:40;48.15;;;23.48;;
73437;SDS011;66471;56.532;21.020;2024-02-26T15:58:19;48.08;;;24.60;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:00:51;60.70;;;23.37;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:03:22;58.30;;;20.52;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:06:06;54.25;;;18.80;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:08:51;55.30;;;17.67;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:11:37;53.05;;;17.77;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:17:27;39.05;;;15.63;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:20:16;44.17;;;14.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:23:00;45.55;;;18.65;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:25:39;60.78;;;24.88;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:28:26;65.87;;;21.27;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:31:06;50.85;;;19.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:33:43;56.70;;;22.13;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:36:11;65.15;;;24.45;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:38:44;68.13;;;26.42;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:41:27;84.63;;;29.90;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:43:59;45.10;;;17.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:46:28;47.65;;;21.13;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:48:59;37.50;;;17.45;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:51:37;33.35;;;16.23;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:54:07;39.23;;;15.80;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:56:45;39.95;;;17.52;;
73437;SDS011;66471;56.532;21.020;2024-02-26T16:59:14;28.95;;;15.10;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:01:49;59.85;;;26.95;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:04:17;41.67;;;19.38;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:07:02;54.70;;;26.67;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:09:42;52.00;;;30.30;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:12:26;56.80;;;29.70;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:14:55;82.15;;;43.30;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:17:30;43.17;;;21.77;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:19:59;47.07;;;19.37;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:22:31;51.17;;;18.38;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:25:03;70.15;;;18.33;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:27:41;47.58;;;16.05;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:30:10;60.45;;;22.73;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:32:42;58.23;;;21.20;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:35:10;54.17;;;21.55;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:37:43;41.42;;;16.85;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:40:14;46.72;;;17.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:42:58;45.83;;;17.83;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:45:26;45.10;;;15.13;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:48:00;48.72;;;16.83;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:50:29;44.50;;;17.13;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:52:58;35.33;;;13.73;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:55:27;35.75;;;13.50;;
73437;SDS011;66471;56.532;21.020;2024-02-26T17:57:57;33.43;;;13.47;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:00:27;32.80;;;13.70;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:02:59;32.80;;;13.10;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:05:27;35.88;;;14.30;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:07:55;43.45;;;17.98;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:10:27;45.53;;;18.13;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:12:58;44.90;;;18.52;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:16:02;43.35;;;19.30;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:18:36;48.55;;;21.48;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:21:08;49.75;;;21.42;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:23:52;57.53;;;22.13;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:26:29;57.78;;;22.02;;
73437;SDS011;66471;56.532;21.020;2024-02-26T18:29:02;88.97;;;36.63;;
