sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26621;DHT22;14253;44.840;10.444;2022-10-04T00:02:01;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:04:31;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:12:30;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:15:13;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:17:42;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:26:04;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:28:43;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:39:16;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:47:02;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:49:39;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:52:19;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:54:49;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T00:57:29;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:00:02;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:11:28;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:14:12;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:16:40;15.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:19:35;15.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:22:13;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:24:43;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:27:30;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:29:56;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:32:23;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:34:50;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:37:16;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:39:43;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:42:34;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:45:13;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:47:54;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:53:22;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:56:10;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T01:58:45;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:03:50;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:06:19;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:08:51;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:11:23;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:13:54;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:16:21;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:18:49;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:21:16;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:23:44;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:26:11;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:28:39;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:31:06;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:33:55;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:36:28;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:41:22;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:44:01;14.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:46:52;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:49:35;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:52:30;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:55:08;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T02:57:40;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:00:17;14.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:05:43;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:08:11;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:10:37;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:13:04;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:15:30;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:17:57;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:20:24;14.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:22:53;14.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:25:25;15.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:27:55;15.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:30:24;15.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:32:52;15.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:35:32;15.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:37:59;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:40:31;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:43:00;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:45:27;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:48:00;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:50:39;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:53:34;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:56:08;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T03:58:36;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:01:27;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:07:05;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:12:12;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:14:49;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:20:02;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:22:30;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:24:59;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:27:27;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:29:54;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:32:38;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:35:21;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:38:09;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:40:38;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:43:05;15.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:45:32;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:48:00;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:50:31;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:53:22;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:55:56;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T04:58:34;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:03:32;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:05:59;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:08:31;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:11:03;15.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:16:25;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:19:05;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:21:33;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:24:20;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:26:55;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:29:25;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:32:01;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:34:46;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:38:04;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:43:29;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:48:46;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:51:20;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T05:53:47;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:02:01;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:07:37;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:10:28;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:13:15;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:15:55;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:21:23;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:24:05;15.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:29:49;15.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:35:26;15.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:40:57;15.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:46:21;15.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:49:04;15.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:52:17;15.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T06:58:03;15.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:00:44;15.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:03:16;15.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:05:57;15.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:16:26;15.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:19:37;15.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:27:14;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:29:43;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:32:25;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:34:53;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:37:21;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:39:56;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:42:37;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:45:25;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:48:22;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:51:06;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T07:53:58;17.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T08:01:53;17.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T08:07:00;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T08:09:41;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T08:15:13;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T08:20:37;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T08:33:03;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T08:35:33;18.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T08:49:10;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T08:54:42;18.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T09:06:13;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T09:14:48;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T09:17:36;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T09:22:53;18.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T09:25:57;19.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T09:34:02;19.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T09:37:01;19.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T09:42:39;19.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T09:56:44;20.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T10:02:21;20.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T10:23:36;21.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T10:29:21;21.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T10:35:30;21.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T10:38:07;22.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T10:49:08;22.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T11:09:58;22.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T11:15:42;22.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T11:27:28;22.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T11:30:08;22.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T11:38:20;22.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T11:49:27;22.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T12:00:18;23.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T12:08:11;23.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T12:10:45;23.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T12:19:10;23.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T12:28:13;23.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T12:48:01;24.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T12:50:45;24.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T12:56:03;24.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T13:06:27;24.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T13:17:08;23.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T13:26:02;23.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T13:28:50;23.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T13:36:54;23.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T13:48:44;23.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T13:51:24;23.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T13:54:26;23.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T13:57:20;23.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T14:02:51;23.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T14:11:27;23.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T14:17:24;23.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T14:29:25;23.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T14:44:09;23.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T14:47:10;23.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T14:49:48;23.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T14:52:31;23.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T14:55:24;23.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T15:00:51;24.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T15:06:11;24.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T15:17:34;24.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T15:23:33;24.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T15:37:17;25.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T15:48:38;25.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:00:10;23.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:08:28;22.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:11:06;22.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:22:16;21.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:24:53;21.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:27:37;21.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:30:14;21.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:33:04;21.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:35:38;21.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:41:08;21.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:43:46;20.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:46:31;20.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T16:52:12;20.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:04:38;19.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:06:58;19.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:09:36;19.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:14:55;19.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:25:46;19.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:40:17;19.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:43:33;19.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:46:22;19.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:49:08;19.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:52:01;19.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:54:52;19.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T17:58:02;18.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:03:56;18.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:11:59;18.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:17:05;18.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:19:55;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:22:25;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:25:14;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:27:58;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:30:25;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:32:53;18.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:40:34;18.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:43:36;18.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:46:15;18.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:48:54;18.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:51:26;18.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T18:54:08;18.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T19:02:18;18.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T19:11:11;18.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T19:13:33;18.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T19:21:36;18.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T19:32:44;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T19:38:33;18.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T19:52:19;18.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T19:55:01;18.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T19:57:37;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:00:13;17.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:02:41;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:05:14;17.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:07:47;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:10:33;17.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:13:25;17.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:15:53;17.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:26:10;17.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:32:07;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:34:39;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:37:12;17.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:50:00;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:52:28;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:54:55;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:57:23;17.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T20:59:51;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:02:21;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:04:48;17.10;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:07:25;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:09:52;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:12:45;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:15:19;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:17:59;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:25:41;17.00;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:28:30;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:30:58;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:33:24;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:35:50;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:38:17;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:40:44;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:43:10;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:45:37;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:48:03;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:50:29;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:52:55;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:55:22;16.90;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T21:57:47;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:00:13;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:02:39;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:05:05;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:07:31;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:09:57;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:12:23;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:14:49;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:17:15;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:19:41;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:22:15;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:24:42;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:27:14;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:29:41;16.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:32:25;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:34:57;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:37:24;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:39:51;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:42:18;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:44:45;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:47:13;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:49:42;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:52:18;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:54:48;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:57:15;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T22:59:43;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:05:28;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:07:29;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:09:55;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:12:21;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:14:47;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:17:30;16.20;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:20:06;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:22:35;16.30;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:25:01;16.40;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:27:27;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:30:22;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:32:51;16.50;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:35:23;16.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:37:50;16.60;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:40:19;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:42:48;16.70;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:45:24;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:47:56;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:50:32;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:53:01;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:55:37;16.80;99.90
26621;DHT22;14253;44.840;10.444;2022-10-04T23:58:27;16.80;99.90
