sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23579;DHT22;11967;50.852;4.400;2023-04-12T00:02:22;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:04:48;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:07:20;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:09:46;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:12:11;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:14:38;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:17:04;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:19:29;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:21:55;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:24:21;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:26:47;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:29:12;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:31:38;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:34:04;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:36:30;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:38:55;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:41:21;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:43:48;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:46:14;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:48:42;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:51:09;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:53:37;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:56:04;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T00:58:30;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:00:56;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:03:22;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:09:12;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:11:44;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:14:35;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:17:04;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:25:23;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:28:05;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:30:32;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:32:59;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:35:29;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:37:56;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:40:23;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:43:09;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:45:36;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:48:07;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:53:10;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:55:42;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T01:58:11;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:00:38;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:03:07;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:05:33;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:08:00;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:10:32;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:13:01;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:15:27;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:17:53;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:20:20;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:22:47;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:25:13;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:27:41;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:30:07;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:32:34;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:35:14;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:37:46;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:40:13;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:42:42;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:45:09;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:47:36;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:50:03;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:52:28;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:54:55;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:57:21;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T02:59:49;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:02:17;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:04:43;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:07:16;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:09:42;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:12:10;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:14:35;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:17:01;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:19:27;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:21:53;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:24:20;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:26:45;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:29:11;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:31:37;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:34:02;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:36:28;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:38:54;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:41:23;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:43:50;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:46:17;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:48:42;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:51:08;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:53:40;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:56:06;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T03:58:32;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:01:04;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:03:32;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:06:00;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:08:27;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:10:53;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:13:19;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:15:45;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:18:10;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:20:36;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:23:02;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:25:27;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:27:55;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:30:21;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:32:48;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:35:14;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:37:40;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:40:06;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:42:32;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:44:58;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:47:27;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:49:59;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:52:25;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:54:51;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:57:22;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T04:59:48;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:02:13;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:04:40;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:07:06;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:09:32;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:12:01;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:14:26;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:16:52;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:19:19;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:21:45;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:24:14;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:26:40;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:29:06;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:31:31;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:33:57;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:36:23;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:38:48;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:41:14;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:43:40;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:46:06;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:48:32;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:50:57;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:53:23;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:55:49;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T05:58:16;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:00:41;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:03:10;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:05:36;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:08:02;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:10:29;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:12:55;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:15:21;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:17:46;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:20:12;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:22:38;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:25:07;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:27:32;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:29:58;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:32:24;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:34:50;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:37:15;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:39:41;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:42:07;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:44:32;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:47:01;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:49:26;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:51:52;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:54:18;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:56:43;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T06:59:09;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:01:35;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:04:00;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:06:27;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:08:53;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:11:20;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:13:47;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:16:12;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:18:38;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:21:04;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:23:30;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:26:00;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:28:27;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:30:52;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:33:18;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:35:44;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:38:10;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:40:35;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:43:01;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:45:27;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:47:53;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:50:19;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:52:44;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:55:10;13.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T07:57:36;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:00:01;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:02:30;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:04:55;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:07:21;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:09:48;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:12:14;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:14:40;14.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:17:06;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:19:32;14.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:21:57;14.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:24:23;14.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:26:52;14.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:29:17;14.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:31:44;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:34:10;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:36:35;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:39:01;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:41:27;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:43:53;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:46:21;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:48:50;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:51:20;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:53:46;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:56:12;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T08:58:43;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:01:11;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:03:41;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:06:07;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:08:33;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:10:59;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:13:32;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:15:59;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:18:25;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:21:08;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:23:34;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:26:03;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:28:29;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:30:57;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:36:00;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:38:27;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:40:53;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:43:19;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:46:10;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:48:40;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:51:06;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:53:37;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:56:06;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T09:58:35;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:01:01;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:03:28;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:05:54;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:08:23;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:10:52;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:13:18;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:15:45;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:18:15;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:20:44;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:23:10;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:25:38;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:28:15;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:30:41;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:33:15;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:38:13;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:43:41;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:46:07;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:48:36;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:51:16;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:53:45;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:56:41;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T10:59:10;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:01:37;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:04:19;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:09:29;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:14:47;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:19:41;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:22:08;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:24:46;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:27:12;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:29:38;13.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:32:10;13.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:34:37;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:37:05;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:39:33;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:41:59;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:44:28;14.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:46:54;14.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:49:23;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:52:03;13.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:54:30;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:56:56;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T11:59:32;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:01:59;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:04:27;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:06:55;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:09:21;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:11:47;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:14:23;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:16:57;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:19:36;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:22:17;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:24:50;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:27:24;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:29:53;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:32:20;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:34:54;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:37:25;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:40:07;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:42:50;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:45:18;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:50:16;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:52:43;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:55:10;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T12:57:36;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:00:01;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:02:29;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:04:54;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:07:21;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:09:47;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:12:12;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:14:41;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:17:07;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:19:32;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:21:58;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:24:24;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:26:50;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:29:16;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:31:42;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:34:07;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:36:33;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:38:59;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:41:27;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:43:58;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:46:39;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:49:16;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:51:44;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:54:10;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:56:36;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T13:59:01;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:01:28;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:03:53;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:06:20;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:08:45;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:11:11;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:13:36;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:16:02;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:18:28;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:20:53;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:23:22;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:25:52;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:28:18;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:30:47;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:33:15;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:35:41;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:38:07;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:40:34;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:42:59;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:45:25;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:47:55;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:50:20;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:52:47;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:55:13;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T14:57:39;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:00:06;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:02:38;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:05:04;13.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:07:33;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:09:59;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:12:25;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:14:51;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:17:18;14.10;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:19:44;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:22:10;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:24:36;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:27:02;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:29:28;14.00;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:31:53;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:34:20;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:36:48;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:39:13;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:41:40;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:44:08;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:46:36;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:49:02;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:51:28;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:53:54;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:56:20;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T15:58:53;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T16:01:22;13.70;99.90
23579;DHT22;11967;50.852;4.400;2023-04-12T16:03:49;13.60;99.90