sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14295;BME280;7231;59.370;18.016;2023-08-01T00:01:46;99718.22;;;14.42;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:04:14;99719.09;;;14.44;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:06:44;99715.56;;;14.45;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:09:12;99713.81;;;14.45;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:11:40;99708.50;;;14.47;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:14:08;99705.00;;;14.48;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:16:36;99702.38;;;14.46;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:19:04;99696.22;;;14.44;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:21:32;99702.31;;;14.52;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:24:02;99707.59;;;14.54;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:26:30;99701.44;;;14.55;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:28:58;99702.31;;;14.55;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:31:26;99703.19;;;14.56;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:33:54;99700.53;;;14.57;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:36:22;99689.13;;;14.52;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:38:50;99702.28;;;14.58;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:41:19;99701.41;;;14.58;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:43:47;99702.28;;;14.57;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:46:15;99697.91;;;14.57;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:48:43;99696.16;;;14.56;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:51:12;99697.91;;;14.57;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:53:40;99683.84;;;14.55;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:56:08;99685.59;;;14.55;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T00:58:38;99687.38;;;14.53;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:01:06;99686.50;;;14.51;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:03:34;99680.38;;;14.49;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:06:08;99677.72;;;14.50;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:08:37;99675.94;;;14.52;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:11:05;99664.53;;;14.50;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:13:33;99668.91;;;14.56;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:16:03;99668.00;;;14.58;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:18:31;99656.59;;;14.55;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:21:00;99660.06;;;14.60;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:23:29;99653.03;;;14.60;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:25:58;99649.53;;;14.58;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:28:26;99632.94;;;14.44;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:30:54;99652.22;;;14.51;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:33:23;99651.38;;;14.47;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:35:51;99636.44;;;14.43;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:38:21;99630.31;;;14.37;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:40:49;99635.56;;;14.38;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:43:17;99632.06;;;14.38;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:45:45;99626.78;;;14.39;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:48:13;99613.59;;;14.36;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:50:41;99610.09;;;14.37;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:53:09;99602.22;;;14.31;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:55:38;99611.91;;;14.30;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T01:58:06;99611.06;;;14.24;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:00:34;99611.97;;;14.20;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:03:02;99613.75;;;14.16;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:05:30;99609.38;;;14.11;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:07:58;99602.38;;;14.08;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:10:26;99601.50;;;14.06;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:12:56;99597.13;;;14.04;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:15:24;99605.03;;;14.01;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:17:52;99596.28;;;13.98;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:20:20;99598.94;;;13.95;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:22:48;99593.66;;;13.92;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:25:16;99592.78;;;13.93;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:27:44;99581.41;;;13.88;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:30:13;99585.78;;;13.91;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:32:41;99546.38;;;13.68;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:35:09;99572.63;;;13.88;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:37:38;99573.50;;;13.87;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:40:08;99558.59;;;13.84;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:42:36;99573.50;;;13.87;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:45:05;99568.25;;;13.85;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:47:34;99574.41;;;13.84;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:50:03;99571.75;;;13.84;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:52:31;99567.38;;;13.83;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:54:59;99564.75;;;13.83;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:57:27;99570.03;;;13.82;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T02:59:55;99571.78;;;13.80;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:02:23;99570.03;;;13.79;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:04:52;99573.53;;;13.79;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:07:20;99570.91;;;13.79;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:09:48;99573.53;;;13.79;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:12:16;99578.81;;;13.81;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:14:44;99570.00;;;13.85;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:17:14;99570.00;;;13.85;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:19:43;99573.50;;;13.88;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:22:12;99562.97;;;13.87;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:24:40;99568.19;;;13.93;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:27:08;99569.94;;;13.95;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:29:36;99558.50;;;13.98;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:32:05;99451.75;;;13.39;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:34:33;99513.84;;;13.75;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:37:02;99547.94;;;14.04;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:39:32;99547.03;;;14.04;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:42:00;99541.75;;;14.10;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:44:29;99542.59;;;14.12;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:46:59;99535.56;;;14.14;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:49:27;99538.19;;;14.14;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:51:55;99540.81;;;14.14;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:54:26;99532.94;;;14.11;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:56:55;99536.44;;;14.14;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T03:59:23;99532.94;;;14.11;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:01:52;99540.84;;;14.12;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:04:20;99538.19;;;14.12;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:06:48;99539.09;;;14.10;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:09:16;99511.94;;;13.98;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:11:44;99535.56;;;14.14;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:14:14;99522.41;;;14.09;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:16:42;99528.47;;;14.20;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:19:10;99524.94;;;14.23;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:21:38;99525.78;;;14.26;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:24:06;99523.16;;;14.28;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:26:34;99516.13;;;14.27;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:29:04;99519.59;;;14.34;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:31:33;99516.91;;;14.37;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:34:01;99516.88;;;14.41;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:36:29;99519.53;;;14.44;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:38:57;99517.72;;;14.49;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:41:25;99515.91;;;14.54;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:43:54;99507.09;;;14.58;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:46:22;99510.56;;;14.62;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:48:51;99490.38;;;14.58;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:51:19;99506.06;;;14.73;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:53:47;99497.22;;;14.79;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:56:15;99496.25;;;14.86;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T04:58:43;99510.25;;;14.94;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:01:12;99509.28;;;15.03;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:03:40;99502.09;;;15.14;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:06:09;99496.72;;;15.23;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:08:37;99508.06;;;15.30;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:11:05;99507.09;;;15.37;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:13:33;99506.13;;;15.44;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:16:04;99511.31;;;15.51;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:18:32;99498.91;;;15.56;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:21:01;99511.16;;;15.62;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:23:30;99503.22;;;15.64;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:25:58;99511.09;;;15.68;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:28:26;99503.13;;;15.71;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:30:54;99505.63;;;15.80;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:33:22;99512.53;;;15.89;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:35:50;99501.84;;;15.98;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:38:18;99508.78;;;16.05;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:40:47;99507.81;;;16.11;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:43:16;99505.13;;;16.14;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:45:44;99509.56;;;16.10;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:48:12;99503.41;;;16.10;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:50:40;99506.91;;;16.12;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:53:08;99511.25;;;16.16;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:55:36;99505.94;;;16.17;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T05:58:05;99503.22;;;16.22;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:00:33;99511.09;;;16.25;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:03:01;99495.22;;;16.27;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:05:29;99494.97;;;16.40;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:07:57;99495.63;;;16.54;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:10:25;99487.50;;;16.67;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:12:53;99486.41;;;16.77;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:15:23;99464.41;;;16.75;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:17:51;99487.84;;;16.95;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:20:19;99492.94;;;17.05;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:22:47;99486.59;;;17.12;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:25:15;99489.22;;;17.14;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:27:45;99484.84;;;17.13;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:30:13;99489.19;;;17.15;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:32:43;99486.72;;;17.06;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:35:11;99493.53;;;17.19;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:37:39;99495.25;;;17.22;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:40:08;99490.72;;;17.27;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:42:36;99492.38;;;17.33;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:45:04;99447.00;;;17.06;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:47:32;99497.47;;;17.42;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:50:02;99494.66;;;17.49;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:52:31;99491.06;;;17.52;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:54:59;99488.28;;;17.58;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:57:28;99474.00;;;17.65;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T06:59:57;99481.63;;;17.80;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T07:02:25;99471.72;;;17.89;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T07:04:53;99454.91;;;17.90;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T07:07:23;99470.97;;;18.19;100.00
14295;BME280;7231;59.370;18.016;2023-08-01T07:09:51;99460.25;;;18.22;99.51
14295;BME280;7231;59.370;18.016;2023-08-01T07:12:19;99483.72;;;18.39;98.46
14295;BME280;7231;59.370;18.016;2023-08-01T07:14:47;99483.38;;;18.53;97.96
14295;BME280;7231;59.370;18.016;2023-08-01T07:17:15;99477.56;;;18.72;96.97
14295;BME280;7231;59.370;18.016;2023-08-01T07:19:43;99469.41;;;18.80;96.02
14295;BME280;7231;59.370;18.016;2023-08-01T07:22:11;99454.50;;;18.74;95.21
14295;BME280;7231;59.370;18.016;2023-08-01T07:24:40;99473.66;;;18.86;94.05
14295;BME280;7231;59.370;18.016;2023-08-01T07:27:08;99481.59;;;18.87;93.78
14295;BME280;7231;59.370;18.016;2023-08-01T07:29:36;99469.00;;;18.94;94.11
14295;BME280;7231;59.370;18.016;2023-08-01T07:32:05;99466.09;;;19.34;96.70
14295;BME280;7231;59.370;18.016;2023-08-01T07:34:33;99470.56;;;19.91;95.33
14295;BME280;7231;59.370;18.016;2023-08-01T07:37:01;99453.34;;;20.29;93.21
14295;BME280;7231;59.370;18.016;2023-08-01T07:39:29;99443.75;;;20.51;90.31
14295;BME280;7231;59.370;18.016;2023-08-01T07:41:59;99469.53;;;20.99;88.09
14295;BME280;7231;59.370;18.016;2023-08-01T07:44:27;99475.69;;;21.26;86.23
14295;BME280;7231;59.370;18.016;2023-08-01T07:46:56;99466.19;;;21.42;82.97
14295;BME280;7231;59.370;18.016;2023-08-01T07:49:25;99467.44;;;21.32;80.81
14295;BME280;7231;59.370;18.016;2023-08-01T07:51:53;99470.22;;;21.04;80.01
14295;BME280;7231;59.370;18.016;2023-08-01T07:54:20;99461.78;;;20.68;80.26
14295;BME280;7231;59.370;18.016;2023-08-01T07:56:48;99461.06;;;20.36;80.52
14295;BME280;7231;59.370;18.016;2023-08-01T07:59:18;99459.38;;;20.07;80.79
14295;BME280;7231;59.370;18.016;2023-08-01T08:01:46;99461.88;;;19.86;81.98
14295;BME280;7231;59.370;18.016;2023-08-01T08:04:14;99452.78;;;19.65;82.55
14295;BME280;7231;59.370;18.016;2023-08-01T08:06:42;99446.09;;;19.50;82.29
14295;BME280;7231;59.370;18.016;2023-08-01T08:09:10;99472.03;;;19.42;82.61
14295;BME280;7231;59.370;18.016;2023-08-01T08:11:38;99466.13;;;19.32;83.29
14295;BME280;7231;59.370;18.016;2023-08-01T08:14:06;99468.16;;;19.24;83.54
14295;BME280;7231;59.370;18.016;2023-08-01T08:16:35;99452.41;;;19.17;84.80
14295;BME280;7231;59.370;18.016;2023-08-01T08:19:03;99467.88;;;19.33;84.89
14295;BME280;7231;59.370;18.016;2023-08-01T08:21:31;99458.84;;;19.39;83.60
14295;BME280;7231;59.370;18.016;2023-08-01T08:23:59;99459.34;;;19.53;84.39
14295;BME280;7231;59.370;18.016;2023-08-01T08:26:27;99452.47;;;20.02;86.32
14295;BME280;7231;59.370;18.016;2023-08-01T08:28:55;99450.00;;;20.75;85.55
14295;BME280;7231;59.370;18.016;2023-08-01T08:31:24;99451.47;;;21.32;82.67
14295;BME280;7231;59.370;18.016;2023-08-01T08:33:53;99434.84;;;21.70;80.52
14295;BME280;7231;59.370;18.016;2023-08-01T08:36:21;99441.44;;;22.27;78.75
14295;BME280;7231;59.370;18.016;2023-08-01T08:38:49;99436.47;;;22.81;75.51
14295;BME280;7231;59.370;18.016;2023-08-01T08:41:20;99435.34;;;23.25;73.03
14295;BME280;7231;59.370;18.016;2023-08-01T08:43:48;99441.56;;;23.63;71.49
14295;BME280;7231;59.370;18.016;2023-08-01T08:46:17;99434.50;;;23.99;70.37
14295;BME280;7231;59.370;18.016;2023-08-01T08:48:47;99432.94;;;24.12;67.28
14295;BME280;7231;59.370;18.016;2023-08-01T08:51:17;99437.34;;;23.77;65.15
14295;BME280;7231;59.370;18.016;2023-08-01T08:53:46;99429.53;;;23.53;63.10
14295;BME280;7231;59.370;18.016;2023-08-01T08:56:15;99424.06;;;23.38;63.11
14295;BME280;7231;59.370;18.016;2023-08-01T08:58:43;99430.28;;;23.57;64.29
14295;BME280;7231;59.370;18.016;2023-08-01T09:01:13;99421.53;;;23.72;63.60
14295;BME280;7231;59.370;18.016;2023-08-01T09:03:42;99434.47;;;23.81;63.23
14295;BME280;7231;59.370;18.016;2023-08-01T09:06:14;99421.50;;;23.91;61.17
14295;BME280;7231;59.370;18.016;2023-08-01T09:08:50;99436.28;;;23.81;59.43
14295;BME280;7231;59.370;18.016;2023-08-01T09:11:19;99428.84;;;23.69;60.56
14295;BME280;7231;59.370;18.016;2023-08-01T09:13:47;99426.16;;;23.69;58.85
14295;BME280;7231;59.370;18.016;2023-08-01T09:16:15;99406.78;;;23.63;59.22
14295;BME280;7231;59.370;18.016;2023-08-01T09:18:47;99390.41;;;23.51;58.49
14295;BME280;7231;59.370;18.016;2023-08-01T09:21:18;99424.94;;;23.57;58.82
14295;BME280;7231;59.370;18.016;2023-08-01T09:23:47;99415.75;;;23.25;57.59
14295;BME280;7231;59.370;18.016;2023-08-01T09:26:17;99420.50;;;23.18;58.39
14295;BME280;7231;59.370;18.016;2023-08-01T09:28:55;99416.53;;;23.27;55.95
14295;BME280;7231;59.370;18.016;2023-08-01T09:31:26;99423.53;;;23.11;56.98
14295;BME280;7231;59.370;18.016;2023-08-01T09:33:57;99422.34;;;22.97;57.64
14295;BME280;7231;59.370;18.016;2023-08-01T09:36:26;99420.06;;;23.09;57.85
14295;BME280;7231;59.370;18.016;2023-08-01T09:38:59;99415.50;;;23.48;58.44
14295;BME280;7231;59.370;18.016;2023-08-01T09:41:28;99377.31;;;23.45;58.41
14295;BME280;7231;59.370;18.016;2023-08-01T09:43:57;99412.69;;;23.70;57.90
14295;BME280;7231;59.370;18.016;2023-08-01T09:46:25;99410.34;;;24.17;58.45
14295;BME280;7231;59.370;18.016;2023-08-01T09:48:53;99425.06;;;24.62;56.57
14295;BME280;7231;59.370;18.016;2023-08-01T09:51:24;99414.16;;;24.65;54.72
14295;BME280;7231;59.370;18.016;2023-08-01T09:53:55;99413.03;;;24.86;54.63
14295;BME280;7231;59.370;18.016;2023-08-01T09:56:26;99419.03;;;25.09;52.85
14295;BME280;7231;59.370;18.016;2023-08-01T09:58:56;99355.88;;;24.86;53.21
14295;BME280;7231;59.370;18.016;2023-08-01T10:01:24;99403.16;;;25.37;53.14
14295;BME280;7231;59.370;18.016;2023-08-01T10:03:56;99418.75;;;25.46;52.50
14295;BME280;7231;59.370;18.016;2023-08-01T10:06:29;99406.06;;;25.17;51.98
14295;BME280;7231;59.370;18.016;2023-08-01T10:08:59;99398.56;;;25.39;52.23
14295;BME280;7231;59.370;18.016;2023-08-01T10:11:34;99395.19;;;25.99;51.62
14295;BME280;7231;59.370;18.016;2023-08-01T10:14:03;99393.75;;;26.67;51.18
14295;BME280;7231;59.370;18.016;2023-08-01T10:16:31;99394.19;;;26.90;49.18
14295;BME280;7231;59.370;18.016;2023-08-01T10:18:59;99386.81;;;27.22;50.46
14295;BME280;7231;59.370;18.016;2023-08-01T10:21:29;99386.66;;;28.20;49.27
14295;BME280;7231;59.370;18.016;2023-08-01T10:23:59;99384.28;;;28.55;44.92
14295;BME280;7231;59.370;18.016;2023-08-01T10:26:29;99371.22;;;29.12;46.47
14295;BME280;7231;59.370;18.016;2023-08-01T10:28:57;99384.16;;;29.32;44.33
14295;BME280;7231;59.370;18.016;2023-08-01T10:31:28;99383.63;;;29.27;45.16
14295;BME280;7231;59.370;18.016;2023-08-01T10:34:04;99373.84;;;29.01;43.78
14295;BME280;7231;59.370;18.016;2023-08-01T10:36:33;99382.53;;;28.41;44.38
14295;BME280;7231;59.370;18.016;2023-08-01T10:39:01;99384.66;;;27.69;45.59
14295;BME280;7231;59.370;18.016;2023-08-01T10:41:32;99383.91;;;26.96;46.42
14295;BME280;7231;59.370;18.016;2023-08-01T10:44:07;99376.81;;;26.37;47.20
14295;BME280;7231;59.370;18.016;2023-08-01T10:46:46;99378.41;;;25.79;48.26
14295;BME280;7231;59.370;18.016;2023-08-01T10:49:14;99387.25;;;25.01;48.72
14295;BME280;7231;59.370;18.016;2023-08-01T10:51:43;99379.34;;;24.48;50.09
14295;BME280;7231;59.370;18.016;2023-08-01T10:54:21;99382.22;;;24.09;51.26
14295;BME280;7231;59.370;18.016;2023-08-01T10:56:53;99381.16;;;23.77;50.88
14295;BME280;7231;59.370;18.016;2023-08-01T10:59:21;99380.88;;;23.45;52.01
14295;BME280;7231;59.370;18.016;2023-08-01T11:01:51;99358.44;;;23.12;54.37
14295;BME280;7231;59.370;18.016;2023-08-01T11:04:21;99378.28;;;23.62;57.69
14295;BME280;7231;59.370;18.016;2023-08-01T11:06:50;99360.59;;;24.48;59.03
14295;BME280;7231;59.370;18.016;2023-08-01T11:09:20;99370.00;;;25.38;56.80
14295;BME280;7231;59.370;18.016;2023-08-01T11:11:51;99376.06;;;25.42;54.59
14295;BME280;7231;59.370;18.016;2023-08-01T11:14:20;99378.03;;;25.22;53.94
14295;BME280;7231;59.370;18.016;2023-08-01T11:16:49;99365.47;;;24.90;52.81
14295;BME280;7231;59.370;18.016;2023-08-01T11:19:19;99376.53;;;24.34;52.95
14295;BME280;7231;59.370;18.016;2023-08-01T11:21:48;99382.72;;;23.81;52.93
14295;BME280;7231;59.370;18.016;2023-08-01T11:24:17;99377.41;;;23.43;53.26
14295;BME280;7231;59.370;18.016;2023-08-01T11:26:46;99366.22;;;22.97;54.03
14295;BME280;7231;59.370;18.016;2023-08-01T11:29:17;99365.25;;;22.80;55.09
14295;BME280;7231;59.370;18.016;2023-08-01T11:31:52;99367.25;;;23.14;57.48
14295;BME280;7231;59.370;18.016;2023-08-01T11:34:21;99372.53;;;24.06;55.37
14295;BME280;7231;59.370;18.016;2023-08-01T11:36:49;99373.16;;;24.80;54.38
14295;BME280;7231;59.370;18.016;2023-08-01T11:39:18;99373.91;;;25.48;53.23
14295;BME280;7231;59.370;18.016;2023-08-01T11:41:49;99385.50;;;25.96;52.12
14295;BME280;7231;59.370;18.016;2023-08-01T11:44:23;99379.44;;;25.93;49.41
14295;BME280;7231;59.370;18.016;2023-08-01T11:46:51;99381.16;;;25.94;50.27
14295;BME280;7231;59.370;18.016;2023-08-01T11:49:19;99376.72;;;26.23;50.20
14295;BME280;7231;59.370;18.016;2023-08-01T11:51:47;99377.63;;;26.53;48.72
14295;BME280;7231;59.370;18.016;2023-08-01T11:54:16;99371.31;;;26.82;48.08
14295;BME280;7231;59.370;18.016;2023-08-01T11:56:44;99369.22;;;27.02;47.53
14295;BME280;7231;59.370;18.016;2023-08-01T11:59:13;99366.91;;;27.24;47.38
14295;BME280;7231;59.370;18.016;2023-08-01T12:01:44;99364.38;;;27.49;49.73
14295;BME280;7231;59.370;18.016;2023-08-01T12:04:23;99365.47;;;28.28;48.25
14295;BME280;7231;59.370;18.016;2023-08-01T12:06:52;99372.59;;;28.29;46.70
14295;BME280;7231;59.370;18.016;2023-08-01T12:09:20;99371.59;;;27.90;47.05
14295;BME280;7231;59.370;18.016;2023-08-01T12:11:58;99371.31;;;27.39;47.40
14295;BME280;7231;59.370;18.016;2023-08-01T12:14:26;99376.88;;;26.94;48.54
14295;BME280;7231;59.370;18.016;2023-08-01T12:16:56;99377.56;;;26.39;49.80
14295;BME280;7231;59.370;18.016;2023-08-01T12:19:24;99387.59;;;25.91;50.07
14295;BME280;7231;59.370;18.016;2023-08-01T12:21:52;99376.16;;;25.40;51.53
14295;BME280;7231;59.370;18.016;2023-08-01T12:24:20;99381.94;;;25.33;52.58
14295;BME280;7231;59.370;18.016;2023-08-01T12:26:48;99386.00;;;25.40;52.70
14295;BME280;7231;59.370;18.016;2023-08-01T12:29:16;99383.41;;;25.38;53.31
14295;BME280;7231;59.370;18.016;2023-08-01T12:31:44;99386.00;;;25.55;53.59
14295;BME280;7231;59.370;18.016;2023-08-01T12:34:14;99380.81;;;25.52;53.02
14295;BME280;7231;59.370;18.016;2023-08-01T12:36:42;99386.84;;;25.09;53.57
14295;BME280;7231;59.370;18.016;2023-08-01T12:39:10;99385.41;;;24.69;55.07
14295;BME280;7231;59.370;18.016;2023-08-01T12:41:38;99389.59;;;24.57;55.29
14295;BME280;7231;59.370;18.016;2023-08-01T12:44:06;99391.81;;;24.49;55.35
14295;BME280;7231;59.370;18.016;2023-08-01T12:46:34;99388.63;;;24.23;55.07
14295;BME280;7231;59.370;18.016;2023-08-01T12:49:03;99402.59;;;24.30;56.66
14295;BME280;7231;59.370;18.016;2023-08-01T12:51:32;99400.84;;;24.64;55.68
14295;BME280;7231;59.370;18.016;2023-08-01T12:54:00;99403.47;;;24.48;54.98
14295;BME280;7231;59.370;18.016;2023-08-01T12:56:28;99398.25;;;24.27;55.85
14295;BME280;7231;59.370;18.016;2023-08-01T12:58:56;99400.94;;;24.27;56.85
14295;BME280;7231;59.370;18.016;2023-08-01T13:01:24;99391.72;;;24.33;57.07
14295;BME280;7231;59.370;18.016;2023-08-01T13:03:53;99391.84;;;24.82;57.37