sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40285;BME280;25997;50.214;19.354;2023-08-06T00:02:28;96497.56;;;18.14;72.69
40285;BME280;25997;50.214;19.354;2023-08-06T00:05:31;96478.19;;;18.10;73.02
40285;BME280;25997;50.214;19.354;2023-08-06T00:08:34;96481.88;;;18.05;73.29
40285;BME280;25997;50.214;19.354;2023-08-06T00:11:37;96477.38;;;18.08;73.38
40285;BME280;25997;50.214;19.354;2023-08-06T00:14:40;96468.53;;;18.08;73.48
40285;BME280;25997;50.214;19.354;2023-08-06T00:17:43;96467.50;;;18.12;73.52
40285;BME280;25997;50.214;19.354;2023-08-06T01:16:03;96340.13;;;17.49;84.92
40285;BME280;25997;50.214;19.354;2023-08-06T01:19:16;96330.88;;;17.62;83.84
40285;BME280;25997;50.214;19.354;2023-08-06T01:22:20;96296.53;;;17.85;82.51
40285;BME280;25997;50.214;19.354;2023-08-06T01:39:25;96306.22;;;18.95;77.69
40285;BME280;25997;50.214;19.354;2023-08-06T01:42:27;96326.00;;;18.87;77.65
40285;BME280;25997;50.214;19.354;2023-08-06T01:45:30;96324.53;;;18.78;77.60
40285;BME280;25997;50.214;19.354;2023-08-06T01:48:32;96314.47;;;18.61;77.67
40285;BME280;25997;50.214;19.354;2023-08-06T01:51:35;96314.91;;;18.48;78.29
40285;BME280;25997;50.214;19.354;2023-08-06T01:54:38;96324.00;;;18.41;78.67
40285;BME280;25997;50.214;19.354;2023-08-06T01:57:41;96317.81;;;18.40;78.91
40285;BME280;25997;50.214;19.354;2023-08-06T02:00:43;96310.78;;;18.39;79.22
40285;BME280;25997;50.214;19.354;2023-08-06T02:03:46;96293.94;;;18.39;79.39
40285;BME280;25997;50.214;19.354;2023-08-06T02:06:48;96305.53;;;18.36;79.36
40285;BME280;25997;50.214;19.354;2023-08-06T02:09:52;96308.25;;;18.35;79.67
40285;BME280;25997;50.214;19.354;2023-08-06T02:12:54;96298.59;;;18.32;79.91
40285;BME280;25997;50.214;19.354;2023-08-06T02:15:57;96293.19;;;18.35;80.10
40285;BME280;25997;50.214;19.354;2023-08-06T02:18:59;96287.75;;;18.38;80.03
40285;BME280;25997;50.214;19.354;2023-08-06T02:22:02;96289.59;;;18.36;79.93
40285;BME280;25997;50.214;19.354;2023-08-06T02:25:07;96291.38;;;18.36;80.10
40285;BME280;25997;50.214;19.354;2023-08-06T02:28:10;96282.25;;;18.44;79.78
40285;BME280;25997;50.214;19.354;2023-08-06T02:31:14;96291.06;;;18.46;79.32
40285;BME280;25997;50.214;19.354;2023-08-06T02:34:17;96289.09;;;18.51;79.53
40285;BME280;25997;50.214;19.354;2023-08-06T02:37:21;96275.53;;;18.59;79.41
40285;BME280;25997;50.214;19.354;2023-08-06T02:40:25;96275.44;;;18.62;79.31
40285;BME280;25997;50.214;19.354;2023-08-06T02:43:27;96273.78;;;18.58;79.31
40285;BME280;25997;50.214;19.354;2023-08-06T02:46:30;96273.78;;;18.58;79.64
40285;BME280;25997;50.214;19.354;2023-08-06T02:49:32;96266.59;;;18.61;79.66
40285;BME280;25997;50.214;19.354;2023-08-06T02:52:36;96254.06;;;18.67;79.54
40285;BME280;25997;50.214;19.354;2023-08-06T02:55:45;96254.81;;;18.70;79.51
40285;BME280;25997;50.214;19.354;2023-08-06T02:58:49;96252.88;;;18.75;79.25
40285;BME280;25997;50.214;19.354;2023-08-06T03:02:05;96250.78;;;18.83;79.21
40285;BME280;25997;50.214;19.354;2023-08-06T03:05:18;96262.19;;;18.87;78.69
40285;BME280;25997;50.214;19.354;2023-08-06T03:08:22;96257.72;;;18.89;78.67
40285;BME280;25997;50.214;19.354;2023-08-06T03:11:27;96259.16;;;18.97;78.84
40285;BME280;25997;50.214;19.354;2023-08-06T03:14:35;96264.16;;;19.06;78.96
40285;BME280;25997;50.214;19.354;2023-08-06T03:17:40;96262.16;;;19.11;78.07
40285;BME280;25997;50.214;19.354;2023-08-06T03:20:45;96255.22;;;19.07;78.18
40285;BME280;25997;50.214;19.354;2023-08-06T03:23:47;96250.78;;;19.08;78.11
40285;BME280;25997;50.214;19.354;2023-08-06T03:26:54;96244.56;;;19.09;78.37
40285;BME280;25997;50.214;19.354;2023-08-06T03:29:59;96229.22;;;19.15;78.24
40285;BME280;25997;50.214;19.354;2023-08-06T03:33:02;96232.56;;;19.20;77.82
40285;BME280;25997;50.214;19.354;2023-08-06T03:36:05;96229.97;;;19.19;77.83
40285;BME280;25997;50.214;19.354;2023-08-06T03:39:09;96220.19;;;19.19;78.06
40285;BME280;25997;50.214;19.354;2023-08-06T03:42:13;96206.72;;;19.24;78.32
40285;BME280;25997;50.214;19.354;2023-08-06T03:45:16;96202.91;;;19.31;78.01
40285;BME280;25997;50.214;19.354;2023-08-06T03:48:19;96197.31;;;19.39;78.01
40285;BME280;25997;50.214;19.354;2023-08-06T03:51:21;96195.16;;;19.48;77.92
40285;BME280;25997;50.214;19.354;2023-08-06T03:54:24;96201.22;;;19.52;77.73
40285;BME280;25997;50.214;19.354;2023-08-06T03:57:28;96201.06;;;19.56;77.57
40285;BME280;25997;50.214;19.354;2023-08-06T04:00:31;96200.19;;;19.56;77.79
40285;BME280;25997;50.214;19.354;2023-08-06T04:03:33;96189.31;;;19.62;77.73
40285;BME280;25997;50.214;19.354;2023-08-06T04:06:36;96187.28;;;19.68;77.76
40285;BME280;25997;50.214;19.354;2023-08-06T04:09:52;96202.94;;;19.76;76.82
40285;BME280;25997;50.214;19.354;2023-08-06T04:12:56;96204.94;;;19.71;77.28
40285;BME280;25997;50.214;19.354;2023-08-06T04:16:01;96195.19;;;19.70;77.09
40285;BME280;25997;50.214;19.354;2023-08-06T04:19:04;96198.03;;;19.65;76.87
40285;BME280;25997;50.214;19.354;2023-08-06T04:22:06;96194.56;;;19.63;76.85
40285;BME280;25997;50.214;19.354;2023-08-06T04:25:09;96188.44;;;19.61;77.00
40285;BME280;25997;50.214;19.354;2023-08-06T04:28:13;96179.47;;;19.64;77.30
40285;BME280;25997;50.214;19.354;2023-08-06T04:31:15;96175.84;;;19.65;76.87
40285;BME280;25997;50.214;19.354;2023-08-06T04:34:19;96172.19;;;19.67;76.34
40285;BME280;25997;50.214;19.354;2023-08-06T04:37:21;96179.28;;;19.68;76.47
40285;BME280;25997;50.214;19.354;2023-08-06T04:40:24;96180.16;;;19.69;76.33
40285;BME280;25997;50.214;19.354;2023-08-06T04:43:28;96171.56;;;19.61;76.02
40285;BME280;25997;50.214;19.354;2023-08-06T04:46:31;96170.75;;;19.37;76.48
40285;BME280;25997;50.214;19.354;2023-08-06T04:49:34;96170.63;;;19.17;76.97
40285;BME280;25997;50.214;19.354;2023-08-06T04:52:37;96169.44;;;19.01;77.34
40285;BME280;25997;50.214;19.354;2023-08-06T04:55:40;96169.94;;;18.89;77.45
40285;BME280;25997;50.214;19.354;2023-08-06T04:58:43;96172.13;;;18.78;77.72
40285;BME280;25997;50.214;19.354;2023-08-06T05:01:46;96156.50;;;18.69;78.10
40285;BME280;25997;50.214;19.354;2023-08-06T05:04:48;96154.94;;;18.61;78.06
40285;BME280;25997;50.214;19.354;2023-08-06T05:07:51;96156.06;;;18.54;77.87
40285;BME280;25997;50.214;19.354;2023-08-06T05:10:53;96147.34;;;18.51;78.04
40285;BME280;25997;50.214;19.354;2023-08-06T05:13:57;96131.50;;;18.48;78.25
40285;BME280;25997;50.214;19.354;2023-08-06T05:16:59;96125.63;;;18.63;77.92
40285;BME280;25997;50.214;19.354;2023-08-06T05:20:03;96123.47;;;18.49;78.33
40285;BME280;25997;50.214;19.354;2023-08-06T05:23:06;96124.50;;;18.45;78.71
40285;BME280;25997;50.214;19.354;2023-08-06T05:26:08;96118.28;;;18.46;78.70
40285;BME280;25997;50.214;19.354;2023-08-06T05:29:12;96117.41;;;18.46;78.84
40285;BME280;25997;50.214;19.354;2023-08-06T05:32:15;96113.06;;;18.43;79.02
40285;BME280;25997;50.214;19.354;2023-08-06T05:35:17;96115.50;;;18.49;79.14
40285;BME280;25997;50.214;19.354;2023-08-06T05:38:20;96107.97;;;18.62;79.44
40285;BME280;25997;50.214;19.354;2023-08-06T05:41:22;96101.47;;;18.71;78.93
40285;BME280;25997;50.214;19.354;2023-08-06T05:44:26;96092.34;;;18.78;78.90
40285;BME280;25997;50.214;19.354;2023-08-06T05:47:28;96087.81;;;18.80;79.01
40285;BME280;25997;50.214;19.354;2023-08-06T05:50:31;96076.94;;;18.86;79.29
40285;BME280;25997;50.214;19.354;2023-08-06T05:53:33;96062.53;;;18.91;79.20
40285;BME280;25997;50.214;19.354;2023-08-06T05:56:36;96060.56;;;18.96;79.08
40285;BME280;25997;50.214;19.354;2023-08-06T05:59:40;96055.13;;;18.99;78.93
40285;BME280;25997;50.214;19.354;2023-08-06T06:02:42;96051.78;;;18.94;78.70
40285;BME280;25997;50.214;19.354;2023-08-06T06:05:45;96039.94;;;18.80;78.88
40285;BME280;25997;50.214;19.354;2023-08-06T06:08:47;96032.38;;;18.69;79.30
40285;BME280;25997;50.214;19.354;2023-08-06T06:11:50;96030.41;;;18.74;79.98
40285;BME280;25997;50.214;19.354;2023-08-06T06:14:54;96023.03;;;18.82;79.54
40285;BME280;25997;50.214;19.354;2023-08-06T06:17:56;96025.69;;;18.82;79.12
40285;BME280;25997;50.214;19.354;2023-08-06T06:20:59;96028.06;;;18.67;79.16
40285;BME280;25997;50.214;19.354;2023-08-06T06:24:01;96014.13;;;18.58;79.30
40285;BME280;25997;50.214;19.354;2023-08-06T06:27:05;96025.19;;;18.48;79.67
40285;BME280;25997;50.214;19.354;2023-08-06T06:30:10;96024.19;;;18.27;80.09
40285;BME280;25997;50.214;19.354;2023-08-06T06:33:14;96031.81;;;18.13;80.40
40285;BME280;25997;50.214;19.354;2023-08-06T06:36:16;96036.50;;;18.05;80.30
40285;BME280;25997;50.214;19.354;2023-08-06T06:39:19;96027.97;;;17.97;80.34
40285;BME280;25997;50.214;19.354;2023-08-06T06:42:21;96017.56;;;17.89;80.23
40285;BME280;25997;50.214;19.354;2023-08-06T06:45:27;96001.78;;;17.85;80.29
40285;BME280;25997;50.214;19.354;2023-08-06T06:48:32;96002.19;;;17.74;81.08
40285;BME280;25997;50.214;19.354;2023-08-06T06:51:34;95994.97;;;17.78;80.93
40285;BME280;25997;50.214;19.354;2023-08-06T06:54:37;95990.09;;;17.90;80.86
40285;BME280;25997;50.214;19.354;2023-08-06T06:57:39;95994.88;;;18.06;79.71
40285;BME280;25997;50.214;19.354;2023-08-06T07:00:43;95997.38;;;18.10;79.32
40285;BME280;25997;50.214;19.354;2023-08-06T07:03:46;95984.25;;;18.06;79.30
40285;BME280;25997;50.214;19.354;2023-08-06T07:06:48;95991.78;;;17.93;78.94
40285;BME280;25997;50.214;19.354;2023-08-06T07:09:52;95988.66;;;17.56;78.92
40285;BME280;25997;50.214;19.354;2023-08-06T07:12:55;96009.03;;;17.29;79.11
40285;BME280;25997;50.214;19.354;2023-08-06T07:15:59;96036.09;;;17.12;79.38
40285;BME280;25997;50.214;19.354;2023-08-06T07:19:01;96056.44;;;16.84;80.77
40285;BME280;25997;50.214;19.354;2023-08-06T07:22:04;96039.34;;;16.65;81.79
40285;BME280;25997;50.214;19.354;2023-08-06T07:25:07;96035.66;;;16.40;82.70
40285;BME280;25997;50.214;19.354;2023-08-06T07:28:10;96032.69;;;16.21;82.30
40285;BME280;25997;50.214;19.354;2023-08-06T07:31:13;96019.00;;;16.06;82.93
40285;BME280;25997;50.214;19.354;2023-08-06T07:34:16;96027.66;;;15.80;82.96
40285;BME280;25997;50.214;19.354;2023-08-06T07:37:19;96053.56;;;15.67;83.38
40285;BME280;25997;50.214;19.354;2023-08-06T07:40:21;96067.63;;;15.71;82.62
40285;BME280;25997;50.214;19.354;2023-08-06T07:43:23;96094.13;;;15.68;82.33
40285;BME280;25997;50.214;19.354;2023-08-06T07:46:27;96090.31;;;15.44;83.56
40285;BME280;25997;50.214;19.354;2023-08-06T07:49:29;96068.06;;;15.16;83.70
40285;BME280;25997;50.214;19.354;2023-08-06T07:52:32;96038.78;;;14.87;84.38
40285;BME280;25997;50.214;19.354;2023-08-06T07:55:34;96017.00;;;14.77;85.40
40285;BME280;25997;50.214;19.354;2023-08-06T07:58:37;96011.59;;;14.83;85.03
40285;BME280;25997;50.214;19.354;2023-08-06T08:01:41;96020.44;;;14.81;84.80
40285;BME280;25997;50.214;19.354;2023-08-06T08:04:43;96016.56;;;14.97;84.51
40285;BME280;25997;50.214;19.354;2023-08-06T08:07:48;96017.06;;;15.13;83.82
40285;BME280;25997;50.214;19.354;2023-08-06T08:10:50;96017.53;;;15.28;83.06
40285;BME280;25997;50.214;19.354;2023-08-06T08:13:54;96017.81;;;15.51;82.04
40285;BME280;25997;50.214;19.354;2023-08-06T08:16:58;96030.84;;;15.59;81.19
40285;BME280;25997;50.214;19.354;2023-08-06T08:20:01;96041.44;;;15.59;81.01
40285;BME280;25997;50.214;19.354;2023-08-06T08:23:04;96047.19;;;15.41;81.05
40285;BME280;25997;50.214;19.354;2023-08-06T08:26:06;96057.72;;;15.42;81.27
40285;BME280;25997;50.214;19.354;2023-08-06T08:29:08;96063.88;;;15.43;81.05
40285;BME280;25997;50.214;19.354;2023-08-06T08:32:12;96062.94;;;15.45;80.68
40285;BME280;25997;50.214;19.354;2023-08-06T08:35:15;96060.34;;;15.44;80.60
40285;BME280;25997;50.214;19.354;2023-08-06T08:38:18;96052.41;;;15.44;80.68
40285;BME280;25997;50.214;19.354;2023-08-06T08:41:20;96046.94;;;15.50;80.50
40285;BME280;25997;50.214;19.354;2023-08-06T08:44:23;96050.31;;;15.56;79.93
40285;BME280;25997;50.214;19.354;2023-08-06T08:47:30;96054.13;;;15.45;80.38
40285;BME280;25997;50.214;19.354;2023-08-06T08:50:34;96031.03;;;15.51;80.01
40285;BME280;25997;50.214;19.354;2023-08-06T08:53:37;96038.06;;;15.52;79.99
40285;BME280;25997;50.214;19.354;2023-08-06T08:56:43;96065.69;;;15.41;80.06
40285;BME280;25997;50.214;19.354;2023-08-06T08:59:46;96079.06;;;15.35;79.65
40285;BME280;25997;50.214;19.354;2023-08-06T09:02:50;96059.53;;;15.40;79.43
40285;BME280;25997;50.214;19.354;2023-08-06T09:05:54;96030.41;;;15.42;79.52
40285;BME280;25997;50.214;19.354;2023-08-06T09:09:02;96041.00;;;15.40;79.22
40285;BME280;25997;50.214;19.354;2023-08-06T09:12:11;96028.00;;;15.33;79.51
40285;BME280;25997;50.214;19.354;2023-08-06T09:15:14;96015.88;;;15.24;79.59
40285;BME280;25997;50.214;19.354;2023-08-06T09:18:25;96016.06;;;15.17;80.36
40285;BME280;25997;50.214;19.354;2023-08-06T09:21:28;96027.13;;;14.97;80.77
40285;BME280;25997;50.214;19.354;2023-08-06T09:24:31;96030.34;;;15.10;79.80
40285;BME280;25997;50.214;19.354;2023-08-06T09:27:33;96025.75;;;15.16;79.78
40285;BME280;25997;50.214;19.354;2023-08-06T09:30:37;96035.56;;;15.11;78.92
40285;BME280;25997;50.214;19.354;2023-08-06T09:33:41;96037.03;;;15.24;78.94
40285;BME280;25997;50.214;19.354;2023-08-06T09:36:47;96048.50;;;15.23;78.56
40285;BME280;25997;50.214;19.354;2023-08-06T09:39:49;96050.06;;;15.32;78.32
40285;BME280;25997;50.214;19.354;2023-08-06T09:42:53;96049.38;;;15.24;77.80
40285;BME280;25997;50.214;19.354;2023-08-06T09:45:55;96054.66;;;15.24;77.90
40285;BME280;25997;50.214;19.354;2023-08-06T09:48:59;96046.03;;;15.17;78.28
40285;BME280;25997;50.214;19.354;2023-08-06T09:52:02;96045.34;;;15.08;78.52
40285;BME280;25997;50.214;19.354;2023-08-06T09:55:06;96040.22;;;15.01;78.87
40285;BME280;25997;50.214;19.354;2023-08-06T09:58:08;96042.88;;;15.01;79.48
40285;BME280;25997;50.214;19.354;2023-08-06T10:01:12;96038.16;;;15.14;78.53
40285;BME280;25997;50.214;19.354;2023-08-06T10:04:16;96047.97;;;15.09;78.56
40285;BME280;25997;50.214;19.354;2023-08-06T10:07:19;96045.31;;;15.11;78.54
40285;BME280;25997;50.214;19.354;2023-08-06T10:10:25;96049.53;;;15.18;78.10
40285;BME280;25997;50.214;19.354;2023-08-06T10:13:29;96056.03;;;15.40;77.37
40285;BME280;25997;50.214;19.354;2023-08-06T10:16:32;96064.69;;;15.45;77.09
40285;BME280;25997;50.214;19.354;2023-08-06T10:19:36;96065.91;;;15.32;76.80
40285;BME280;25997;50.214;19.354;2023-08-06T10:22:42;96076.09;;;15.12;77.67
40285;BME280;25997;50.214;19.354;2023-08-06T10:25:53;96074.50;;;15.04;77.57
40285;BME280;25997;50.214;19.354;2023-08-06T10:28:57;96081.69;;;14.98;77.78
40285;BME280;25997;50.214;19.354;2023-08-06T10:32:00;96075.88;;;14.82;78.12
40285;BME280;25997;50.214;19.354;2023-08-06T10:35:04;96069.56;;;14.89;78.29
40285;BME280;25997;50.214;19.354;2023-08-06T10:38:08;96069.31;;;15.00;77.61
40285;BME280;25997;50.214;19.354;2023-08-06T10:41:16;96065.22;;;14.88;77.54
40285;BME280;25997;50.214;19.354;2023-08-06T10:44:19;96062.47;;;14.91;77.97
40285;BME280;25997;50.214;19.354;2023-08-06T10:47:27;96067.56;;;15.00;77.85
40285;BME280;25997;50.214;19.354;2023-08-06T10:50:32;96072.66;;;15.08;77.69
40285;BME280;25997;50.214;19.354;2023-08-06T10:53:34;96071.75;;;15.09;77.27
40285;BME280;25997;50.214;19.354;2023-08-06T10:56:40;96080.88;;;14.96;76.83
40285;BME280;25997;50.214;19.354;2023-08-06T10:59:43;96067.44;;;15.07;76.91
40285;BME280;25997;50.214;19.354;2023-08-06T11:02:47;96069.56;;;14.89;77.50
40285;BME280;25997;50.214;19.354;2023-08-06T11:05:51;96066.81;;;14.95;77.12
40285;BME280;25997;50.214;19.354;2023-08-06T11:08:54;96067.97;;;14.82;77.73
40285;BME280;25997;50.214;19.354;2023-08-06T11:11:57;96067.97;;;14.82;77.41
40285;BME280;25997;50.214;19.354;2023-08-06T11:15:01;96072.72;;;14.65;77.77
40285;BME280;25997;50.214;19.354;2023-08-06T11:18:04;96081.63;;;14.61;77.71
40285;BME280;25997;50.214;19.354;2023-08-06T11:21:08;96076.94;;;14.75;77.68
40285;BME280;25997;50.214;19.354;2023-08-06T11:24:10;96089.41;;;14.67;77.78
40285;BME280;25997;50.214;19.354;2023-08-06T11:27:13;96089.22;;;14.76;77.85
40285;BME280;25997;50.214;19.354;2023-08-06T11:30:16;96087.78;;;14.62;78.04
40285;BME280;25997;50.214;19.354;2023-08-06T11:33:20;96087.44;;;14.77;77.60
40285;BME280;25997;50.214;19.354;2023-08-06T11:36:31;96083.00;;;14.79;77.62
40285;BME280;25997;50.214;19.354;2023-08-06T11:39:34;96101.03;;;14.59;78.05
40285;BME280;25997;50.214;19.354;2023-08-06T11:42:37;96115.09;;;14.61;77.82
40285;BME280;25997;50.214;19.354;2023-08-06T11:45:39;96099.47;;;14.50;78.29
40285;BME280;25997;50.214;19.354;2023-08-06T11:48:52;96102.81;;;14.60;78.43
40285;BME280;25997;50.214;19.354;2023-08-06T11:51:56;96105.84;;;14.83;77.88
40285;BME280;25997;50.214;19.354;2023-08-06T11:55:02;96097.03;;;14.82;77.44
40285;BME280;25997;50.214;19.354;2023-08-06T11:58:09;96102.53;;;14.72;78.15
40285;BME280;25997;50.214;19.354;2023-08-06T12:01:13;96108.91;;;14.62;77.89
40285;BME280;25997;50.214;19.354;2023-08-06T12:04:16;96109.88;;;14.58;77.99
40285;BME280;25997;50.214;19.354;2023-08-06T12:07:26;96131.88;;;14.58;77.52
40285;BME280;25997;50.214;19.354;2023-08-06T12:10:30;96131.34;;;14.41;78.12
40285;BME280;25997;50.214;19.354;2023-08-06T12:13:33;96140.97;;;14.44;77.99
40285;BME280;25997;50.214;19.354;2023-08-06T12:16:37;96154.75;;;14.59;77.57
40285;BME280;25997;50.214;19.354;2023-08-06T12:19:39;96165.63;;;14.43;77.57
40285;BME280;25997;50.214;19.354;2023-08-06T12:22:43;96192.00;;;14.46;77.45
40285;BME280;25997;50.214;19.354;2023-08-06T12:25:46;96179.66;;;14.46;77.40
40285;BME280;25997;50.214;19.354;2023-08-06T12:28:50;96170.50;;;14.19;77.94
40285;BME280;25997;50.214;19.354;2023-08-06T12:31:56;96191.88;;;14.04;78.40
40285;BME280;25997;50.214;19.354;2023-08-06T12:34:58;96178.75;;;14.01;78.96
40285;BME280;25997;50.214;19.354;2023-08-06T12:38:02;96173.34;;;14.07;78.46
40285;BME280;25997;50.214;19.354;2023-08-06T12:41:05;96164.16;;;14.28;78.35
40285;BME280;25997;50.214;19.354;2023-08-06T12:44:07;96156.22;;;14.29;78.64
40285;BME280;25997;50.214;19.354;2023-08-06T12:47:10;96156.09;;;14.35;78.47
40285;BME280;25997;50.214;19.354;2023-08-06T12:50:13;96144.00;;;14.24;78.44
40285;BME280;25997;50.214;19.354;2023-08-06T12:53:17;96160.59;;;14.30;79.32
40285;BME280;25997;50.214;19.354;2023-08-06T12:56:22;96160.22;;;14.50;79.04
40285;BME280;25997;50.214;19.354;2023-08-06T12:59:24;96160.72;;;14.69;78.29
40285;BME280;25997;50.214;19.354;2023-08-06T13:02:26;96164.34;;;15.06;78.20
40285;BME280;25997;50.214;19.354;2023-08-06T13:05:30;96184.56;;;15.09;77.06
40285;BME280;25997;50.214;19.354;2023-08-06T13:08:34;96173.84;;;15.15;76.64
40285;BME280;25997;50.214;19.354;2023-08-06T13:11:38;96165.81;;;15.19;77.71
40285;BME280;25997;50.214;19.354;2023-08-06T13:14:41;96174.63;;;15.20;77.66
40285;BME280;25997;50.214;19.354;2023-08-06T13:17:43;96169.41;;;15.55;77.56
40285;BME280;25997;50.214;19.354;2023-08-06T13:20:46;96177.38;;;15.52;76.03
40285;BME280;25997;50.214;19.354;2023-08-06T13:23:52;96185.84;;;15.31;76.43
40285;BME280;25997;50.214;19.354;2023-08-06T13:26:54;96189.84;;;15.47;75.33
40285;BME280;25997;50.214;19.354;2023-08-06T13:29:57;96192.31;;;15.54;75.96
40285;BME280;25997;50.214;19.354;2023-08-06T13:33:00;96206.06;;;15.32;75.55
40285;BME280;25997;50.214;19.354;2023-08-06T13:36:03;96197.09;;;15.39;75.56
40285;BME280;25997;50.214;19.354;2023-08-06T13:39:07;96202.38;;;15.39;76.11
40285;BME280;25997;50.214;19.354;2023-08-06T13:42:09;96200.75;;;15.71;75.40
40285;BME280;25997;50.214;19.354;2023-08-06T13:45:12;96208.81;;;15.67;74.59
40285;BME280;25997;50.214;19.354;2023-08-06T13:48:14;96216.16;;;15.91;74.50
40285;BME280;25997;50.214;19.354;2023-08-06T13:51:18;96216.31;;;15.85;73.62
40285;BME280;25997;50.214;19.354;2023-08-06T13:54:25;96230.19;;;15.56;74.00
40285;BME280;25997;50.214;19.354;2023-08-06T13:57:28;96244.75;;;15.37;73.16
40285;BME280;25997;50.214;19.354;2023-08-06T14:00:30;96239.47;;;15.37;74.22
40285;BME280;25997;50.214;19.354;2023-08-06T14:03:33;96234.56;;;15.59;73.84
40285;BME280;25997;50.214;19.354;2023-08-06T14:06:35;96227.81;;;15.46;73.82
40285;BME280;25997;50.214;19.354;2023-08-06T14:09:39;96230.88;;;15.26;73.59
40285;BME280;25997;50.214;19.354;2023-08-06T14:12:43;96231.59;;;15.34;73.88
40285;BME280;25997;50.214;19.354;2023-08-06T14:15:45;96235.53;;;15.15;73.70
40285;BME280;25997;50.214;19.354;2023-08-06T14:18:48;96228.25;;;15.26;73.72
40285;BME280;25997;50.214;19.354;2023-08-06T14:21:52;96235.00;;;15.38;73.25
40285;BME280;25997;50.214;19.354;2023-08-06T14:24:58;96241.84;;;15.48;73.60
40285;BME280;25997;50.214;19.354;2023-08-06T14:28:01;96229.88;;;14.90;74.91
40285;BME280;25997;50.214;19.354;2023-08-06T14:31:03;96228.59;;;14.65;76.30
40285;BME280;25997;50.214;19.354;2023-08-06T14:34:06;96233.19;;;14.54;76.58
40285;BME280;25997;50.214;19.354;2023-08-06T14:37:08;96235.72;;;14.60;76.90
40285;BME280;25997;50.214;19.354;2023-08-06T14:40:12;96241.75;;;14.68;76.87
40285;BME280;25997;50.214;19.354;2023-08-06T14:43:15;96257.81;;;14.58;77.31
40285;BME280;25997;50.214;19.354;2023-08-06T14:46:17;96250.81;;;14.55;77.19
40285;BME280;25997;50.214;19.354;2023-08-06T14:49:20;96247.88;;;14.70;77.05
40285;BME280;25997;50.214;19.354;2023-08-06T14:52:22;96254.88;;;14.71;76.65
40285;BME280;25997;50.214;19.354;2023-08-06T14:55:26;96251.94;;;14.88;77.09
40285;BME280;25997;50.214;19.354;2023-08-06T14:58:29;96251.13;;;14.84;76.94
40285;BME280;25997;50.214;19.354;2023-08-06T15:01:31;96250.97;;;14.92;76.45
40285;BME280;25997;50.214;19.354;2023-08-06T15:04:34;96243.16;;;14.87;76.73
40285;BME280;25997;50.214;19.354;2023-08-06T15:07:36;96245.03;;;14.79;76.97
40285;BME280;25997;50.214;19.354;2023-08-06T15:10:40;96242.31;;;14.85;77.63
40285;BME280;25997;50.214;19.354;2023-08-06T15:13:42;96256.13;;;14.98;77.41
40285;BME280;25997;50.214;19.354;2023-08-06T15:16:46;96248.47;;;14.86;77.11
40285;BME280;25997;50.214;19.354;2023-08-06T15:19:49;96257.28;;;14.86;77.06
40285;BME280;25997;50.214;19.354;2023-08-06T15:22:51;96266.56;;;14.58;77.95
40285;BME280;25997;50.214;19.354;2023-08-06T15:25:55;96276.97;;;14.67;77.97
40285;BME280;25997;50.214;19.354;2023-08-06T15:28:58;96279.81;;;14.57;78.42
40285;BME280;25997;50.214;19.354;2023-08-06T15:32:01;96290.53;;;14.96;78.70
40285;BME280;25997;50.214;19.354;2023-08-06T15:35:04;96317.41;;;15.18;77.85
40285;BME280;25997;50.214;19.354;2023-08-06T15:38:06;96316.16;;;15.37;77.86
40285;BME280;25997;50.214;19.354;2023-08-06T15:41:10;96316.72;;;15.51;76.59
40285;BME280;25997;50.214;19.354;2023-08-06T15:44:13;96322.53;;;15.70;76.06
40285;BME280;25997;50.214;19.354;2023-08-06T15:47:15;96332.97;;;15.77;75.32
40285;BME280;25997;50.214;19.354;2023-08-06T15:50:18;96335.13;;;15.57;75.51
40285;BME280;25997;50.214;19.354;2023-08-06T15:53:20;96343.44;;;15.38;75.45
40285;BME280;25997;50.214;19.354;2023-08-06T15:56:24;96346.31;;;15.27;75.51
40285;BME280;25997;50.214;19.354;2023-08-06T15:59:28;96350.16;;;15.11;75.17
40285;BME280;25997;50.214;19.354;2023-08-06T16:02:31;96354.50;;;15.15;75.48
40285;BME280;25997;50.214;19.354;2023-08-06T16:05:34;96365.16;;;15.11;75.02
40285;BME280;25997;50.214;19.354;2023-08-06T16:08:37;96372.19;;;15.13;74.79
40285;BME280;25997;50.214;19.354;2023-08-06T16:11:41;96373.28;;;15.01;75.13
40285;BME280;25997;50.214;19.354;2023-08-06T16:14:44;96367.31;;;14.89;74.74
40285;BME280;25997;50.214;19.354;2023-08-06T16:17:46;96376.31;;;14.76;74.55
40285;BME280;25997;50.214;19.354;2023-08-06T16:20:48;96388.91;;;14.62;74.46
40285;BME280;25997;50.214;19.354;2023-08-06T16:23:51;96387.56;;;14.37;75.39
40285;BME280;25997;50.214;19.354;2023-08-06T16:26:55;96402.53;;;14.38;75.36
40285;BME280;25997;50.214;19.354;2023-08-06T16:29:57;96412.41;;;14.23;75.79
40285;BME280;25997;50.214;19.354;2023-08-06T16:33:00;96403.38;;;14.40;75.11
40285;BME280;25997;50.214;19.354;2023-08-06T16:36:03;96405.28;;;14.28;75.46
40285;BME280;25997;50.214;19.354;2023-08-06T16:39:06;96398.09;;;14.40;75.19
40285;BME280;25997;50.214;19.354;2023-08-06T16:42:11;96400.00;;;14.28;75.84
40285;BME280;25997;50.214;19.354;2023-08-06T16:45:14;96412.44;;;14.22;76.15
40285;BME280;25997;50.214;19.354;2023-08-06T16:48:16;96405.78;;;13.95;77.47
40285;BME280;25997;50.214;19.354;2023-08-06T16:51:19;96413.56;;;14.03;77.46
40285;BME280;25997;50.214;19.354;2023-08-06T16:54:21;96412.84;;;13.90;78.00
40285;BME280;25997;50.214;19.354;2023-08-06T16:57:25;96430.41;;;13.91;77.90
40285;BME280;25997;50.214;19.354;2023-08-06T17:00:28;96433.09;;;13.88;78.20
40285;BME280;25997;50.214;19.354;2023-08-06T17:03:30;96433.00;;;13.94;77.80
40285;BME280;25997;50.214;19.354;2023-08-06T17:06:33;96445.44;;;13.86;78.36
40285;BME280;25997;50.214;19.354;2023-08-06T17:09:35;96441.94;;;13.83;78.32