sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12951;BME280;6540;50.858;7.232;2024-01-11T00:02:11;52024.00;;;-142.34;31.11
12951;BME280;6540;50.858;7.232;2024-01-11T00:04:36;52028.03;;;-142.34;30.83
12951;BME280;6540;50.858;7.232;2024-01-11T00:07:02;52007.84;;;-142.34;30.38
12951;BME280;6540;50.858;7.232;2024-01-11T00:09:27;51997.78;;;-142.34;30.33
12951;BME280;6540;50.858;7.232;2024-01-11T00:11:53;52036.09;;;-142.34;30.26
12951;BME280;6540;50.858;7.232;2024-01-11T00:14:18;52015.94;;;-142.34;31.56
12951;BME280;6540;50.858;7.232;2024-01-11T00:16:43;52038.13;;;-142.34;31.82
12951;BME280;6540;50.858;7.232;2024-01-11T00:19:09;52032.06;;;-142.34;30.46
12951;BME280;6540;50.858;7.232;2024-01-11T00:21:34;52034.09;;;-142.34;30.48
12951;BME280;6540;50.858;7.232;2024-01-11T00:24:00;52026.03;;;-142.34;30.32
12951;BME280;6540;50.858;7.232;2024-01-11T00:26:25;52048.22;;;-142.34;30.55
12951;BME280;6540;50.858;7.232;2024-01-11T00:28:50;52011.91;;;-142.34;29.78
12951;BME280;6540;50.858;7.232;2024-01-11T00:31:16;52024.00;;;-142.34;30.07
12951;BME280;6540;50.858;7.232;2024-01-11T00:33:41;52017.94;;;-142.34;30.17
12951;BME280;6540;50.858;7.232;2024-01-11T00:36:06;52038.13;;;-142.34;30.02
12951;BME280;6540;50.858;7.232;2024-01-11T00:38:32;52056.28;;;-142.34;30.26
12951;BME280;6540;50.858;7.232;2024-01-11T00:40:57;52044.19;;;-142.34;31.10
12951;BME280;6540;50.858;7.232;2024-01-11T00:43:22;52009.88;;;-142.34;30.72
12951;BME280;6540;50.858;7.232;2024-01-11T00:45:48;52062.34;;;-142.34;30.49
12951;BME280;6540;50.858;7.232;2024-01-11T00:48:13;52030.06;;;-142.34;30.73
12951;BME280;6540;50.858;7.232;2024-01-11T00:50:38;52009.88;;;-142.34;30.25
12951;BME280;6540;50.858;7.232;2024-01-11T00:53:04;52007.84;;;-142.34;29.78
12951;BME280;6540;50.858;7.232;2024-01-11T00:55:29;52024.00;;;-142.34;29.72
12951;BME280;6540;50.858;7.232;2024-01-11T00:57:55;52054.25;;;-142.34;31.37
12951;BME280;6540;50.858;7.232;2024-01-11T01:00:20;52044.19;;;-142.34;30.35
12951;BME280;6540;50.858;7.232;2024-01-11T01:02:45;51995.75;;;-142.34;30.33
12951;BME280;6540;50.858;7.232;2024-01-11T01:05:11;52040.13;;;-142.34;30.07
12951;BME280;6540;50.858;7.232;2024-01-11T01:07:36;52046.19;;;-142.34;30.19
12951;BME280;6540;50.858;7.232;2024-01-11T01:10:02;52068.38;;;-142.34;30.88
12951;BME280;6540;50.858;7.232;2024-01-11T01:12:27;52046.19;;;-142.34;30.77
12951;BME280;6540;50.858;7.232;2024-01-11T01:14:54;52003.81;;;-142.34;30.71
12951;BME280;6540;50.858;7.232;2024-01-11T01:17:19;51993.75;;;-142.34;30.17
12951;BME280;6540;50.858;7.232;2024-01-11T01:19:44;52036.09;;;-142.34;30.14
12951;BME280;6540;50.858;7.232;2024-01-11T01:22:10;52064.34;;;-142.34;29.71
12951;BME280;6540;50.858;7.232;2024-01-11T01:24:35;52048.22;;;-142.34;29.71
12951;BME280;6540;50.858;7.232;2024-01-11T01:27:00;51999.78;;;-142.34;30.08
12951;BME280;6540;50.858;7.232;2024-01-11T01:29:26;52044.19;;;-142.34;29.84
12951;BME280;6540;50.858;7.232;2024-01-11T01:31:54;52009.88;;;-142.34;29.84
12951;BME280;6540;50.858;7.232;2024-01-11T01:34:19;52046.19;;;-142.34;30.87
12951;BME280;6540;50.858;7.232;2024-01-11T01:36:44;52064.34;;;-142.34;30.63
12951;BME280;6540;50.858;7.232;2024-01-11T01:39:11;52064.34;;;-142.34;30.09
12951;BME280;6540;50.858;7.232;2024-01-11T01:41:36;52030.06;;;-142.34;30.83
12951;BME280;6540;50.858;7.232;2024-01-11T01:44:02;52032.06;;;-142.34;29.97
12951;BME280;6540;50.858;7.232;2024-01-11T01:46:28;52040.13;;;-142.34;31.50
12951;BME280;6540;50.858;7.232;2024-01-11T01:48:55;52030.06;;;-142.34;30.75
12951;BME280;6540;50.858;7.232;2024-01-11T01:51:22;52044.19;;;-142.34;30.72
12951;BME280;6540;50.858;7.232;2024-01-11T01:53:49;52040.13;;;-142.34;30.14
12951;BME280;6540;50.858;7.232;2024-01-11T01:56:16;52021.97;;;-142.34;30.12
12951;BME280;6540;50.858;7.232;2024-01-11T01:58:42;52021.97;;;-142.34;29.87
12951;BME280;6540;50.858;7.232;2024-01-11T02:01:08;52024.00;;;-142.34;29.73
12951;BME280;6540;50.858;7.232;2024-01-11T02:03:35;52030.06;;;-142.34;29.92
12951;BME280;6540;50.858;7.232;2024-01-11T02:06:01;52019.97;;;-142.34;30.09
12951;BME280;6540;50.858;7.232;2024-01-11T02:08:28;52056.28;;;-142.34;29.85
12951;BME280;6540;50.858;7.232;2024-01-11T02:10:54;52040.13;;;-142.34;29.77
12951;BME280;6540;50.858;7.232;2024-01-11T02:13:20;52052.25;;;-142.34;30.27
12951;BME280;6540;50.858;7.232;2024-01-11T02:15:48;52024.00;;;-142.34;30.08
12951;BME280;6540;50.858;7.232;2024-01-11T02:18:13;52015.94;;;-142.34;30.16
12951;BME280;6540;50.858;7.232;2024-01-11T02:20:39;52038.13;;;-142.34;29.70
12951;BME280;6540;50.858;7.232;2024-01-11T02:23:13;52019.97;;;-142.34;29.26
12951;BME280;6540;50.858;7.232;2024-01-11T02:25:40;52021.97;;;-142.34;31.35
12951;BME280;6540;50.858;7.232;2024-01-11T02:28:05;52032.06;;;-142.34;30.24
12951;BME280;6540;50.858;7.232;2024-01-11T02:30:31;52040.13;;;-142.34;30.03
12951;BME280;6540;50.858;7.232;2024-01-11T02:32:57;52040.13;;;-142.34;29.89
12951;BME280;6540;50.858;7.232;2024-01-11T02:35:23;52034.09;;;-142.34;30.01
12951;BME280;6540;50.858;7.232;2024-01-11T02:37:49;52074.44;;;-142.34;30.35
12951;BME280;6540;50.858;7.232;2024-01-11T02:40:15;52048.22;;;-142.34;30.43
12951;BME280;6540;50.858;7.232;2024-01-11T02:42:40;52028.03;;;-142.34;29.76
12951;BME280;6540;50.858;7.232;2024-01-11T02:45:06;52032.06;;;-142.34;29.89
12951;BME280;6540;50.858;7.232;2024-01-11T02:47:32;52064.34;;;-142.34;29.48
12951;BME280;6540;50.858;7.232;2024-01-11T02:49:57;52024.00;;;-142.34;29.92
12951;BME280;6540;50.858;7.232;2024-01-11T02:52:23;52046.19;;;-142.34;29.82
12951;BME280;6540;50.858;7.232;2024-01-11T02:54:48;52030.06;;;-142.34;29.85
12951;BME280;6540;50.858;7.232;2024-01-11T02:57:14;52056.28;;;-142.34;30.60
12951;BME280;6540;50.858;7.232;2024-01-11T02:59:40;52007.84;;;-142.34;31.38
12951;BME280;6540;50.858;7.232;2024-01-11T03:02:05;52032.06;;;-142.34;29.29
12951;BME280;6540;50.858;7.232;2024-01-11T03:04:31;52040.13;;;-142.34;29.94
12951;BME280;6540;50.858;7.232;2024-01-11T03:06:57;52036.09;;;-142.34;31.22
12951;BME280;6540;50.858;7.232;2024-01-11T03:09:22;52032.06;;;-142.34;30.04
12951;BME280;6540;50.858;7.232;2024-01-11T03:11:48;52040.13;;;-142.34;30.17
12951;BME280;6540;50.858;7.232;2024-01-11T03:14:13;52036.09;;;-142.34;30.00
12951;BME280;6540;50.858;7.232;2024-01-11T03:16:38;52015.94;;;-142.34;31.87
12951;BME280;6540;50.858;7.232;2024-01-11T03:19:05;52028.03;;;-142.34;31.52
12951;BME280;6540;50.858;7.232;2024-01-11T03:21:31;52009.88;;;-142.34;30.89
12951;BME280;6540;50.858;7.232;2024-01-11T03:23:56;52021.97;;;-142.34;29.94
12951;BME280;6540;50.858;7.232;2024-01-11T03:26:21;51999.78;;;-142.34;30.10
12951;BME280;6540;50.858;7.232;2024-01-11T03:28:47;52030.06;;;-142.34;30.37
12951;BME280;6540;50.858;7.232;2024-01-11T03:31:12;52015.94;;;-142.34;30.47
12951;BME280;6540;50.858;7.232;2024-01-11T03:33:38;52030.06;;;-142.34;30.11
12951;BME280;6540;50.858;7.232;2024-01-11T03:36:08;51983.66;;;-142.34;29.91
12951;BME280;6540;50.858;7.232;2024-01-11T03:38:34;52048.22;;;-142.34;30.46
12951;BME280;6540;50.858;7.232;2024-01-11T03:40:59;52007.84;;;-142.34;30.13
12951;BME280;6540;50.858;7.232;2024-01-11T03:43:24;52042.16;;;-142.34;29.64
12951;BME280;6540;50.858;7.232;2024-01-11T03:45:50;52032.06;;;-142.34;29.88
12951;BME280;6540;50.858;7.232;2024-01-11T03:48:15;52042.16;;;-142.34;29.79
12951;BME280;6540;50.858;7.232;2024-01-11T03:50:40;52040.13;;;-142.34;29.96
12951;BME280;6540;50.858;7.232;2024-01-11T03:53:06;52048.22;;;-142.34;31.14
12951;BME280;6540;50.858;7.232;2024-01-11T03:55:31;52013.91;;;-142.34;30.78
12951;BME280;6540;50.858;7.232;2024-01-11T03:57:56;52066.38;;;-142.34;30.60
12951;BME280;6540;50.858;7.232;2024-01-11T04:00:22;52032.06;;;-142.34;30.94
12951;BME280;6540;50.858;7.232;2024-01-11T04:02:47;52052.25;;;-142.34;30.76
12951;BME280;6540;50.858;7.232;2024-01-11T04:05:12;52011.91;;;-142.34;30.84
12951;BME280;6540;50.858;7.232;2024-01-11T04:07:38;52003.81;;;-142.34;30.14
12951;BME280;6540;50.858;7.232;2024-01-11T04:10:03;52048.22;;;-142.34;30.94
12951;BME280;6540;50.858;7.232;2024-01-11T04:12:29;52038.13;;;-142.34;31.80
12951;BME280;6540;50.858;7.232;2024-01-11T04:14:54;52038.13;;;-142.34;31.99
12951;BME280;6540;50.858;7.232;2024-01-11T04:17:19;52009.88;;;-142.34;32.83
12951;BME280;6540;50.858;7.232;2024-01-11T04:19:45;52011.91;;;-142.34;33.16
12951;BME280;6540;50.858;7.232;2024-01-11T04:22:10;52040.13;;;-142.34;34.00
12951;BME280;6540;50.858;7.232;2024-01-11T04:24:35;51979.63;;;-142.34;34.71
12951;BME280;6540;50.858;7.232;2024-01-11T04:27:01;52030.06;;;-142.34;32.83
12951;BME280;6540;50.858;7.232;2024-01-11T04:29:26;51999.78;;;-142.34;31.91
12951;BME280;6540;50.858;7.232;2024-01-11T04:31:51;51979.63;;;-142.34;30.81
12951;BME280;6540;50.858;7.232;2024-01-11T04:34:17;52024.00;;;-142.34;31.04
12951;BME280;6540;50.858;7.232;2024-01-11T04:36:42;52019.97;;;-142.34;30.27
12951;BME280;6540;50.858;7.232;2024-01-11T04:39:07;52011.91;;;-142.34;30.70
12951;BME280;6540;50.858;7.232;2024-01-11T04:41:35;51993.75;;;-142.34;30.49
12951;BME280;6540;50.858;7.232;2024-01-11T04:44:02;52007.84;;;-142.34;30.68
12951;BME280;6540;50.858;7.232;2024-01-11T04:46:27;52028.03;;;-142.34;30.48
12951;BME280;6540;50.858;7.232;2024-01-11T04:48:52;52011.91;;;-142.34;30.96
12951;BME280;6540;50.858;7.232;2024-01-11T04:51:19;52028.03;;;-142.34;30.57
12951;BME280;6540;50.858;7.232;2024-01-11T04:53:45;52052.25;;;-142.34;30.75
12951;BME280;6540;50.858;7.232;2024-01-11T04:56:12;52017.94;;;-142.34;30.92
12951;BME280;6540;50.858;7.232;2024-01-11T04:58:40;51999.78;;;-142.34;31.04
12951;BME280;6540;50.858;7.232;2024-01-11T05:01:06;52034.09;;;-142.34;31.59
12951;BME280;6540;50.858;7.232;2024-01-11T05:03:31;52011.91;;;-142.34;30.84
12951;BME280;6540;50.858;7.232;2024-01-11T05:05:58;52015.94;;;-142.34;30.29
12951;BME280;6540;50.858;7.232;2024-01-11T05:08:23;51997.78;;;-142.34;30.48
12951;BME280;6540;50.858;7.232;2024-01-11T05:10:49;52015.94;;;-142.34;30.57
12951;BME280;6540;50.858;7.232;2024-01-11T05:13:15;52017.94;;;-142.34;30.65
12951;BME280;6540;50.858;7.232;2024-01-11T05:15:40;52028.03;;;-142.34;31.41
12951;BME280;6540;50.858;7.232;2024-01-11T05:18:06;52048.22;;;-142.34;32.71
12951;BME280;6540;50.858;7.232;2024-01-11T05:20:31;51999.78;;;-142.34;30.63
12951;BME280;6540;50.858;7.232;2024-01-11T05:22:59;52040.13;;;-142.34;30.17
12951;BME280;6540;50.858;7.232;2024-01-11T05:25:26;52024.00;;;-142.34;30.72
12951;BME280;6540;50.858;7.232;2024-01-11T05:27:51;52030.06;;;-142.34;32.18
12951;BME280;6540;50.858;7.232;2024-01-11T05:30:16;52003.81;;;-142.34;30.55
12951;BME280;6540;50.858;7.232;2024-01-11T05:32:42;52048.22;;;-142.34;29.97
12951;BME280;6540;50.858;7.232;2024-01-11T05:35:08;51975.59;;;-142.34;30.60
12951;BME280;6540;50.858;7.232;2024-01-11T05:37:33;52021.97;;;-142.34;31.79
12951;BME280;6540;50.858;7.232;2024-01-11T05:39:59;51979.63;;;-142.34;31.22
12951;BME280;6540;50.858;7.232;2024-01-11T05:42:24;52005.84;;;-142.34;30.32
12951;BME280;6540;50.858;7.232;2024-01-11T05:44:51;52030.06;;;-142.34;30.12
12951;BME280;6540;50.858;7.232;2024-01-11T05:47:17;52017.94;;;-142.34;31.22
12951;BME280;6540;50.858;7.232;2024-01-11T05:49:42;52032.06;;;-142.34;30.09
12951;BME280;6540;50.858;7.232;2024-01-11T05:52:07;52024.00;;;-142.34;30.94
12951;BME280;6540;50.858;7.232;2024-01-11T05:54:33;52036.09;;;-142.34;32.91
12951;BME280;6540;50.858;7.232;2024-01-11T05:56:58;52011.91;;;-142.34;31.26
12951;BME280;6540;50.858;7.232;2024-01-11T05:59:25;52003.81;;;-142.34;30.89
12951;BME280;6540;50.858;7.232;2024-01-11T06:01:50;52005.84;;;-142.34;30.50
12951;BME280;6540;50.858;7.232;2024-01-11T06:04:16;51987.69;;;-142.34;30.52
12951;BME280;6540;50.858;7.232;2024-01-11T06:06:44;52030.06;;;-142.34;30.14
12951;BME280;6540;50.858;7.232;2024-01-11T06:09:09;52028.03;;;-142.34;31.11
12951;BME280;6540;50.858;7.232;2024-01-11T06:11:35;51995.75;;;-142.34;30.50
12951;BME280;6540;50.858;7.232;2024-01-11T06:14:00;52003.81;;;-142.34;31.09
12951;BME280;6540;50.858;7.232;2024-01-11T06:16:26;52015.94;;;-142.34;31.03
12951;BME280;6540;50.858;7.232;2024-01-11T06:18:52;52007.84;;;-142.34;30.55
12951;BME280;6540;50.858;7.232;2024-01-11T06:21:17;52036.09;;;-142.34;31.62
12951;BME280;6540;50.858;7.232;2024-01-11T06:23:43;52028.03;;;-142.34;31.66
12951;BME280;6540;50.858;7.232;2024-01-11T06:26:08;52015.94;;;-142.34;30.84
12951;BME280;6540;50.858;7.232;2024-01-11T06:28:34;52021.97;;;-142.34;32.05
12951;BME280;6540;50.858;7.232;2024-01-11T06:30:59;51991.72;;;-142.34;32.41
12951;BME280;6540;50.858;7.232;2024-01-11T06:33:24;52005.84;;;-142.34;31.57
12951;BME280;6540;50.858;7.232;2024-01-11T06:35:50;52024.00;;;-142.34;30.55
12951;BME280;6540;50.858;7.232;2024-01-11T06:38:15;52040.13;;;-142.34;30.60
12951;BME280;6540;50.858;7.232;2024-01-11T06:40:41;51987.69;;;-142.34;30.19
12951;BME280;6540;50.858;7.232;2024-01-11T06:43:06;52048.22;;;-142.34;30.23
12951;BME280;6540;50.858;7.232;2024-01-11T06:45:32;52040.13;;;-142.34;30.30
12951;BME280;6540;50.858;7.232;2024-01-11T06:47:57;52003.81;;;-142.34;29.97
12951;BME280;6540;50.858;7.232;2024-01-11T06:50:22;52009.88;;;-142.34;30.70
12951;BME280;6540;50.858;7.232;2024-01-11T06:52:48;52028.03;;;-142.34;29.76
12951;BME280;6540;50.858;7.232;2024-01-11T06:55:13;51995.75;;;-142.34;29.99
12951;BME280;6540;50.858;7.232;2024-01-11T06:57:39;52024.00;;;-142.34;30.27
12951;BME280;6540;50.858;7.232;2024-01-11T07:00:05;51979.63;;;-142.34;29.97
12951;BME280;6540;50.858;7.232;2024-01-11T07:02:32;52038.13;;;-142.34;29.56
12951;BME280;6540;50.858;7.232;2024-01-11T07:04:58;51987.69;;;-142.34;29.56
12951;BME280;6540;50.858;7.232;2024-01-11T07:07:23;52032.06;;;-142.34;30.04
12951;BME280;6540;50.858;7.232;2024-01-11T07:09:49;52007.84;;;-142.34;29.92
12951;BME280;6540;50.858;7.232;2024-01-11T07:12:14;52078.47;;;-142.34;29.80
12951;BME280;6540;50.858;7.232;2024-01-11T07:14:39;52013.91;;;-142.34;29.91
12951;BME280;6540;50.858;7.232;2024-01-11T07:17:05;52030.06;;;-142.34;29.81
12951;BME280;6540;50.858;7.232;2024-01-11T07:19:30;51987.69;;;-142.34;29.71
12951;BME280;6540;50.858;7.232;2024-01-11T07:21:56;52054.25;;;-142.34;29.64
12951;BME280;6540;50.858;7.232;2024-01-11T07:24:21;52019.97;;;-142.34;29.73
12951;BME280;6540;50.858;7.232;2024-01-11T07:26:46;52024.00;;;-142.34;29.90
12951;BME280;6540;50.858;7.232;2024-01-11T07:29:12;52001.81;;;-142.34;29.70
12951;BME280;6540;50.858;7.232;2024-01-11T07:31:38;52007.84;;;-142.34;29.94
12951;BME280;6540;50.858;7.232;2024-01-11T07:34:03;52013.91;;;-142.34;29.97
12951;BME280;6540;50.858;7.232;2024-01-11T07:36:28;52013.91;;;-142.34;30.02
12951;BME280;6540;50.858;7.232;2024-01-11T07:38:54;52024.00;;;-142.34;30.89
12951;BME280;6540;50.858;7.232;2024-01-11T07:41:21;52068.38;;;-142.34;31.30
12951;BME280;6540;50.858;7.232;2024-01-11T07:43:48;52017.94;;;-142.34;32.23
12951;BME280;6540;50.858;7.232;2024-01-11T07:46:13;51999.78;;;-142.34;30.61
12951;BME280;6540;50.858;7.232;2024-01-11T07:48:39;51999.78;;;-142.34;31.18
12951;BME280;6540;50.858;7.232;2024-01-11T07:51:04;52015.94;;;-142.34;30.57
12951;BME280;6540;50.858;7.232;2024-01-11T07:53:30;52028.03;;;-142.34;32.23
12951;BME280;6540;50.858;7.232;2024-01-11T07:55:57;52005.84;;;-142.34;31.16
12951;BME280;6540;50.858;7.232;2024-01-11T07:58:23;52026.03;;;-142.34;31.53
12951;BME280;6540;50.858;7.232;2024-01-11T08:00:48;52019.97;;;-142.34;31.89
12951;BME280;6540;50.858;7.232;2024-01-11T08:03:14;51995.75;;;-142.34;32.57
12951;BME280;6540;50.858;7.232;2024-01-11T08:05:39;52046.19;;;-142.34;32.38
12951;BME280;6540;50.858;7.232;2024-01-11T08:08:05;51941.28;;;-142.34;32.58
12951;BME280;6540;50.858;7.232;2024-01-11T08:10:30;52017.94;;;-142.34;32.31
12951;BME280;6540;50.858;7.232;2024-01-11T08:12:56;51983.66;;;-142.34;30.94
12951;BME280;6540;50.858;7.232;2024-01-11T08:15:22;52007.84;;;-142.34;31.06
12951;BME280;6540;50.858;7.232;2024-01-11T08:17:47;52015.94;;;-142.34;30.88
12951;BME280;6540;50.858;7.232;2024-01-11T08:20:13;52003.81;;;-142.34;30.36
12951;BME280;6540;50.858;7.232;2024-01-11T08:22:40;51975.59;;;-142.34;29.95
12951;BME280;6540;50.858;7.232;2024-01-11T08:25:06;51981.63;;;-142.34;30.59
12951;BME280;6540;50.858;7.232;2024-01-11T08:27:32;52009.88;;;-142.34;30.29
12951;BME280;6540;50.858;7.232;2024-01-11T08:29:58;52015.94;;;-142.34;30.50
12951;BME280;6540;50.858;7.232;2024-01-11T08:32:25;52048.22;;;-142.34;30.02
12951;BME280;6540;50.858;7.232;2024-01-11T08:34:54;52032.06;;;-142.34;30.79
12951;BME280;6540;50.858;7.232;2024-01-11T08:37:19;51971.53;;;-142.34;31.18
12951;BME280;6540;50.858;7.232;2024-01-11T08:39:44;52044.19;;;-142.34;31.13
12951;BME280;6540;50.858;7.232;2024-01-11T08:42:11;51983.66;;;-142.34;30.65
12951;BME280;6540;50.858;7.232;2024-01-11T08:44:41;51997.78;;;-142.34;30.49
12951;BME280;6540;50.858;7.232;2024-01-11T08:47:06;52048.22;;;-142.34;32.67
12951;BME280;6540;50.858;7.232;2024-01-11T08:49:31;52062.34;;;-142.34;31.65
12951;BME280;6540;50.858;7.232;2024-01-11T08:51:59;51995.75;;;-142.34;32.38
12951;BME280;6540;50.858;7.232;2024-01-11T08:54:24;52017.94;;;-142.34;32.24
12951;BME280;6540;50.858;7.232;2024-01-11T08:56:55;51979.63;;;-142.34;32.60
12951;BME280;6540;50.858;7.232;2024-01-11T08:59:31;51983.66;;;-142.34;32.74
12951;BME280;6540;50.858;7.232;2024-01-11T09:01:56;52003.81;;;-142.34;31.72
12951;BME280;6540;50.858;7.232;2024-01-11T09:04:21;52017.94;;;-142.34;31.55
12951;BME280;6540;50.858;7.232;2024-01-11T09:06:47;51995.75;;;-142.34;30.48
12951;BME280;6540;50.858;7.232;2024-01-11T09:09:12;52005.84;;;-142.34;30.60
12951;BME280;6540;50.858;7.232;2024-01-11T09:11:39;52001.81;;;-142.34;30.63
12951;BME280;6540;50.858;7.232;2024-01-11T09:14:06;52003.81;;;-142.34;30.53
12951;BME280;6540;50.858;7.232;2024-01-11T09:16:31;51993.75;;;-142.34;29.77
12951;BME280;6540;50.858;7.232;2024-01-11T09:18:58;52036.09;;;-142.34;30.64
12951;BME280;6540;50.858;7.232;2024-01-11T09:21:25;51979.63;;;-142.34;30.05
12951;BME280;6540;50.858;7.232;2024-01-11T09:23:51;52011.91;;;-142.34;30.38
12951;BME280;6540;50.858;7.232;2024-01-11T09:26:16;52021.97;;;-142.34;30.64
12951;BME280;6540;50.858;7.232;2024-01-11T09:28:41;52017.94;;;-142.34;30.42
12951;BME280;6540;50.858;7.232;2024-01-11T09:31:07;52056.28;;;-142.34;29.83
12951;BME280;6540;50.858;7.232;2024-01-11T09:33:32;52042.16;;;-142.34;29.58
12951;BME280;6540;50.858;7.232;2024-01-11T09:35:57;52056.28;;;-142.34;29.71
12951;BME280;6540;50.858;7.232;2024-01-11T09:38:23;52040.13;;;-142.34;30.99
12951;BME280;6540;50.858;7.232;2024-01-11T09:41:03;52032.06;;;-142.34;30.62
12951;BME280;6540;50.858;7.232;2024-01-11T09:43:31;52052.25;;;-142.34;30.55
12951;BME280;6540;50.858;7.232;2024-01-11T09:45:58;52042.16;;;-142.34;29.64
12951;BME280;6540;50.858;7.232;2024-01-11T09:48:26;52026.03;;;-142.34;30.22
12951;BME280;6540;50.858;7.232;2024-01-11T09:50:52;52015.94;;;-142.34;31.21
12951;BME280;6540;50.858;7.232;2024-01-11T09:53:19;52052.25;;;-142.34;30.79
12951;BME280;6540;50.858;7.232;2024-01-11T09:55:48;52096.63;;;-142.34;29.61
12951;BME280;6540;50.858;7.232;2024-01-11T09:58:14;52058.28;;;-142.34;29.99
12951;BME280;6540;50.858;7.232;2024-01-11T10:00:40;52026.03;;;-142.34;29.84
12951;BME280;6540;50.858;7.232;2024-01-11T10:03:06;52040.13;;;-142.34;29.73
12951;BME280;6540;50.858;7.232;2024-01-11T10:05:33;52062.34;;;-142.34;29.62
12951;BME280;6540;50.858;7.232;2024-01-11T10:07:59;52050.22;;;-142.34;29.72
12951;BME280;6540;50.858;7.232;2024-01-11T10:10:24;52064.34;;;-142.34;29.37
12951;BME280;6540;50.858;7.232;2024-01-11T10:12:50;52104.69;;;-142.34;29.68
12951;BME280;6540;50.858;7.232;2024-01-11T10:15:16;52062.34;;;-142.34;29.77
12951;BME280;6540;50.858;7.232;2024-01-11T10:17:42;52036.09;;;-142.34;29.82
12951;BME280;6540;50.858;7.232;2024-01-11T10:20:12;52068.38;;;-142.34;29.04
12951;BME280;6540;50.858;7.232;2024-01-11T10:22:43;52066.38;;;-142.34;29.95
12951;BME280;6540;50.858;7.232;2024-01-11T10:25:09;52028.03;;;-142.34;29.33
12951;BME280;6540;50.858;7.232;2024-01-11T10:27:36;52060.31;;;-142.34;29.67
12951;BME280;6540;50.858;7.232;2024-01-11T10:30:05;52054.25;;;-142.34;29.33
12951;BME280;6540;50.858;7.232;2024-01-11T10:32:34;52019.97;;;-142.34;29.88
12951;BME280;6540;50.858;7.232;2024-01-11T10:35:02;52082.50;;;-142.34;29.80
12951;BME280;6540;50.858;7.232;2024-01-11T10:37:31;52056.28;;;-142.34;30.03
12951;BME280;6540;50.858;7.232;2024-01-11T10:40:08;52040.13;;;-142.34;29.93
12951;BME280;6540;50.858;7.232;2024-01-11T10:42:42;52034.09;;;-142.34;30.30
12951;BME280;6540;50.858;7.232;2024-01-11T10:45:19;52070.41;;;-142.34;29.53
12951;BME280;6540;50.858;7.232;2024-01-11T10:47:53;52056.28;;;-142.34;30.32
12951;BME280;6540;50.858;7.232;2024-01-11T10:50:19;52048.22;;;-142.34;30.00
12951;BME280;6540;50.858;7.232;2024-01-11T10:52:56;52036.09;;;-142.34;29.95
12951;BME280;6540;50.858;7.232;2024-01-11T10:55:27;52104.69;;;-142.34;29.87
12951;BME280;6540;50.858;7.232;2024-01-11T10:57:54;52060.31;;;-142.34;29.53
12951;BME280;6540;50.858;7.232;2024-01-11T11:00:21;52098.66;;;-142.34;30.17
12951;BME280;6540;50.858;7.232;2024-01-11T11:02:48;52056.28;;;-142.34;29.80
12951;BME280;6540;50.858;7.232;2024-01-11T11:05:17;52086.53;;;-142.34;29.80
12951;BME280;6540;50.858;7.232;2024-01-11T11:07:43;52096.63;;;-142.34;29.38
12951;BME280;6540;50.858;7.232;2024-01-11T11:10:10;52084.53;;;-142.34;29.32
12951;BME280;6540;50.858;7.232;2024-01-11T11:12:37;52100.66;;;-142.34;29.34
12951;BME280;6540;50.858;7.232;2024-01-11T11:15:05;52040.13;;;-142.34;29.90
12951;BME280;6540;50.858;7.232;2024-01-11T11:17:35;52068.38;;;-142.34;29.36
12951;BME280;6540;50.858;7.232;2024-01-11T11:20:00;52084.53;;;-142.34;29.07
12951;BME280;6540;50.858;7.232;2024-01-11T11:22:35;52072.41;;;-142.34;29.41
12951;BME280;6540;50.858;7.232;2024-01-11T11:25:08;52084.53;;;-142.34;29.35
12951;BME280;6540;50.858;7.232;2024-01-11T11:27:34;52088.56;;;-142.34;30.39
12951;BME280;6540;50.858;7.232;2024-01-11T11:30:00;52080.50;;;-142.34;30.81
12951;BME280;6540;50.858;7.232;2024-01-11T11:32:38;52034.09;;;-142.34;29.24
12951;BME280;6540;50.858;7.232;2024-01-11T11:35:05;52058.28;;;-142.34;29.30
12951;BME280;6540;50.858;7.232;2024-01-11T11:37:30;52064.34;;;-142.34;29.96
12951;BME280;6540;50.858;7.232;2024-01-11T11:39:58;52092.59;;;-142.34;29.85
12951;BME280;6540;50.858;7.232;2024-01-11T11:42:25;52072.41;;;-142.34;29.60
12951;BME280;6540;50.858;7.232;2024-01-11T11:44:52;52088.56;;;-142.34;29.76
12951;BME280;6540;50.858;7.232;2024-01-11T11:47:24;52048.22;;;-142.34;30.03
12951;BME280;6540;50.858;7.232;2024-01-11T11:50:09;52084.53;;;-142.34;29.09
12951;BME280;6540;50.858;7.232;2024-01-11T11:52:37;52070.41;;;-142.34;30.50
12951;BME280;6540;50.858;7.232;2024-01-11T11:55:03;52084.53;;;-142.34;30.83
12951;BME280;6540;50.858;7.232;2024-01-11T11:57:30;52066.38;;;-142.34;29.60
12951;BME280;6540;50.858;7.232;2024-01-11T11:59:56;52034.09;;;-142.34;29.87
12951;BME280;6540;50.858;7.232;2024-01-11T12:02:27;52082.50;;;-142.34;29.69
12951;BME280;6540;50.858;7.232;2024-01-11T12:04:53;52050.22;;;-142.34;29.92
12951;BME280;6540;50.858;7.232;2024-01-11T12:07:24;52084.53;;;-142.34;29.02
12951;BME280;6540;50.858;7.232;2024-01-11T12:09:51;52038.13;;;-142.34;28.96
12951;BME280;6540;50.858;7.232;2024-01-11T12:12:17;52060.31;;;-142.34;28.66
12951;BME280;6540;50.858;7.232;2024-01-11T12:14:48;52122.84;;;-142.34;29.71
12951;BME280;6540;50.858;7.232;2024-01-11T12:17:17;52098.66;;;-142.34;29.95
12951;BME280;6540;50.858;7.232;2024-01-11T12:19:43;52080.50;;;-142.34;28.71
12951;BME280;6540;50.858;7.232;2024-01-11T12:22:08;52052.25;;;-142.34;30.02
12951;BME280;6540;50.858;7.232;2024-01-11T12:24:34;52064.34;;;-142.34;29.21
12951;BME280;6540;50.858;7.232;2024-01-11T12:26:59;52080.50;;;-142.34;29.87
12951;BME280;6540;50.858;7.232;2024-01-11T12:29:25;52068.38;;;-142.34;30.31
12951;BME280;6540;50.858;7.232;2024-01-11T12:31:51;52076.44;;;-142.34;30.80
12951;BME280;6540;50.858;7.232;2024-01-11T12:34:17;52096.63;;;-142.34;29.99
12951;BME280;6540;50.858;7.232;2024-01-11T12:36:43;52076.44;;;-142.34;29.82
12951;BME280;6540;50.858;7.232;2024-01-11T12:39:10;52050.22;;;-142.34;28.61
12951;BME280;6540;50.858;7.232;2024-01-11T12:41:38;52064.34;;;-142.34;30.24
12951;BME280;6540;50.858;7.232;2024-01-11T12:44:04;52040.13;;;-142.34;30.55
12951;BME280;6540;50.858;7.232;2024-01-11T12:46:29;52076.44;;;-142.34;29.13