sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63975;SDS011;50167;47.958;21.780;2023-11-19T00:00:45;14.07;;;6.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:03:12;10.30;;;7.60;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:05:39;9.93;;;6.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:08:10;8.80;;;5.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:10:36;10.33;;;6.03;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:13:03;10.03;;;7.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:15:29;12.53;;;8.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:17:56;11.73;;;7.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:20:23;8.27;;;6.07;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:22:49;8.83;;;6.70;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:25:19;12.10;;;8.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:27:53;12.30;;;7.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:30:21;10.40;;;7.58;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:32:48;10.63;;;6.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:35:14;12.00;;;7.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:37:41;12.50;;;8.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:40:08;11.70;;;7.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:42:36;12.93;;;8.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:45:02;11.23;;;7.37;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:47:31;11.70;;;7.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:49:58;11.60;;;8.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:52:24;10.87;;;7.53;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:54:51;12.33;;;8.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:57:17;13.10;;;8.33;;
63975;SDS011;50167;47.958;21.780;2023-11-19T00:59:44;10.83;;;7.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:02:10;12.97;;;7.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:04:38;10.20;;;7.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:07:04;11.03;;;7.33;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:09:32;10.17;;;6.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:12:02;13.00;;;7.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:14:29;10.03;;;7.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:16:55;12.07;;;7.70;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:19:24;13.80;;;6.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:21:50;10.00;;;6.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:24:17;11.03;;;7.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:26:45;11.93;;;7.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:29:16;14.47;;;8.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:31:46;10.53;;;7.33;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:34:12;12.55;;;7.75;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:36:39;10.93;;;7.23;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:39:06;10.47;;;7.10;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:41:35;11.33;;;7.43;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:48:02;10.30;;;7.03;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:50:29;10.17;;;7.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:52:57;12.63;;;8.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:55:24;11.63;;;8.07;;
63975;SDS011;50167;47.958;21.780;2023-11-19T01:57:53;10.63;;;7.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:04:23;9.37;;;6.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:06:52;16.07;;;8.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:11:50;11.93;;;7.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:14:17;13.23;;;8.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:20:33;17.03;;;9.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:23:00;12.57;;;8.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:25:28;13.97;;;8.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:28:01;10.93;;;8.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:30:28;12.18;;;8.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:32:55;13.50;;;7.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:35:27;14.00;;;8.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:37:55;17.47;;;9.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:40:22;13.73;;;7.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:42:51;11.73;;;7.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:45:22;12.53;;;8.43;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:47:51;13.90;;;9.33;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:50:20;11.43;;;7.65;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:52:51;14.03;;;9.70;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:55:21;12.73;;;8.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T02:57:49;12.43;;;8.43;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:00:19;12.77;;;8.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:02:52;14.10;;;10.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:05:25;12.00;;;7.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:07:54;13.80;;;9.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:10:22;13.13;;;8.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:12:49;14.53;;;9.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:15:16;13.37;;;9.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:17:42;15.87;;;9.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:20:10;14.17;;;9.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:22:39;13.67;;;7.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:25:07;15.70;;;8.67;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:27:37;11.70;;;8.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:30:09;16.87;;;9.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:32:35;16.17;;;9.33;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:35:01;18.33;;;10.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:37:30;14.53;;;9.70;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:39:57;19.90;;;9.70;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:42:25;17.33;;;10.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:44:52;14.47;;;9.43;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:47:19;11.77;;;8.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:49:49;25.30;;;12.23;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:52:20;18.33;;;10.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:54:47;17.57;;;10.53;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:57:14;15.07;;;10.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T03:59:44;16.95;;;11.22;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:02:10;16.43;;;10.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:04:37;15.23;;;10.23;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:07:04;12.43;;;8.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:09:31;15.17;;;9.67;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:12:02;15.17;;;9.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:14:30;16.23;;;9.67;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:16:56;14.50;;;8.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:19:23;19.00;;;9.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:21:50;13.73;;;9.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:24:17;12.90;;;10.33;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:26:44;13.47;;;8.60;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:29:13;13.53;;;9.43;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:31:43;15.80;;;9.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:34:10;11.10;;;8.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:36:40;11.97;;;7.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:39:06;12.23;;;8.60;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:41:35;14.63;;;8.70;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:44:02;11.97;;;8.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:46:28;14.07;;;8.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:48:56;14.20;;;8.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:51:23;10.63;;;7.53;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:53:49;14.60;;;9.60;;
63975;SDS011;50167;47.958;21.780;2023-11-19T04:56:16;12.70;;;8.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:02:44;13.10;;;8.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:05:11;15.00;;;9.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:07:37;13.97;;;7.40;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:10:06;15.97;;;10.53;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:16:46;17.50;;;11.37;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:23:12;11.30;;;7.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:25:39;14.70;;;9.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:28:05;13.23;;;9.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:30:31;14.67;;;9.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:32:58;13.03;;;8.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:35:26;13.47;;;8.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:37:52;14.83;;;9.70;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:40:19;12.60;;;8.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:42:46;12.47;;;8.53;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:45:12;14.13;;;8.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:47:38;13.23;;;9.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:50:05;13.37;;;9.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:52:32;16.33;;;10.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:55:00;17.63;;;11.10;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:57:28;18.90;;;12.33;;
63975;SDS011;50167;47.958;21.780;2023-11-19T05:59:55;19.77;;;13.10;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:02:21;20.17;;;13.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:04:48;29.80;;;17.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:07:14;30.63;;;17.60;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:09:41;26.97;;;16.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:12:08;28.73;;;15.43;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:14:34;29.13;;;15.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:17:00;27.63;;;16.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:19:27;24.73;;;16.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:21:53;29.70;;;18.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:24:19;38.77;;;25.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:26:46;39.03;;;25.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:29:13;42.20;;;29.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:31:41;41.77;;;25.47;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:34:07;36.33;;;23.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:36:34;41.30;;;22.53;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:39:00;37.47;;;21.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:41:27;32.03;;;19.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:43:54;30.07;;;19.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:46:21;27.07;;;18.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:48:47;28.20;;;18.40;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:51:14;25.77;;;16.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:53:42;21.93;;;13.53;;
63975;SDS011;50167;47.958;21.780;2023-11-19T06:56:31;18.73;;;12.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:02:47;19.80;;;12.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:05:15;16.70;;;12.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:07:42;14.17;;;10.03;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:10:08;16.57;;;12.37;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:12:34;14.13;;;9.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:15:02;14.33;;;10.03;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:17:30;16.03;;;10.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:19:57;18.00;;;10.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:25:41;13.57;;;9.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:28:10;50.53;;;26.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:30:37;65.37;;;42.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:33:04;35.70;;;24.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:35:31;28.07;;;17.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:38:04;18.07;;;12.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:40:30;19.03;;;12.23;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:42:56;16.70;;;11.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:45:22;20.13;;;13.47;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:47:49;14.80;;;9.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:50:16;13.57;;;9.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:52:44;15.63;;;11.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:55:11;14.53;;;10.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T07:57:37;14.23;;;9.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:00:04;16.17;;;10.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:02:35;17.23;;;11.53;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:05:01;17.80;;;11.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:07:27;15.50;;;11.03;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:09:55;16.83;;;11.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:12:21;23.13;;;15.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:14:47;17.27;;;11.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:17:15;20.33;;;11.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:19:41;17.53;;;11.53;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:22:07;24.30;;;13.07;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:24:35;19.50;;;13.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:27:01;22.53;;;14.07;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:29:28;20.57;;;13.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:31:54;22.90;;;13.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:34:20;18.87;;;11.40;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:36:49;13.97;;;9.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:39:19;14.90;;;10.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:41:51;17.27;;;11.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:44:14;18.27;;;11.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:46:50;18.57;;;12.23;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:49:16;21.20;;;13.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:51:43;20.43;;;13.37;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:54:10;24.33;;;15.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:56:38;26.63;;;16.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T08:59:05;23.20;;;14.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:01:31;28.30;;;16.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:03:57;21.67;;;13.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:06:23;28.03;;;16.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:08:49;23.53;;;14.67;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:11:16;25.60;;;15.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:13:42;27.83;;;17.07;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:16:15;27.70;;;17.23;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:18:38;26.43;;;16.70;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:21:05;32.97;;;19.07;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:23:32;25.10;;;14.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:26:00;24.90;;;15.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:28:26;31.33;;;16.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:30:52;25.00;;;15.70;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:33:18;19.57;;;11.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:35:45;15.53;;;12.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:38:11;15.97;;;11.40;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:40:38;20.33;;;13.53;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:43:04;17.77;;;12.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:45:30;21.80;;;13.60;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:47:59;23.63;;;14.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:50:27;23.07;;;11.60;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:52:54;13.13;;;9.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:55:20;12.30;;;9.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T09:57:47;10.50;;;8.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:00:16;13.93;;;9.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:02:44;13.57;;;9.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:05:11;10.97;;;8.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:07:40;9.07;;;7.47;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:10:08;12.30;;;9.37;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:12:36;12.15;;;7.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:15:03;12.03;;;9.23;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:17:32;10.83;;;8.33;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:20:00;11.27;;;8.40;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:22:27;11.03;;;8.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:24:54;12.20;;;9.67;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:27:20;13.67;;;8.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:32:17;11.50;;;8.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:34:43;15.33;;;9.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:37:13;11.70;;;9.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:40:02;11.83;;;8.37;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:42:30;11.60;;;8.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:44:57;10.63;;;8.60;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:47:23;11.77;;;8.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:49:49;10.17;;;7.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:52:17;13.17;;;8.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:54:47;14.80;;;10.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:57:19;16.73;;;9.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T10:59:52;14.17;;;10.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:02:21;11.25;;;9.03;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:04:49;14.03;;;7.43;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:07:16;11.57;;;7.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:09:49;10.93;;;7.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:12:17;10.70;;;7.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:14:45;9.40;;;6.67;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:17:12;12.17;;;7.60;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:19:43;21.90;;;14.03;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:22:10;19.10;;;12.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:30:11;16.77;;;10.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:38:48;13.65;;;9.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:41:19;15.93;;;9.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:43:51;16.27;;;11.60;;
63975;SDS011;50167;47.958;21.780;2023-11-19T11:49:05;22.20;;;14.23;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:02:20;16.63;;;10.93;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:04:50;17.13;;;12.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:07:19;16.63;;;12.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:09:53;15.43;;;9.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:12:37;14.57;;;10.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:15:06;15.63;;;9.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:20:05;17.60;;;10.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:25:07;14.33;;;10.10;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:27:49;14.00;;;10.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:30:17;15.13;;;10.80;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:35:27;18.83;;;11.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:37:54;16.67;;;11.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:40:23;19.03;;;12.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:42:51;13.53;;;9.40;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:45:19;16.27;;;10.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:47:48;17.43;;;11.03;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:50:17;22.53;;;14.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:52:56;23.37;;;14.90;;
63975;SDS011;50167;47.958;21.780;2023-11-19T12:57:54;18.83;;;13.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:00:22;19.60;;;12.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:02:52;27.27;;;14.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:05:27;22.25;;;13.58;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:07:59;23.70;;;15.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:13:15;19.30;;;12.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:15:41;20.17;;;14.10;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:18:09;21.77;;;14.37;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:20:36;21.97;;;14.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:29:15;21.43;;;14.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:31:41;21.77;;;14.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:34:08;25.80;;;16.47;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:36:34;23.83;;;15.03;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:39:00;21.50;;;14.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:41:27;27.90;;;15.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:43:53;31.10;;;15.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:46:20;23.67;;;13.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:48:47;30.80;;;16.07;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:51:15;22.63;;;13.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:53:43;21.43;;;13.63;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:56:09;21.33;;;13.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T13:58:35;23.67;;;13.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:01:02;20.07;;;12.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:03:29;16.30;;;11.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:05:55;16.10;;;11.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:08:23;21.00;;;12.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:10:49;20.80;;;12.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:13:15;16.70;;;10.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:15:42;27.67;;;16.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:18:08;38.53;;;24.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:20:34;42.37;;;25.33;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:23:13;46.03;;;25.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:25:39;38.83;;;24.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:28:06;27.97;;;16.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:30:32;33.03;;;20.17;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:32:59;24.23;;;15.13;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:35:26;27.87;;;16.43;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:37:52;23.23;;;15.40;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:40:18;21.27;;;14.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:42:44;24.07;;;16.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:45:10;25.57;;;15.77;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:47:37;23.30;;;14.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:50:04;25.20;;;15.33;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:52:32;28.37;;;16.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:54:58;21.67;;;15.37;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:57:24;26.10;;;17.83;;
63975;SDS011;50167;47.958;21.780;2023-11-19T14:59:50;27.20;;;19.10;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:02:16;30.87;;;18.87;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:04:44;18.10;;;13.40;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:07:10;19.97;;;13.73;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:09:37;25.07;;;16.00;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:12:04;24.63;;;15.57;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:14:31;26.37;;;16.23;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:16:57;23.10;;;15.27;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:19:23;27.83;;;17.50;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:21:50;27.67;;;16.23;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:24:16;25.27;;;16.30;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:26:42;23.33;;;15.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:29:08;26.80;;;17.40;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:31:34;31.83;;;19.97;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:34:00;28.87;;;18.47;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:36:28;25.37;;;17.20;;
63975;SDS011;50167;47.958;21.780;2023-11-19T15:38:54;24.60;;;16.43;;