sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37446;DHT22;23307;51.136;14.942;2023-05-07T00:00:23;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:02:48;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:05:14;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:07:40;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:10:06;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:12:32;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:15:02;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:17:29;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:19:54;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:22:20;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:24:46;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:27:11;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:29:37;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:32:03;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:34:28;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:36:53;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:39:19;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:41:44;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:44:11;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:46:37;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:49:02;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:51:29;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:53:55;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:56:21;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T00:58:47;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:01:13;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:03:41;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:06:07;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:08:33;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:11:00;10.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:13:26;10.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:15:52;10.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:18:18;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:20:43;10.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:23:10;10.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:25:36;10.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:28:01;10.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:30:28;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:33:13;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:35:42;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:38:09;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:40:34;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:43:02;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:45:28;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:47:55;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:50:20;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:52:47;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:55:14;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T01:57:40;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:00:06;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:02:31;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:04:57;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:07:22;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:09:48;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:12:13;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:14:39;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:17:04;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:19:30;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:21:55;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:24:21;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:26:46;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:29:12;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:31:37;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:34:02;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:36:29;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:38:54;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:41:20;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:43:45;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:46:11;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:48:36;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:51:02;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:53:28;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:55:59;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T02:58:25;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:00:51;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:03:17;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:05:42;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:08:09;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:10:35;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:13:01;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:15:27;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:17:52;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:20:17;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:22:43;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:25:09;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:27:34;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:30:00;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:32:26;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:34:51;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:37:18;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:39:43;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:42:09;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:44:34;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:47:01;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:49:28;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:51:53;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:54:19;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:56:44;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T03:59:10;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:01:39;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:04:11;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:06:37;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:09:02;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:11:28;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:13:53;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:16:19;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:18:44;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:21:20;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:23:49;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:26:15;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:28:41;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:31:07;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:33:33;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:36:02;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:38:32;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:41:02;9.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:43:28;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:45:53;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:48:19;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:50:49;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:53:15;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:55:40;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T04:58:06;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:00:32;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:02:58;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:05:24;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:07:49;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:10:16;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:12:42;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:15:08;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:17:34;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:20:01;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:22:26;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:24:55;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:27:20;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:29:45;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:32:11;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:34:36;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:37:02;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:39:27;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:41:53;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:44:18;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:46:44;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:49:09;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:51:35;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:54:00;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:56:26;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T05:58:51;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:01:18;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:03:44;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:06:09;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:08:35;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:11:01;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:13:27;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:15:53;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:18:18;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:20:43;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:23:09;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:25:34;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:28:00;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:30:25;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:32:52;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:35:17;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:37:43;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:40:09;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:42:35;10.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:45:01;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:47:27;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:49:53;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:52:18;10.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:54:44;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:57:09;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T06:59:35;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:02:00;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:04:26;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:06:53;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:09:18;10.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:11:44;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:14:09;10.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:16:35;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:19:00;10.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:21:26;10.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:23:51;10.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:26:17;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:28:44;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:31:10;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:33:36;10.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:36:01;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:38:27;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:40:53;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:43:18;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:45:44;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:48:14;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:50:49;10.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:53:15;10.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:55:40;10.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T07:58:06;11.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:00:31;11.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:02:57;11.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:05:23;11.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:07:48;11.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:10:18;11.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:12:50;11.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:15:16;11.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:17:42;11.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:20:08;11.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:22:35;11.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:25:01;11.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:27:26;11.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:29:52;11.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:32:17;11.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:34:43;11.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:37:08;11.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:39:34;11.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:42:00;11.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:44:28;11.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:46:58;11.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:49:27;11.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:51:53;11.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:54:20;11.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:56:46;11.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T08:59:11;11.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:01:37;11.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:04:04;11.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:06:29;12.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:08:55;12.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:11:24;12.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:13:54;12.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:16:21;12.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:18:48;12.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:21:17;12.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:23:43;12.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:26:08;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:28:43;12.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:31:10;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:33:36;12.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:36:06;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:38:33;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:41:07;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:43:35;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:46:12;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:48:41;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:53:40;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:56:07;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T09:58:37;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:01:03;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:03:31;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:05:58;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:08:24;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:10:50;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:13:18;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:15:44;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:18:12;12.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:20:38;12.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:23:04;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:25:32;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:28:03;12.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:30:53;12.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:33:27;12.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:35:58;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:38:24;12.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:40:51;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:43:16;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:45:42;12.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:48:14;12.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:50:41;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:55:42;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T10:58:27;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:00:57;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:03:23;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:06:15;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:11:18;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:13:47;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:16:20;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:18:50;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:21:35;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:24:02;13.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:26:31;13.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:28:57;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:31:25;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:33:53;13.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:36:19;13.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:38:46;13.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:41:11;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:43:37;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:46:09;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:48:35;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:51:02;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:53:35;13.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:56:06;13.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T11:58:32;13.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:00:58;13.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:03:23;13.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:05:49;13.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:08:18;13.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:10:45;13.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:13:21;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:15:53;13.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:18:20;13.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:20:47;13.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:23:13;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:25:40;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:28:08;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:30:38;13.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:33:04;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:35:31;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:37:57;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:40:41;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:43:07;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:45:41;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:48:06;13.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:50:34;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:53:00;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:55:31;12.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T12:58:00;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:00:36;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:03:02;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:05:27;12.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:07:54;12.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:10:21;12.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:12:46;12.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:15:12;12.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:17:37;12.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:20:03;12.30;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:22:28;12.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:24:54;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:27:20;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:29:45;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:32:11;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:34:36;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:37:02;12.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:39:27;12.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:41:53;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:44:18;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:46:44;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:49:09;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:51:36;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:54:01;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:56:27;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T13:58:53;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:01:19;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:03:44;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:06:10;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:08:35;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:11:01;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:13:26;12.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:15:52;12.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:18:17;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:20:43;12.50;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:23:11;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:25:36;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:28:02;13.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:30:27;13.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:32:52;13.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:35:18;14.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:37:43;14.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:40:09;14.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:42:35;14.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:45:01;13.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:47:26;13.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:49:52;13.60;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:52:18;13.40;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:54:44;13.20;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:57:13;13.10;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T14:59:43;13.00;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T15:02:10;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T15:04:36;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T15:07:01;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T15:09:27;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T15:11:52;12.90;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T15:14:18;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T15:16:43;12.80;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T15:19:09;12.70;99.90
37446;DHT22;23307;51.136;14.942;2023-05-07T15:21:34;12.80;99.90