sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:02:34;8.91;;;5.21;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:07:38;8.97;;;5.57;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:12:41;11.60;;;5.85;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:17:47;9.62;;;5.68;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:22:49;10.41;;;5.65;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:27:53;9.45;;;5.38;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:32:57;8.07;;;4.46;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:38:01;9.15;;;4.74;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:43:05;11.52;;;5.88;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:48:09;10.67;;;5.64;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:53:13;10.90;;;6.16;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T00:58:17;8.56;;;5.94;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:03:21;13.18;;;6.76;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:08:28;10.63;;;5.97;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:13:32;11.38;;;6.16;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:18:33;10.82;;;5.96;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:23:37;11.58;;;6.22;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:28:41;11.67;;;6.30;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:33:45;12.65;;;6.14;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:38:49;12.18;;;5.54;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:43:53;12.43;;;5.53;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:48:57;12.99;;;5.24;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:54:01;12.36;;;4.43;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T01:59:05;10.77;;;4.10;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:04:10;8.89;;;3.69;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:09:13;9.79;;;3.75;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:14:18;8.07;;;3.06;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:19:21;7.37;;;2.90;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:24:26;7.45;;;2.70;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:29:30;5.40;;;2.17;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:34:34;7.47;;;2.65;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:39:37;6.43;;;2.42;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:44:42;6.65;;;2.40;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:49:46;8.11;;;2.47;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:54:50;7.05;;;2.38;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T02:59:54;6.56;;;2.49;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:04:58;8.37;;;2.58;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:10:02;9.09;;;2.65;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:15:07;8.90;;;2.39;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:20:10;6.75;;;2.38;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:25:14;8.38;;;2.35;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:30:18;9.00;;;2.71;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:35:22;7.85;;;2.70;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:40:26;7.40;;;2.80;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:45:30;8.61;;;2.73;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:50:35;9.43;;;2.98;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T03:55:39;9.69;;;3.03;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:00:43;9.38;;;3.15;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:05:48;8.87;;;3.05;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:10:52;9.00;;;3.00;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:15:56;9.30;;;3.13;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:21:00;9.38;;;2.95;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:26:04;8.99;;;3.00;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:31:08;10.07;;;3.44;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:36:12;8.87;;;3.04;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:41:16;10.87;;;3.38;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:46:20;10.19;;;3.65;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:51:24;8.79;;;3.61;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T04:56:28;8.92;;;3.41;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:01:32;9.63;;;3.87;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:06:36;12.72;;;4.14;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:11:40;11.19;;;3.99;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:16:44;12.01;;;4.31;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:21:48;11.12;;;3.84;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:26:52;12.18;;;4.09;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:31:56;10.07;;;4.00;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:37:00;13.96;;;4.19;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:42:04;10.89;;;3.78;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:47:08;10.90;;;3.73;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:52:12;9.88;;;3.79;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T05:57:16;11.14;;;4.04;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:02:20;10.38;;;3.75;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:07:24;10.18;;;3.80;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:12:28;9.35;;;3.71;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:17:33;10.80;;;4.05;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:22:36;13.48;;;4.18;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:27:40;9.50;;;4.26;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:32:44;10.41;;;4.12;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:37:48;11.27;;;4.27;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:42:52;11.51;;;4.49;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:47:56;11.29;;;4.25;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:53:00;12.49;;;4.79;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T06:58:04;11.55;;;4.40;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:03:09;13.79;;;4.70;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:08:13;12.37;;;4.52;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:13:17;16.12;;;4.86;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:18:21;13.41;;;4.89;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:23:26;12.02;;;4.45;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:28:30;11.76;;;4.17;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:33:35;13.05;;;4.35;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:38:39;10.92;;;4.12;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:43:44;13.10;;;4.52;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:48:47;12.97;;;4.44;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:53:51;10.15;;;4.32;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T07:59:02;12.68;;;3.98;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:03:56;12.97;;;4.31;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:09:00;14.39;;;4.58;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:14:05;11.78;;;4.14;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:19:10;11.62;;;3.81;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:24:14;11.78;;;4.02;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:29:18;10.05;;;3.78;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:34:23;11.59;;;3.94;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:39:26;12.81;;;4.14;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:44:30;11.46;;;3.74;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:49:35;12.16;;;3.72;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:54:38;13.21;;;3.74;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T08:59:45;11.67;;;3.87;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:04:47;10.56;;;3.88;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:10:02;10.17;;;3.46;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:14:55;9.51;;;3.59;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:19:58;12.52;;;3.97;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:25:03;11.86;;;3.58;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:30:10;11.72;;;4.01;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:35:10;12.25;;;3.99;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:40:14;11.90;;;4.06;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:45:18;8.83;;;3.25;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:50:23;12.49;;;3.51;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T09:55:27;9.94;;;3.19;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:00:31;10.84;;;3.54;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:05:35;8.10;;;2.88;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:10:39;9.35;;;2.94;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:15:47;8.90;;;3.06;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:20:50;8.32;;;2.49;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:25:54;8.92;;;2.67;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:31:04;7.84;;;2.42;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:36:09;8.09;;;2.82;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:41:05;8.13;;;2.80;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:46:11;8.88;;;2.70;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T10:51:16;9.92;;;2.88;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:01:26;7.20;;;2.50;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:06:27;11.01;;;2.97;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:11:32;7.23;;;2.79;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:16:36;9.22;;;2.93;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:21:40;8.52;;;3.02;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:26:46;9.49;;;2.74;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:31:48;9.74;;;2.86;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:36:52;8.30;;;2.70;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:41:56;7.38;;;2.59;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:47:03;9.98;;;2.83;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:52:05;9.02;;;2.62;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T11:57:09;8.27;;;2.71;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:02:14;8.22;;;2.88;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:07:18;8.00;;;2.93;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:12:22;8.20;;;2.89;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:17:26;8.20;;;2.82;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:22:31;8.25;;;2.94;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:27:39;8.52;;;2.80;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:32:40;7.85;;;2.93;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:37:45;6.12;;;2.90;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:42:49;8.65;;;3.18;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:47:53;6.03;;;2.89;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:52:57;7.74;;;3.09;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T12:58:02;8.91;;;3.37;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:03:06;6.64;;;2.63;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:08:10;9.40;;;2.91;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:13:15;6.62;;;2.65;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:18:19;7.74;;;2.86;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:23:23;8.02;;;3.31;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:28:28;6.21;;;2.79;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:33:32;7.66;;;3.57;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:38:36;6.45;;;3.05;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:43:40;5.46;;;2.70;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:48:44;6.93;;;2.88;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:53:48;8.48;;;3.24;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T13:58:52;8.18;;;3.24;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:03:57;7.48;;;3.11;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:09:01;7.66;;;3.12;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:14:06;6.67;;;3.22;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:19:10;7.01;;;3.00;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:24:14;9.56;;;3.22;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:29:18;6.11;;;3.04;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:34:23;6.06;;;2.91;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:39:27;6.66;;;2.94;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:44:31;7.96;;;3.44;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:49:35;6.97;;;3.22;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:54:47;6.44;;;3.18;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T14:59:41;6.31;;;3.21;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:04:45;8.44;;;3.39;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:09:49;9.81;;;3.33;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:14:54;6.56;;;3.18;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:19:58;5.88;;;3.24;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:25:02;6.90;;;3.45;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:30:07;8.55;;;3.77;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:35:11;8.16;;;3.52;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:40:15;7.34;;;3.66;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:45:19;6.05;;;3.44;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:50:24;7.47;;;3.91;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T15:55:28;8.34;;;3.82;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:00:32;6.87;;;3.90;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:05:37;5.72;;;3.80;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:10:41;5.78;;;3.81;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:15:45;8.36;;;4.30;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:20:50;7.69;;;5.91;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:25:54;8.01;;;4.44;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:30:58;8.93;;;4.41;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:36:02;8.96;;;4.31;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:41:06;6.44;;;4.20;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:46:13;9.31;;;4.72;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:51:15;6.71;;;4.11;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T16:56:19;6.83;;;3.97;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:01:23;7.20;;;4.27;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:06:27;5.61;;;4.01;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:11:31;7.33;;;4.36;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:16:36;8.26;;;4.69;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:21:40;8.57;;;4.66;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:26:44;11.04;;;4.67;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:31:48;7.10;;;4.16;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:36:53;7.56;;;4.20;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:41:58;7.60;;;4.32;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:47:03;10.47;;;4.78;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:52:07;6.18;;;4.54;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T17:57:11;7.84;;;4.65;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:02:15;8.17;;;4.57;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:07:20;8.85;;;4.65;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:12:24;6.42;;;4.42;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:17:28;10.51;;;5.02;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:22:32;8.78;;;4.67;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:27:37;9.34;;;4.87;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:32:43;10.16;;;4.61;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:37:46;8.43;;;4.68;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:42:50;8.67;;;5.01;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:47:54;10.10;;;4.85;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:52:58;10.42;;;4.88;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T18:58:03;7.95;;;5.04;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:03:07;8.43;;;4.94;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:08:11;11.18;;;4.92;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:13:16;9.12;;;4.97;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:18:20;8.64;;;4.92;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:23:24;9.97;;;5.00;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:28:29;9.20;;;5.22;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:33:34;9.04;;;4.89;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:38:40;9.06;;;4.76;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:43:45;8.26;;;4.99;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:48:51;10.95;;;5.30;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:53:55;7.81;;;4.86;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T19:58:59;9.98;;;5.01;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:04:03;9.80;;;4.23;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:09:07;10.47;;;4.24;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:14:12;9.19;;;3.81;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:19:16;10.13;;;3.49;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:24:20;8.73;;;3.46;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:29:24;7.94;;;3.57;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:34:28;7.59;;;3.15;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:39:33;7.76;;;3.26;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:44:37;8.96;;;3.29;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:49:41;8.40;;;3.11;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:54:46;7.20;;;2.81;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T20:59:50;7.38;;;2.82;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:04:54;9.09;;;2.85;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:09:58;8.77;;;2.77;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:15:03;7.44;;;2.72;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:20:07;7.21;;;3.11;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:25:10;9.35;;;3.24;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:30:15;7.13;;;2.90;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:35:19;8.92;;;2.80;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:40:23;6.78;;;2.68;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:45:28;7.75;;;2.91;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:50:32;7.08;;;2.68;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T21:55:36;7.88;;;2.48;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:00:40;8.81;;;2.74;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:05:44;7.51;;;2.61;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:10:48;7.03;;;2.51;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:15:53;7.50;;;2.53;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:20:57;7.13;;;2.51;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:26:02;6.72;;;2.55;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:31:06;8.26;;;2.54;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:36:09;7.98;;;2.37;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:41:13;7.03;;;2.56;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:46:17;10.39;;;2.73;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:51:21;6.61;;;2.39;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T22:56:25;8.17;;;2.66;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:01:29;7.50;;;2.51;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:06:33;7.48;;;2.86;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:11:37;5.96;;;2.39;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:16:43;7.97;;;2.95;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:21:46;8.07;;;2.91;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:26:51;9.32;;;2.84;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:31:55;7.55;;;3.03;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:36:59;9.63;;;2.98;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:42:03;7.38;;;2.84;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:47:07;8.50;;;2.79;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:52:11;7.01;;;2.80;;
17741;SDS011;8993;51.822;-2.268;2023-06-14T23:57:15;8.17;;;3.43;;
