sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49297;BME280;35163;48.878;18.040;2023-06-26T00:02:26;98423.59;;;21.27;51.83
49297;BME280;35163;48.878;18.040;2023-06-26T00:04:52;98421.91;;;21.26;52.14
49297;BME280;35163;48.878;18.040;2023-06-26T00:07:20;98422.88;;;21.25;51.87
49297;BME280;35163;48.878;18.040;2023-06-26T00:09:49;98425.97;;;21.19;52.35
49297;BME280;35163;48.878;18.040;2023-06-26T00:12:16;98423.13;;;21.22;52.22
49297;BME280;35163;48.878;18.040;2023-06-26T00:14:43;98425.00;;;21.20;52.30
49297;BME280;35163;48.878;18.040;2023-06-26T00:17:11;98430.63;;;21.15;52.47
49297;BME280;35163;48.878;18.040;2023-06-26T00:19:41;98427.16;;;21.15;52.77
49297;BME280;35163;48.878;18.040;2023-06-26T00:22:10;98419.94;;;21.05;53.83
49297;BME280;35163;48.878;18.040;2023-06-26T00:24:37;98425.19;;;21.05;53.80
49297;BME280;35163;48.878;18.040;2023-06-26T00:27:04;98427.81;;;20.94;54.45
49297;BME280;35163;48.878;18.040;2023-06-26T00:29:31;98434.44;;;20.86;54.99
49297;BME280;35163;48.878;18.040;2023-06-26T00:31:59;98434.16;;;20.78;55.60
49297;BME280;35163;48.878;18.040;2023-06-26T00:34:25;98429.16;;;20.75;55.50
49297;BME280;35163;48.878;18.040;2023-06-26T00:36:52;98433.66;;;20.73;55.64
49297;BME280;35163;48.878;18.040;2023-06-26T00:39:19;98426.88;;;20.70;55.64
49297;BME280;35163;48.878;18.040;2023-06-26T00:41:45;98431.72;;;20.63;56.18
49297;BME280;35163;48.878;18.040;2023-06-26T00:44:12;98415.38;;;20.60;56.19
49297;BME280;35163;48.878;18.040;2023-06-26T00:46:39;98421.66;;;20.57;56.43
49297;BME280;35163;48.878;18.040;2023-06-26T00:49:05;98425.47;;;20.53;56.69
49297;BME280;35163;48.878;18.040;2023-06-26T00:51:32;98418.75;;;20.49;56.88
49297;BME280;35163;48.878;18.040;2023-06-26T00:53:59;98422.13;;;20.51;56.99
49297;BME280;35163;48.878;18.040;2023-06-26T00:56:27;98425.31;;;20.43;57.12
49297;BME280;35163;48.878;18.040;2023-06-26T00:58:54;98415.13;;;20.38;57.40
49297;BME280;35163;48.878;18.040;2023-06-26T01:01:21;98410.22;;;20.34;56.94
49297;BME280;35163;48.878;18.040;2023-06-26T01:03:53;98416.09;;;20.37;56.83
49297;BME280;35163;48.878;18.040;2023-06-26T01:06:22;98417.13;;;20.35;56.81
49297;BME280;35163;48.878;18.040;2023-06-26T01:08:51;98414.00;;;20.30;57.61
49297;BME280;35163;48.878;18.040;2023-06-26T01:11:18;98417.81;;;20.25;57.81
49297;BME280;35163;48.878;18.040;2023-06-26T01:13:45;98414.06;;;20.17;58.67
49297;BME280;35163;48.878;18.040;2023-06-26T01:16:13;98415.94;;;20.14;58.94
49297;BME280;35163;48.878;18.040;2023-06-26T01:18:41;98413.53;;;20.11;58.48
49297;BME280;35163;48.878;18.040;2023-06-26T01:21:10;98404.22;;;20.07;58.97
49297;BME280;35163;48.878;18.040;2023-06-26T01:26:15;98406.31;;;20.02;59.27
49297;BME280;35163;48.878;18.040;2023-06-26T01:28:43;98410.09;;;19.98;59.36
49297;BME280;35163;48.878;18.040;2023-06-26T01:31:12;98407.19;;;19.89;59.80
49297;BME280;35163;48.878;18.040;2023-06-26T01:33:40;98407.28;;;19.88;59.47
49297;BME280;35163;48.878;18.040;2023-06-26T01:36:08;98402.34;;;19.83;59.97
49297;BME280;35163;48.878;18.040;2023-06-26T01:38:35;98406.16;;;19.79;60.42
49297;BME280;35163;48.878;18.040;2023-06-26T01:41:03;98397.75;;;19.74;60.53
49297;BME280;35163;48.878;18.040;2023-06-26T01:43:46;98405.00;;;19.70;60.28
49297;BME280;35163;48.878;18.040;2023-06-26T01:46:33;98400.50;;;19.59;60.96
49297;BME280;35163;48.878;18.040;2023-06-26T01:51:43;98399.03;;;19.55;60.94
49297;BME280;35163;48.878;18.040;2023-06-26T01:54:16;98397.66;;;19.49;61.41
49297;BME280;35163;48.878;18.040;2023-06-26T01:56:45;98399.66;;;19.46;61.36
49297;BME280;35163;48.878;18.040;2023-06-26T01:59:12;98396.34;;;19.43;61.18
49297;BME280;35163;48.878;18.040;2023-06-26T02:01:40;98401.06;;;19.38;61.50
49297;BME280;35163;48.878;18.040;2023-06-26T02:04:07;98403.78;;;19.37;61.36
49297;BME280;35163;48.878;18.040;2023-06-26T02:06:34;98401.34;;;19.34;61.92
49297;BME280;35163;48.878;18.040;2023-06-26T02:09:00;98402.28;;;19.33;62.02
49297;BME280;35163;48.878;18.040;2023-06-26T02:11:27;98392.34;;;19.25;62.06
49297;BME280;35163;48.878;18.040;2023-06-26T02:13:58;98390.22;;;19.17;62.39
49297;BME280;35163;48.878;18.040;2023-06-26T02:16:25;98395.78;;;19.12;62.50
49297;BME280;35163;48.878;18.040;2023-06-26T02:18:52;98392.50;;;19.09;62.69
49297;BME280;35163;48.878;18.040;2023-06-26T02:21:19;98398.78;;;19.06;62.85
49297;BME280;35163;48.878;18.040;2023-06-26T02:23:45;98391.03;;;19.04;62.72
49297;BME280;35163;48.878;18.040;2023-06-26T02:26:12;98399.63;;;19.06;62.67
49297;BME280;35163;48.878;18.040;2023-06-26T02:28:38;98398.78;;;19.06;62.35
49297;BME280;35163;48.878;18.040;2023-06-26T02:31:05;98398.34;;;18.99;62.93
49297;BME280;35163;48.878;18.040;2023-06-26T02:33:32;98402.78;;;18.99;62.79
49297;BME280;35163;48.878;18.040;2023-06-26T02:35:59;98405.06;;;18.90;63.25
49297;BME280;35163;48.878;18.040;2023-06-26T02:38:25;98396.84;;;18.82;63.43
49297;BME280;35163;48.878;18.040;2023-06-26T02:40:52;98401.91;;;18.85;63.01
49297;BME280;35163;48.878;18.040;2023-06-26T02:43:19;98397.91;;;18.79;63.58
49297;BME280;35163;48.878;18.040;2023-06-26T02:45:45;98403.56;;;18.73;63.60
49297;BME280;35163;48.878;18.040;2023-06-26T02:48:12;98413.41;;;18.69;64.18
49297;BME280;35163;48.878;18.040;2023-06-26T02:50:38;98401.22;;;18.68;64.06
49297;BME280;35163;48.878;18.040;2023-06-26T02:53:06;98411.81;;;18.67;63.81
49297;BME280;35163;48.878;18.040;2023-06-26T02:55:34;98412.09;;;18.62;64.34
49297;BME280;35163;48.878;18.040;2023-06-26T02:58:01;98409.59;;;18.61;64.31
49297;BME280;35163;48.878;18.040;2023-06-26T03:00:27;98411.78;;;18.54;64.73
49297;BME280;35163;48.878;18.040;2023-06-26T03:02:56;98408.41;;;18.52;64.94
49297;BME280;35163;48.878;18.040;2023-06-26T03:05:23;98407.66;;;18.50;65.04
49297;BME280;35163;48.878;18.040;2023-06-26T03:07:50;98398.69;;;18.54;64.74
49297;BME280;35163;48.878;18.040;2023-06-26T03:10:17;98408.41;;;18.52;64.48
49297;BME280;35163;48.878;18.040;2023-06-26T03:12:43;98410.19;;;18.51;64.81
49297;BME280;35163;48.878;18.040;2023-06-26T03:15:10;98411.78;;;18.54;64.97
49297;BME280;35163;48.878;18.040;2023-06-26T03:17:37;98407.66;;;18.50;65.08
49297;BME280;35163;48.878;18.040;2023-06-26T03:20:05;98409.53;;;18.48;65.21
49297;BME280;35163;48.878;18.040;2023-06-26T03:22:33;98412.16;;;18.48;65.00
49297;BME280;35163;48.878;18.040;2023-06-26T03:25:02;98411.22;;;18.49;65.15
49297;BME280;35163;48.878;18.040;2023-06-26T03:27:31;98410.38;;;18.48;64.86
49297;BME280;35163;48.878;18.040;2023-06-26T03:29:57;98408.97;;;18.42;65.23
49297;BME280;35163;48.878;18.040;2023-06-26T03:32:24;98413.94;;;18.47;65.32
49297;BME280;35163;48.878;18.040;2023-06-26T03:34:54;98414.16;;;18.44;65.49
49297;BME280;35163;48.878;18.040;2023-06-26T03:37:21;98409.84;;;18.43;65.29
49297;BME280;35163;48.878;18.040;2023-06-26T03:39:47;98412.75;;;18.38;65.69
49297;BME280;35163;48.878;18.040;2023-06-26T03:42:15;98408.47;;;18.37;65.92
49297;BME280;35163;48.878;18.040;2023-06-26T03:44:41;98417.88;;;18.40;65.32
49297;BME280;35163;48.878;18.040;2023-06-26T03:47:10;98405.75;;;18.39;65.54
49297;BME280;35163;48.878;18.040;2023-06-26T03:49:37;98417.44;;;18.33;65.80
49297;BME280;35163;48.878;18.040;2023-06-26T03:52:04;98420.16;;;18.31;66.05
49297;BME280;35163;48.878;18.040;2023-06-26T03:54:30;98422.88;;;18.30;65.88
49297;BME280;35163;48.878;18.040;2023-06-26T03:57:00;98426.03;;;18.35;66.09
49297;BME280;35163;48.878;18.040;2023-06-26T03:59:27;98426.59;;;18.40;65.06
49297;BME280;35163;48.878;18.040;2023-06-26T04:01:53;98427.31;;;18.42;65.59
49297;BME280;35163;48.878;18.040;2023-06-26T04:04:20;98423.97;;;18.40;65.53
49297;BME280;35163;48.878;18.040;2023-06-26T04:06:47;98426.38;;;18.43;65.37
49297;BME280;35163;48.878;18.040;2023-06-26T04:09:14;98433.41;;;18.43;65.54
49297;BME280;35163;48.878;18.040;2023-06-26T04:11:40;98429.41;;;18.37;65.88
49297;BME280;35163;48.878;18.040;2023-06-26T04:14:07;98435.66;;;18.34;66.54
49297;BME280;35163;48.878;18.040;2023-06-26T04:16:34;98439.03;;;18.37;66.24
49297;BME280;35163;48.878;18.040;2023-06-26T04:19:00;98430.88;;;18.41;66.47
49297;BME280;35163;48.878;18.040;2023-06-26T04:21:28;98434.25;;;18.43;65.69
49297;BME280;35163;48.878;18.040;2023-06-26T04:23:55;98432.38;;;18.45;66.17
49297;BME280;35163;48.878;18.040;2023-06-26T04:26:22;98429.66;;;18.47;66.24
49297;BME280;35163;48.878;18.040;2023-06-26T04:28:48;98433.72;;;18.51;66.25
49297;BME280;35163;48.878;18.040;2023-06-26T04:31:15;98435.63;;;18.49;65.87
49297;BME280;35163;48.878;18.040;2023-06-26T04:33:42;98433.63;;;18.53;65.73
49297;BME280;35163;48.878;18.040;2023-06-26T04:36:09;98431.56;;;18.58;65.53
49297;BME280;35163;48.878;18.040;2023-06-26T04:38:36;98438.19;;;18.64;64.87
49297;BME280;35163;48.878;18.040;2023-06-26T04:41:02;98436.13;;;18.69;64.79
49297;BME280;35163;48.878;18.040;2023-06-26T04:43:29;98432.44;;;18.72;64.92
49297;BME280;35163;48.878;18.040;2023-06-26T04:45:56;98440.50;;;18.68;65.47
49297;BME280;35163;48.878;18.040;2023-06-26T04:48:23;98437.88;;;18.68;65.60
49297;BME280;35163;48.878;18.040;2023-06-26T04:50:50;98439.38;;;18.73;64.53
49297;BME280;35163;48.878;18.040;2023-06-26T04:53:20;98440.56;;;18.81;64.28
49297;BME280;35163;48.878;18.040;2023-06-26T04:55:52;98439.25;;;19.02;63.62
49297;BME280;35163;48.878;18.040;2023-06-26T04:58:19;98438.69;;;19.24;62.34
49297;BME280;35163;48.878;18.040;2023-06-26T05:00:46;98441.44;;;19.49;61.65
49297;BME280;35163;48.878;18.040;2023-06-26T05:03:14;98438.88;;;19.73;61.12
49297;BME280;35163;48.878;18.040;2023-06-26T05:05:41;98441.06;;;19.92;61.02
49297;BME280;35163;48.878;18.040;2023-06-26T05:08:15;98442.94;;;20.17;60.52
49297;BME280;35163;48.878;18.040;2023-06-26T05:10:43;98441.78;;;20.45;60.86
49297;BME280;35163;48.878;18.040;2023-06-26T05:13:10;98438.00;;;20.74;58.85
49297;BME280;35163;48.878;18.040;2023-06-26T05:15:37;98438.59;;;21.02;57.22
49297;BME280;35163;48.878;18.040;2023-06-26T05:18:04;98435.91;;;21.27;56.85
49297;BME280;35163;48.878;18.040;2023-06-26T05:20:32;98429.47;;;21.54;55.47
49297;BME280;35163;48.878;18.040;2023-06-26T05:22:59;98431.28;;;21.76;55.24
49297;BME280;35163;48.878;18.040;2023-06-26T05:25:26;98434.88;;;22.09;54.64
49297;BME280;35163;48.878;18.040;2023-06-26T05:27:56;98424.41;;;22.75;53.58
49297;BME280;35163;48.878;18.040;2023-06-26T05:30:24;98423.41;;;23.30;50.68
49297;BME280;35163;48.878;18.040;2023-06-26T05:32:54;98432.84;;;23.86;48.41
49297;BME280;35163;48.878;18.040;2023-06-26T05:35:21;98430.13;;;24.48;46.50
49297;BME280;35163;48.878;18.040;2023-06-26T05:37:50;98441.53;;;25.08;46.30
49297;BME280;35163;48.878;18.040;2023-06-26T05:40:17;98428.31;;;25.56;44.59
49297;BME280;35163;48.878;18.040;2023-06-26T05:42:45;98422.91;;;25.86;43.60
49297;BME280;35163;48.878;18.040;2023-06-26T05:45:12;98431.25;;;26.19;43.06
49297;BME280;35163;48.878;18.040;2023-06-26T05:47:39;98434.44;;;26.69;42.34
49297;BME280;35163;48.878;18.040;2023-06-26T05:50:08;98426.19;;;26.99;41.51
49297;BME280;35163;48.878;18.040;2023-06-26T05:52:38;98427.19;;;27.43;41.06
49297;BME280;35163;48.878;18.040;2023-06-26T05:55:05;98438.00;;;27.76;39.95
49297;BME280;35163;48.878;18.040;2023-06-26T05:57:37;98434.59;;;28.01;39.26
49297;BME280;35163;48.878;18.040;2023-06-26T06:00:04;98433.00;;;28.25;38.69
49297;BME280;35163;48.878;18.040;2023-06-26T06:02:40;98439.31;;;28.24;38.01
49297;BME280;35163;48.878;18.040;2023-06-26T06:05:08;98436.00;;;28.30;38.42
49297;BME280;35163;48.878;18.040;2023-06-26T06:07:36;98435.88;;;28.40;38.49
49297;BME280;35163;48.878;18.040;2023-06-26T06:10:03;98437.34;;;28.26;38.30
49297;BME280;35163;48.878;18.040;2023-06-26T06:12:30;98435.66;;;28.25;38.81
49297;BME280;35163;48.878;18.040;2023-06-26T06:14:57;98431.31;;;28.16;38.27
49297;BME280;35163;48.878;18.040;2023-06-26T06:17:23;98430.59;;;27.88;38.51
49297;BME280;35163;48.878;18.040;2023-06-26T06:19:50;98436.84;;;27.79;38.33
49297;BME280;35163;48.878;18.040;2023-06-26T06:22:17;98434.88;;;27.81;39.40
49297;BME280;35163;48.878;18.040;2023-06-26T06:24:44;98428.38;;;27.84;39.31
49297;BME280;35163;48.878;18.040;2023-06-26T06:27:10;98428.88;;;27.79;38.76
49297;BME280;35163;48.878;18.040;2023-06-26T06:29:37;98426.88;;;27.73;39.48
49297;BME280;35163;48.878;18.040;2023-06-26T06:32:04;98428.19;;;27.77;39.91
49297;BME280;35163;48.878;18.040;2023-06-26T06:34:31;98425.91;;;27.82;39.61
49297;BME280;35163;48.878;18.040;2023-06-26T06:36:58;98423.91;;;27.84;38.95
49297;BME280;35163;48.878;18.040;2023-06-26T06:39:25;98428.31;;;28.02;38.75
49297;BME280;35163;48.878;18.040;2023-06-26T06:41:52;98421.63;;;27.89;37.28
49297;BME280;35163;48.878;18.040;2023-06-26T06:44:19;98426.00;;;28.07;38.13
49297;BME280;35163;48.878;18.040;2023-06-26T06:46:45;98429.38;;;28.26;37.86
49297;BME280;35163;48.878;18.040;2023-06-26T06:49:12;98423.59;;;28.39;36.92
49297;BME280;35163;48.878;18.040;2023-06-26T06:51:38;98426.75;;;28.43;37.12
49297;BME280;35163;48.878;18.040;2023-06-26T06:54:08;98420.44;;;28.35;35.36
49297;BME280;35163;48.878;18.040;2023-06-26T06:56:35;98417.06;;;28.25;36.14
49297;BME280;35163;48.878;18.040;2023-06-26T06:59:02;98418.97;;;28.49;37.07
49297;BME280;35163;48.878;18.040;2023-06-26T07:01:28;98422.91;;;28.37;35.18
49297;BME280;35163;48.878;18.040;2023-06-26T07:03:55;98422.78;;;28.47;36.39
49297;BME280;35163;48.878;18.040;2023-06-26T07:06:22;98420.81;;;28.66;36.65
49297;BME280;35163;48.878;18.040;2023-06-26T07:08:49;98415.81;;;28.71;35.80
49297;BME280;35163;48.878;18.040;2023-06-26T07:11:19;98425.63;;;28.87;35.30
49297;BME280;35163;48.878;18.040;2023-06-26T07:13:45;98417.31;;;28.82;35.53
49297;BME280;35163;48.878;18.040;2023-06-26T07:16:12;98415.50;;;28.74;35.07
49297;BME280;35163;48.878;18.040;2023-06-26T07:18:42;98415.50;;;28.74;36.02
49297;BME280;35163;48.878;18.040;2023-06-26T07:21:10;98415.66;;;28.81;35.59
49297;BME280;35163;48.878;18.040;2023-06-26T07:23:36;98416.50;;;28.98;36.45
49297;BME280;35163;48.878;18.040;2023-06-26T07:26:03;98420.47;;;29.10;36.10
49297;BME280;35163;48.878;18.040;2023-06-26T07:28:30;98422.31;;;29.10;36.51
49297;BME280;35163;48.878;18.040;2023-06-26T07:30:56;98422.13;;;28.95;35.97
49297;BME280;35163;48.878;18.040;2023-06-26T07:33:23;98421.31;;;28.86;35.81
49297;BME280;35163;48.878;18.040;2023-06-26T07:35:50;98418.81;;;28.93;36.35
49297;BME280;35163;48.878;18.040;2023-06-26T07:38:16;98418.13;;;28.91;36.54
49297;BME280;35163;48.878;18.040;2023-06-26T07:40:43;98414.78;;;28.97;36.28
49297;BME280;35163;48.878;18.040;2023-06-26T07:43:10;98419.16;;;28.98;36.32
49297;BME280;35163;48.878;18.040;2023-06-26T07:45:37;98415.78;;;29.21;36.21
49297;BME280;35163;48.878;18.040;2023-06-26T07:48:06;98416.78;;;29.28;35.36
49297;BME280;35163;48.878;18.040;2023-06-26T07:50:35;98423.25;;;29.34;34.53
49297;BME280;35163;48.878;18.040;2023-06-26T07:53:04;98417.38;;;29.47;34.51
49297;BME280;35163;48.878;18.040;2023-06-26T07:55:32;98422.50;;;29.57;35.48
49297;BME280;35163;48.878;18.040;2023-06-26T07:57:58;98419.38;;;29.62;32.74
49297;BME280;35163;48.878;18.040;2023-06-26T08:00:25;98417.72;;;29.61;31.93
49297;BME280;35163;48.878;18.040;2023-06-26T08:02:53;98411.41;;;29.53;31.60
49297;BME280;35163;48.878;18.040;2023-06-26T08:05:19;98416.91;;;29.60;32.72
49297;BME280;35163;48.878;18.040;2023-06-26T08:07:46;98416.06;;;29.51;30.71
49297;BME280;35163;48.878;18.040;2023-06-26T08:10:13;98406.25;;;29.43;31.84
49297;BME280;35163;48.878;18.040;2023-06-26T08:12:44;98411.41;;;29.45;31.41
49297;BME280;35163;48.878;18.040;2023-06-26T08:15:11;98409.75;;;29.44;31.46
49297;BME280;35163;48.878;18.040;2023-06-26T08:17:40;98411.25;;;29.46;32.87
49297;BME280;35163;48.878;18.040;2023-06-26T08:20:07;98410.06;;;29.49;32.18
49297;BME280;35163;48.878;18.040;2023-06-26T08:22:35;98402.06;;;29.49;31.65
49297;BME280;35163;48.878;18.040;2023-06-26T08:25:03;98406.88;;;29.54;31.37
49297;BME280;35163;48.878;18.040;2023-06-26T08:27:32;98411.84;;;29.57;31.75
49297;BME280;35163;48.878;18.040;2023-06-26T08:29:59;98409.56;;;29.45;31.00
49297;BME280;35163;48.878;18.040;2023-06-26T08:32:26;98407.75;;;29.46;31.79
49297;BME280;35163;48.878;18.040;2023-06-26T08:34:52;98416.06;;;29.51;31.96
49297;BME280;35163;48.878;18.040;2023-06-26T08:37:19;98411.88;;;29.48;30.45
49297;BME280;35163;48.878;18.040;2023-06-26T08:39:48;98411.56;;;29.43;29.78
49297;BME280;35163;48.878;18.040;2023-06-26T08:42:14;98412.81;;;29.24;29.53
49297;BME280;35163;48.878;18.040;2023-06-26T08:44:41;98408.13;;;29.26;31.01
49297;BME280;35163;48.878;18.040;2023-06-26T08:47:22;98409.97;;;29.26;30.46
49297;BME280;35163;48.878;18.040;2023-06-26T08:52:33;98406.34;;;29.10;31.08
49297;BME280;35163;48.878;18.040;2023-06-26T08:55:06;98406.16;;;29.11;31.32
49297;BME280;35163;48.878;18.040;2023-06-26T08:57:36;98398.84;;;29.14;30.65
49297;BME280;35163;48.878;18.040;2023-06-26T09:00:03;98380.88;;;29.16;31.33
49297;BME280;35163;48.878;18.040;2023-06-26T09:02:31;98389.34;;;29.19;32.44
49297;BME280;35163;48.878;18.040;2023-06-26T09:04:58;98399.19;;;29.19;31.86
49297;BME280;35163;48.878;18.040;2023-06-26T09:07:28;98394.53;;;29.04;31.38
49297;BME280;35163;48.878;18.040;2023-06-26T09:09:54;98387.91;;;29.00;31.72
49297;BME280;35163;48.878;18.040;2023-06-26T09:12:21;98383.56;;;28.91;31.60
49297;BME280;35163;48.878;18.040;2023-06-26T09:14:48;98388.03;;;28.90;31.64
49297;BME280;35163;48.878;18.040;2023-06-26T09:17:16;98390.06;;;28.88;32.10
49297;BME280;35163;48.878;18.040;2023-06-26T09:19:45;98379.56;;;28.86;32.34
49297;BME280;35163;48.878;18.040;2023-06-26T09:22:14;98391.53;;;28.91;33.35
49297;BME280;35163;48.878;18.040;2023-06-26T09:24:41;98386.38;;;28.81;32.19
49297;BME280;35163;48.878;18.040;2023-06-26T09:27:09;98383.56;;;28.82;32.72
49297;BME280;35163;48.878;18.040;2023-06-26T09:29:37;98382.06;;;28.88;33.19
49297;BME280;35163;48.878;18.040;2023-06-26T09:32:04;98379.06;;;28.91;33.83
49297;BME280;35163;48.878;18.040;2023-06-26T09:34:32;98381.38;;;28.94;34.04
49297;BME280;35163;48.878;18.040;2023-06-26T09:36:59;98381.75;;;28.99;33.88
49297;BME280;35163;48.878;18.040;2023-06-26T09:39:32;98378.25;;;28.99;33.03
49297;BME280;35163;48.878;18.040;2023-06-26T09:41:59;98368.59;;;29.06;32.13
49297;BME280;35163;48.878;18.040;2023-06-26T09:44:33;98369.66;;;29.37;32.42
49297;BME280;35163;48.878;18.040;2023-06-26T09:47:01;98368.09;;;29.59;32.77
49297;BME280;35163;48.878;18.040;2023-06-26T09:49:29;98368.53;;;29.80;33.04
49297;BME280;35163;48.878;18.040;2023-06-26T09:51:56;98367.97;;;29.93;32.37
49297;BME280;35163;48.878;18.040;2023-06-26T09:54:23;98366.91;;;30.02;31.16
49297;BME280;35163;48.878;18.040;2023-06-26T09:56:50;98358.19;;;30.08;31.07
49297;BME280;35163;48.878;18.040;2023-06-26T09:59:16;98361.88;;;30.07;30.80
49297;BME280;35163;48.878;18.040;2023-06-26T10:01:46;98350.56;;;30.05;31.87
49297;BME280;35163;48.878;18.040;2023-06-26T10:04:13;98353.88;;;30.07;31.89
49297;BME280;35163;48.878;18.040;2023-06-26T10:06:46;98360.53;;;30.12;31.64
49297;BME280;35163;48.878;18.040;2023-06-26T10:09:17;98359.22;;;30.07;30.87
49297;BME280;35163;48.878;18.040;2023-06-26T10:11:49;98354.22;;;30.04;31.32
49297;BME280;35163;48.878;18.040;2023-06-26T10:14:19;98355.06;;;30.05;32.18
49297;BME280;35163;48.878;18.040;2023-06-26T10:16:48;98348.53;;;30.07;31.48
49297;BME280;35163;48.878;18.040;2023-06-26T10:19:20;98355.53;;;30.08;30.87
49297;BME280;35163;48.878;18.040;2023-06-26T10:21:55;98339.84;;;30.14;31.41
49297;BME280;35163;48.878;18.040;2023-06-26T10:24:22;98343.81;;;30.18;31.27
49297;BME280;35163;48.878;18.040;2023-06-26T10:26:52;98339.94;;;30.20;31.87
49297;BME280;35163;48.878;18.040;2023-06-26T10:29:23;98339.81;;;30.22;31.11
49297;BME280;35163;48.878;18.040;2023-06-26T10:31:53;98330.81;;;30.23;31.08
49297;BME280;35163;48.878;18.040;2023-06-26T10:34:21;98326.81;;;30.19;30.75
49297;BME280;35163;48.878;18.040;2023-06-26T10:37:01;98330.84;;;30.15;29.79
49297;BME280;35163;48.878;18.040;2023-06-26T10:42:12;98324.03;;;29.89;30.43
49297;BME280;35163;48.878;18.040;2023-06-26T10:44:46;98324.44;;;29.77;30.24
49297;BME280;35163;48.878;18.040;2023-06-26T10:47:30;98322.44;;;29.71;30.97
49297;BME280;35163;48.878;18.040;2023-06-26T10:50:24;98313.16;;;29.67;30.37
49297;BME280;35163;48.878;18.040;2023-06-26T10:55:41;98308.88;;;29.49;31.14
49297;BME280;35163;48.878;18.040;2023-06-26T11:03:44;98315.09;;;29.41;30.40
49297;BME280;35163;48.878;18.040;2023-06-26T11:11:16;98311.25;;;29.44;30.39
49297;BME280;35163;48.878;18.040;2023-06-26T11:13:45;98308.56;;;29.44;30.68
49297;BME280;35163;48.878;18.040;2023-06-26T11:16:12;98311.25;;;29.44;30.58
49297;BME280;35163;48.878;18.040;2023-06-26T11:18:41;98311.25;;;29.44;30.18
49297;BME280;35163;48.878;18.040;2023-06-26T11:21:09;98310.22;;;29.45;30.42
49297;BME280;35163;48.878;18.040;2023-06-26T11:23:37;98305.22;;;29.50;31.08
49297;BME280;35163;48.878;18.040;2023-06-26T11:26:18;98309.19;;;29.54;30.14
49297;BME280;35163;48.878;18.040;2023-06-26T11:33:56;98304.09;;;29.44;32.14
49297;BME280;35163;48.878;18.040;2023-06-26T11:36:24;98304.75;;;29.38;32.20
49297;BME280;35163;48.878;18.040;2023-06-26T11:38:59;98292.66;;;29.35;32.68
49297;BME280;35163;48.878;18.040;2023-06-26T11:41:27;98293.97;;;29.31;32.60
49297;BME280;35163;48.878;18.040;2023-06-26T11:43:55;98297.00;;;29.28;32.24
49297;BME280;35163;48.878;18.040;2023-06-26T11:46:22;98293.84;;;29.25;31.24
49297;BME280;35163;48.878;18.040;2023-06-26T11:48:49;98298.03;;;29.19;32.55
49297;BME280;35163;48.878;18.040;2023-06-26T11:51:16;98299.56;;;29.13;31.68
49297;BME280;35163;48.878;18.040;2023-06-26T11:53:44;98299.09;;;29.01;30.82
49297;BME280;35163;48.878;18.040;2023-06-26T11:56:13;98289.44;;;28.92;30.20
49297;BME280;35163;48.878;18.040;2023-06-26T11:59:05;98304.25;;;28.86;30.28
49297;BME280;35163;48.878;18.040;2023-06-26T12:01:38;98304.75;;;28.81;31.28
49297;BME280;35163;48.878;18.040;2023-06-26T12:04:08;98288.97;;;28.71;31.14
49297;BME280;35163;48.878;18.040;2023-06-26T12:06:38;98290.97;;;28.69;31.43
49297;BME280;35163;48.878;18.040;2023-06-26T12:09:08;98290.50;;;28.66;30.87
49297;BME280;35163;48.878;18.040;2023-06-26T12:11:43;98295.66;;;28.67;31.84
49297;BME280;35163;48.878;18.040;2023-06-26T12:14:11;98290.34;;;28.67;31.83
49297;BME280;35163;48.878;18.040;2023-06-26T12:16:39;98297.81;;;28.63;31.57
49297;BME280;35163;48.878;18.040;2023-06-26T12:19:08;98293.47;;;28.62;31.54
49297;BME280;35163;48.878;18.040;2023-06-26T12:24:09;98282.84;;;28.71;31.20
49297;BME280;35163;48.878;18.040;2023-06-26T12:26:36;98286.66;;;28.68;32.15
49297;BME280;35163;48.878;18.040;2023-06-26T12:31:33;98283.31;;;28.74;31.91
49297;BME280;35163;48.878;18.040;2023-06-26T12:34:00;98289.47;;;28.75;31.28
49297;BME280;35163;48.878;18.040;2023-06-26T12:36:27;98290.97;;;28.69;30.61
49297;BME280;35163;48.878;18.040;2023-06-26T12:38:54;98291.47;;;28.65;30.05
49297;BME280;35163;48.878;18.040;2023-06-26T12:41:24;98286.84;;;28.58;30.35
49297;BME280;35163;48.878;18.040;2023-06-26T12:43:55;98288.50;;;28.51;29.87
49297;BME280;35163;48.878;18.040;2023-06-26T12:46:33;98289.03;;;28.46;31.17
49297;BME280;35163;48.878;18.040;2023-06-26T12:49:02;98282.69;;;28.47;30.94
49297;BME280;35163;48.878;18.040;2023-06-26T12:51:37;98273.22;;;28.53;32.22
49297;BME280;35163;48.878;18.040;2023-06-26T12:54:04;98280.53;;;28.59;33.10
49297;BME280;35163;48.878;18.040;2023-06-26T12:56:31;98275.88;;;28.61;32.03
49297;BME280;35163;48.878;18.040;2023-06-26T12:58:57;98277.22;;;28.66;33.08
49297;BME280;35163;48.878;18.040;2023-06-26T13:01:24;98275.19;;;28.68;32.11
49297;BME280;35163;48.878;18.040;2023-06-26T13:03:53;98265.88;;;28.72;32.79
49297;BME280;35163;48.878;18.040;2023-06-26T13:06:20;98275.84;;;28.78;33.19
49297;BME280;35163;48.878;18.040;2023-06-26T13:08:47;98264.03;;;28.81;31.99
49297;BME280;35163;48.878;18.040;2023-06-26T13:11:16;98275.50;;;28.81;31.16
49297;BME280;35163;48.878;18.040;2023-06-26T13:13:43;98261.56;;;28.79;31.72
49297;BME280;35163;48.878;18.040;2023-06-26T13:16:16;98257.53;;;28.83;32.21
49297;BME280;35163;48.878;18.040;2023-06-26T13:18:46;98250.88;;;28.87;32.43
49297;BME280;35163;48.878;18.040;2023-06-26T13:21:13;98246.72;;;28.93;34.49
49297;BME280;35163;48.878;18.040;2023-06-26T13:23:40;98254.22;;;28.98;33.92
49297;BME280;35163;48.878;18.040;2023-06-26T13:26:07;98253.84;;;29.01;33.72
49297;BME280;35163;48.878;18.040;2023-06-26T13:28:34;98261.19;;;28.99;32.23
49297;BME280;35163;48.878;18.040;2023-06-26T13:31:03;98254.22;;;28.98;30.97