sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:04:28;48;40;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:09:55;46;37;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:14:57;34;31;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:19:58;43;34;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:25:00;41;35;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:30:04;37;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:35:06;37;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:40:09;36;31;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:45:11;37;32;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:50:15;39;34;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T00:55:17;46;37;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:00:20;47;39;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:05:22;38;34;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:10:26;50;40;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:15:28;48;38;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:20:30;32;25;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:25:32;45;37;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:30:34;44;36;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:35:37;40;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:40:38;47;38;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:46:07;45;37;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:51:10;39;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T01:56:12;52;39;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T02:01:14;37;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T02:06:19;46;36;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T02:11:20;41;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T02:16:44;31;29;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T02:38:33;34;31;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T02:43:39;41;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T02:48:54;42;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T02:54:08;42;35;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T02:59:11;45;34;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T03:04:15;37;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T03:09:21;32;29;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T03:15:01;40;34;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T03:20:07;43;35;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T03:25:10;38;32;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T03:30:17;38;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T03:35:35;37;33;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T03:40:35;34;32;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T03:45:37;42;36;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T03:50:41;40;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:01:18;44;36;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:07:12;43;35;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:12:25;40;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:17:29;41;35;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:22:31;48;38;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:27:35;39;32;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:32:37;34;29;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:37:41;39;33;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:42:46;31;29;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:47:49;38;30;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:52:57;34;30;18
54587;PMS7003;40484;50.198;19.576;2023-02-24T04:58:00;30;28;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:03:02;39;31;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:08:06;43;32;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:13:12;33;29;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:18:39;41;33;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:23:43;36;32;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:28:46;43;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:33:51;43;36;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:38:57;46;38;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:44:01;38;32;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:49:06;37;31;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:54:11;39;32;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T05:59:14;41;34;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:04:18;43;36;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:09:24;44;36;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:14:26;47;39;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:19:28;40;34;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:24:31;46;36;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:29:33;39;30;13
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:34:37;39;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:40:04;45;34;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:45:16;41;35;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:50:17;41;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T06:55:20;42;34;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:00:28;47;39;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:05:37;46;38;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:10:39;47;38;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:15:41;49;38;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:20:44;48;33;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:25:46;49;39;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:30:48;50;40;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:35:51;45;38;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:40:56;46;38;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:46:03;43;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:51:01;42;36;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T07:56:38;44;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:01:42;31;30;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:06:50;31;27;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:11:56;42;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:16:58;34;30;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:21:59;38;33;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:27:21;38;34;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:32:27;26;25;15
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:37:26;29;26;18
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:42:30;35;31;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:47:34;38;32;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:52:35;27;26;18
54587;PMS7003;40484;50.198;19.576;2023-02-24T08:57:39;42;36;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:02:41;43;36;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:08:10;38;34;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:13:12;43;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:18:13;31;30;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:23:15;30;29;17
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:28:25;37;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:33:29;45;38;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:38:42;34;30;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:44:05;41;34;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:49:12;63;45;28
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:54:18;38;35;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T09:59:27;49;39;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:05:16;45;38;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:10:28;41;36;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:15:33;38;33;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:22:48;45;37;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:27:57;46;38;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:33:00;51;41;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:38:05;48;39;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:43:06;47;38;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:48:21;57;47;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:53:25;61;48;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T10:58:37;60;47;28
54587;PMS7003;40484;50.198;19.576;2023-02-24T11:03:50;50;42;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T11:08:55;49;40;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T11:20:36;53;42;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T11:25:40;48;37;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T11:30:44;52;38;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T11:46:58;44;35;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T11:52:01;38;32;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T11:57:04;34;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T12:02:21;39;32;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T12:07:34;37;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T12:12:58;41;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T12:18:23;49;36;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T12:23:29;30;27;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T12:44:57;33;31;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T12:50:00;34;28;18
54587;PMS7003;40484;50.198;19.576;2023-02-24T12:55:07;42;37;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T13:06:05;31;28;18
54587;PMS7003;40484;50.198;19.576;2023-02-24T13:11:35;27;20;12
54587;PMS7003;40484;50.198;19.576;2023-02-24T13:16:36;36;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T13:21:37;46;36;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T13:26:40;44;36;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T13:31:43;38;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T13:36:45;42;33;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T13:41:48;45;37;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T13:47:01;55;44;28
54587;PMS7003;40484;50.198;19.576;2023-02-24T13:52:01;47;38;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:02:51;76;60;35
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:07:54;61;49;33
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:13:00;67;49;31
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:18:02;77;61;33
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:23:13;68;55;33
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:28:12;64;51;33
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:33:19;73;54;33
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:38:27;65;51;32
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:43:29;68;50;31
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:48:32;74;57;34
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:53:33;70;55;33
54587;PMS7003;40484;50.198;19.576;2023-02-24T14:58:53;82;69;39
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:03:56;59;45;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:09:02;61;48;30
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:14:29;62;49;32
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:19:33;67;54;33
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:24:38;64;51;30
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:29:40;55;43;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:34:44;62;49;30
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:39:47;54;44;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:44:52;54;43;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:49:57;62;48;28
54587;PMS7003;40484;50.198;19.576;2023-02-24T15:54:59;38;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:00:02;60;46;28
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:05:12;48;40;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:10:21;51;41;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:15:31;53;41;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:20:27;58;46;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:26:01;65;49;29
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:31:03;59;47;30
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:36:08;66;52;32
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:41:08;75;59;34
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:46:15;71;55;33
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:51:18;66;53;32
54587;PMS7003;40484;50.198;19.576;2023-02-24T16:56:20;106;89;47
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:01:21;66;51;33
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:06:23;74;59;35
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:11:25;97;89;51
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:16:28;66;51;32
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:21:30;76;66;38
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:26:31;64;50;32
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:31:33;72;60;35
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:36:34;60;47;31
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:41:36;66;50;32
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:46:37;64;51;31
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:51:39;68;53;33
54587;PMS7003;40484;50.198;19.576;2023-02-24T17:56:40;71;53;34
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:01:42;77;66;38
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:07:10;65;51;32
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:12:12;51;40;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:17:13;47;38;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:22:15;54;44;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:27:17;46;39;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:32:18;37;31;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:37:20;47;38;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:42:22;54;43;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:47:23;46;39;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:52:25;48;39;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T18:57:26;53;44;31
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:02:28;70;55;34
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:07:29;55;45;29
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:12:31;55;44;28
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:17:33;56;45;30
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:22:34;49;41;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:27:36;45;36;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:32:38;47;38;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:37:40;38;33;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:42:41;34;30;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:47:45;41;30;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:53:13;35;31;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T19:58:15;33;30;18
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:03:16;50;42;28
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:08:19;43;37;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:13:21;53;43;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:18:23;53;42;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:23:24;47;40;26
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:28:26;52;38;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:33:28;47;39;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:38:30;47;37;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:43:32;42;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:48:34;39;35;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:53:35;37;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T20:58:39;32;28;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:03:42;37;33;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:08:43;33;31;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:13:46;41;35;23
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:18:49;20;17;9
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:23:52;50;39;25
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:28:55;39;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:34:23;45;37;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:39:24;39;32;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:44:27;35;32;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:49:29;42;36;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:54:30;35;31;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T21:59:33;37;33;21
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:04:34;57;43;29
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:09:36;53;42;28
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:14:38;45;38;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:19:40;52;42;27
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:24:41;64;50;32
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:29:43;45;37;24
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:34:45;30;29;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:39:46;35;30;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:44:48;31;27;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:49:49;34;31;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:54:51;26;23;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T22:59:53;27;27;16
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:04:55;30;24;16
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:09:57;28;26;18
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:14:59;29;27;18
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:20:27;25;22;16
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:25:28;33;29;20
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:30:30;27;27;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:35:32;33;30;19
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:40:37;35;30;22
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:45:40;24;18;12
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:50:42;32;29;17
54587;PMS7003;40484;50.198;19.576;2023-02-24T23:55:45;34;30;19
