sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69932;DHT22;57243;52.064;5.116;2023-03-25T00:01:09;17.00;67.90
69932;DHT22;57243;52.064;5.116;2023-03-25T00:03:38;17.00;68.00
69932;DHT22;57243;52.064;5.116;2023-03-25T00:06:08;17.10;68.70
69932;DHT22;57243;52.064;5.116;2023-03-25T00:08:34;17.20;69.30
69932;DHT22;57243;52.064;5.116;2023-03-25T00:11:00;17.40;69.90
69932;DHT22;57243;52.064;5.116;2023-03-25T00:13:26;17.50;69.80
69932;DHT22;57243;52.064;5.116;2023-03-25T00:15:52;17.50;69.60
69932;DHT22;57243;52.064;5.116;2023-03-25T00:18:18;17.50;69.70
69932;DHT22;57243;52.064;5.116;2023-03-25T00:20:45;17.40;69.80
69932;DHT22;57243;52.064;5.116;2023-03-25T00:23:14;17.40;70.20
69932;DHT22;57243;52.064;5.116;2023-03-25T00:25:39;17.40;69.70
69932;DHT22;57243;52.064;5.116;2023-03-25T00:28:06;17.30;69.70
69932;DHT22;57243;52.064;5.116;2023-03-25T00:30:32;17.30;69.90
69932;DHT22;57243;52.064;5.116;2023-03-25T00:32:58;17.30;69.90
69932;DHT22;57243;52.064;5.116;2023-03-25T00:35:25;17.20;69.80
69932;DHT22;57243;52.064;5.116;2023-03-25T00:37:53;17.20;69.70
69932;DHT22;57243;52.064;5.116;2023-03-25T00:40:25;17.20;69.70
69932;DHT22;57243;52.064;5.116;2023-03-25T00:42:52;17.20;69.60
69932;DHT22;57243;52.064;5.116;2023-03-25T00:45:18;17.20;69.70
69932;DHT22;57243;52.064;5.116;2023-03-25T00:47:43;17.20;69.50
69932;DHT22;57243;52.064;5.116;2023-03-25T00:50:09;17.20;69.50
69932;DHT22;57243;52.064;5.116;2023-03-25T00:52:35;17.10;69.40
69932;DHT22;57243;52.064;5.116;2023-03-25T00:55:00;17.10;69.30
69932;DHT22;57243;52.064;5.116;2023-03-25T00:57:26;17.10;69.40
69932;DHT22;57243;52.064;5.116;2023-03-25T00:59:51;17.10;69.40
69932;DHT22;57243;52.064;5.116;2023-03-25T01:02:17;17.10;69.40
69932;DHT22;57243;52.064;5.116;2023-03-25T01:04:43;17.10;69.20
69932;DHT22;57243;52.064;5.116;2023-03-25T01:07:10;17.10;69.20
69932;DHT22;57243;52.064;5.116;2023-03-25T01:09:35;17.10;69.20
69932;DHT22;57243;52.064;5.116;2023-03-25T01:12:01;17.10;69.20
69932;DHT22;57243;52.064;5.116;2023-03-25T01:14:27;17.10;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T01:16:53;17.10;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T01:19:19;17.10;69.10
69932;DHT22;57243;52.064;5.116;2023-03-25T01:21:45;17.10;69.10
69932;DHT22;57243;52.064;5.116;2023-03-25T01:24:11;17.10;69.20
69932;DHT22;57243;52.064;5.116;2023-03-25T01:26:37;17.10;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T01:29:05;17.10;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T01:31:31;17.10;69.10
69932;DHT22;57243;52.064;5.116;2023-03-25T01:33:56;17.10;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T01:36:23;17.10;69.20
69932;DHT22;57243;52.064;5.116;2023-03-25T01:38:49;17.10;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T01:41:14;17.10;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T01:43:40;17.10;69.10
69932;DHT22;57243;52.064;5.116;2023-03-25T01:46:09;17.00;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T01:48:38;17.00;68.80
69932;DHT22;57243;52.064;5.116;2023-03-25T01:51:21;17.00;68.90
69932;DHT22;57243;52.064;5.116;2023-03-25T01:53:49;17.00;68.90
69932;DHT22;57243;52.064;5.116;2023-03-25T01:56:18;17.00;68.90
69932;DHT22;57243;52.064;5.116;2023-03-25T01:58:44;17.00;68.90
69932;DHT22;57243;52.064;5.116;2023-03-25T02:01:11;17.00;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T02:03:38;17.00;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T02:06:13;17.00;68.90
69932;DHT22;57243;52.064;5.116;2023-03-25T02:08:40;17.00;68.90
69932;DHT22;57243;52.064;5.116;2023-03-25T02:11:06;17.00;68.90
69932;DHT22;57243;52.064;5.116;2023-03-25T02:13:32;17.00;68.80
69932;DHT22;57243;52.064;5.116;2023-03-25T02:18:45;17.00;68.80
69932;DHT22;57243;52.064;5.116;2023-03-25T02:39:07;17.00;68.70
69932;DHT22;57243;52.064;5.116;2023-03-25T02:41:56;17.00;68.70
69932;DHT22;57243;52.064;5.116;2023-03-25T02:44:30;17.00;68.60
69932;DHT22;57243;52.064;5.116;2023-03-25T02:47:01;16.90;68.60
69932;DHT22;57243;52.064;5.116;2023-03-25T02:49:38;17.00;68.60
69932;DHT22;57243;52.064;5.116;2023-03-25T02:54:33;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T02:57:01;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T02:59:27;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T03:02:01;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T03:04:28;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T03:06:54;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T03:17:09;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T03:24:46;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T03:29:43;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T03:34:44;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T03:37:13;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T03:39:39;17.00;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T03:42:17;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T03:44:46;16.90;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T03:47:15;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T03:49:44;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T03:52:12;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T03:54:43;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T03:57:15;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T04:03:04;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T04:05:32;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T04:08:23;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T04:10:56;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T04:13:23;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T04:15:50;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T04:18:15;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T04:20:42;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T04:23:09;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T04:25:40;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T04:28:07;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T04:30:32;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T04:32:58;16.90;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T04:35:24;16.90;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T04:37:50;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T04:40:19;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T04:42:45;16.90;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T04:45:11;16.90;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T04:47:38;16.90;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T04:50:17;16.90;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T04:52:43;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T04:55:10;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T04:57:36;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T05:00:01;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T05:02:29;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T05:04:55;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T05:07:26;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T05:09:54;16.90;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:12:21;16.80;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:14:47;16.80;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:17:12;16.80;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:19:38;16.80;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:22:08;16.80;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:24:33;16.80;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:26:59;16.80;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:29:26;16.80;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:31:52;16.90;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:34:17;16.80;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:36:44;16.80;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:39:10;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T05:41:35;16.90;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T05:44:07;16.90;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T05:46:33;17.00;69.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:48:59;17.00;69.10
69932;DHT22;57243;52.064;5.116;2023-03-25T05:51:28;17.00;68.60
69932;DHT22;57243;52.064;5.116;2023-03-25T05:53:53;16.90;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T05:56:20;16.90;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T05:58:46;16.90;68.00
69932;DHT22;57243;52.064;5.116;2023-03-25T06:01:12;16.90;67.80
69932;DHT22;57243;52.064;5.116;2023-03-25T06:03:39;16.90;67.70
69932;DHT22;57243;52.064;5.116;2023-03-25T06:06:06;16.90;67.70
69932;DHT22;57243;52.064;5.116;2023-03-25T06:08:41;16.90;67.60
69932;DHT22;57243;52.064;5.116;2023-03-25T06:11:07;16.90;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T06:13:33;17.00;68.60
69932;DHT22;57243;52.064;5.116;2023-03-25T06:16:03;17.10;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T06:18:30;17.10;68.60
69932;DHT22;57243;52.064;5.116;2023-03-25T06:20:56;17.20;68.90
69932;DHT22;57243;52.064;5.116;2023-03-25T06:23:22;17.20;68.40
69932;DHT22;57243;52.064;5.116;2023-03-25T06:25:48;17.20;68.00
69932;DHT22;57243;52.064;5.116;2023-03-25T06:28:14;17.10;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T06:30:46;17.00;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T06:33:12;17.00;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T06:35:39;17.00;68.50
69932;DHT22;57243;52.064;5.116;2023-03-25T06:38:05;17.00;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T06:40:31;16.90;68.00
69932;DHT22;57243;52.064;5.116;2023-03-25T06:42:56;16.90;68.00
69932;DHT22;57243;52.064;5.116;2023-03-25T06:45:22;16.90;68.00
69932;DHT22;57243;52.064;5.116;2023-03-25T06:47:47;16.90;68.10
69932;DHT22;57243;52.064;5.116;2023-03-25T06:50:13;17.00;67.80
69932;DHT22;57243;52.064;5.116;2023-03-25T06:52:38;17.00;67.40
69932;DHT22;57243;52.064;5.116;2023-03-25T06:55:04;17.00;67.30
69932;DHT22;57243;52.064;5.116;2023-03-25T06:57:29;16.90;67.40
69932;DHT22;57243;52.064;5.116;2023-03-25T06:59:55;16.90;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T07:02:20;16.90;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T07:04:46;16.90;67.10
69932;DHT22;57243;52.064;5.116;2023-03-25T07:07:11;16.90;67.10
69932;DHT22;57243;52.064;5.116;2023-03-25T07:09:37;16.90;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T07:12:02;16.90;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T07:14:28;16.90;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T07:16:53;16.90;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T07:19:19;16.80;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T07:21:45;16.80;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T07:24:10;16.80;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T07:26:36;16.80;66.70
69932;DHT22;57243;52.064;5.116;2023-03-25T07:29:01;16.80;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T07:31:27;16.80;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T07:33:53;16.80;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T07:36:19;16.80;66.60
69932;DHT22;57243;52.064;5.116;2023-03-25T07:38:46;16.80;66.50
69932;DHT22;57243;52.064;5.116;2023-03-25T07:41:12;16.80;66.50
69932;DHT22;57243;52.064;5.116;2023-03-25T07:43:38;16.80;66.40
69932;DHT22;57243;52.064;5.116;2023-03-25T07:46:03;16.80;66.40
69932;DHT22;57243;52.064;5.116;2023-03-25T07:48:29;16.80;66.30
69932;DHT22;57243;52.064;5.116;2023-03-25T07:50:55;16.80;66.20
69932;DHT22;57243;52.064;5.116;2023-03-25T07:53:20;16.80;66.20
69932;DHT22;57243;52.064;5.116;2023-03-25T07:55:46;16.80;66.10
69932;DHT22;57243;52.064;5.116;2023-03-25T07:58:12;16.80;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T08:00:38;16.80;66.10
69932;DHT22;57243;52.064;5.116;2023-03-25T08:03:03;16.80;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T08:05:29;16.80;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T08:07:55;16.80;66.10
69932;DHT22;57243;52.064;5.116;2023-03-25T08:10:24;16.80;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T08:12:50;16.80;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T08:15:16;16.80;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T08:17:42;16.80;65.80
69932;DHT22;57243;52.064;5.116;2023-03-25T08:20:08;16.80;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T08:22:33;16.80;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T08:25:00;16.80;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T08:27:25;16.80;65.80
69932;DHT22;57243;52.064;5.116;2023-03-25T08:29:51;16.70;65.70
69932;DHT22;57243;52.064;5.116;2023-03-25T08:32:24;16.70;65.70
69932;DHT22;57243;52.064;5.116;2023-03-25T08:34:50;16.70;65.70
69932;DHT22;57243;52.064;5.116;2023-03-25T08:37:16;16.70;65.40
69932;DHT22;57243;52.064;5.116;2023-03-25T08:39:41;16.80;65.90
69932;DHT22;57243;52.064;5.116;2023-03-25T08:42:10;16.80;65.80
69932;DHT22;57243;52.064;5.116;2023-03-25T08:44:35;16.80;65.20
69932;DHT22;57243;52.064;5.116;2023-03-25T08:47:01;16.80;65.10
69932;DHT22;57243;52.064;5.116;2023-03-25T08:49:26;16.80;65.20
69932;DHT22;57243;52.064;5.116;2023-03-25T08:51:52;16.80;65.40
69932;DHT22;57243;52.064;5.116;2023-03-25T08:54:17;16.80;65.50
69932;DHT22;57243;52.064;5.116;2023-03-25T08:56:43;16.80;65.30
69932;DHT22;57243;52.064;5.116;2023-03-25T08:59:08;16.80;65.30
69932;DHT22;57243;52.064;5.116;2023-03-25T09:01:35;16.80;65.10
69932;DHT22;57243;52.064;5.116;2023-03-25T09:04:01;16.80;65.00
69932;DHT22;57243;52.064;5.116;2023-03-25T09:06:27;16.80;66.70
69932;DHT22;57243;52.064;5.116;2023-03-25T09:08:52;17.00;69.00
69932;DHT22;57243;52.064;5.116;2023-03-25T09:11:20;17.10;68.60
69932;DHT22;57243;52.064;5.116;2023-03-25T09:13:45;17.10;67.80
69932;DHT22;57243;52.064;5.116;2023-03-25T09:16:11;17.00;67.60
69932;DHT22;57243;52.064;5.116;2023-03-25T09:18:36;17.00;67.80
69932;DHT22;57243;52.064;5.116;2023-03-25T09:21:02;17.00;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T09:23:27;16.90;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T09:25:55;16.90;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T09:28:23;16.90;66.60
69932;DHT22;57243;52.064;5.116;2023-03-25T09:30:49;16.90;66.50
69932;DHT22;57243;52.064;5.116;2023-03-25T09:33:14;16.90;66.50
69932;DHT22;57243;52.064;5.116;2023-03-25T09:35:40;16.90;66.40
69932;DHT22;57243;52.064;5.116;2023-03-25T09:38:06;16.80;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T09:40:32;16.80;65.90
69932;DHT22;57243;52.064;5.116;2023-03-25T09:43:00;16.80;65.90
69932;DHT22;57243;52.064;5.116;2023-03-25T09:45:37;16.80;65.70
69932;DHT22;57243;52.064;5.116;2023-03-25T09:50:41;16.80;65.50
69932;DHT22;57243;52.064;5.116;2023-03-25T09:55:52;16.80;65.80
69932;DHT22;57243;52.064;5.116;2023-03-25T10:03:36;16.70;65.40
69932;DHT22;57243;52.064;5.116;2023-03-25T10:06:15;16.80;65.60
69932;DHT22;57243;52.064;5.116;2023-03-25T10:21:52;16.80;64.80
69932;DHT22;57243;52.064;5.116;2023-03-25T10:24:12;16.80;64.90
69932;DHT22;57243;52.064;5.116;2023-03-25T10:29:13;16.80;64.60
69932;DHT22;57243;52.064;5.116;2023-03-25T10:31:50;16.80;64.40
69932;DHT22;57243;52.064;5.116;2023-03-25T10:34:18;16.80;64.40
69932;DHT22;57243;52.064;5.116;2023-03-25T10:36:53;16.80;64.20
69932;DHT22;57243;52.064;5.116;2023-03-25T10:39:22;16.80;64.00
69932;DHT22;57243;52.064;5.116;2023-03-25T10:41:53;16.80;63.90
69932;DHT22;57243;52.064;5.116;2023-03-25T10:44:19;16.80;64.70
69932;DHT22;57243;52.064;5.116;2023-03-25T10:46:47;16.90;65.00
69932;DHT22;57243;52.064;5.116;2023-03-25T10:49:20;16.90;65.30
69932;DHT22;57243;52.064;5.116;2023-03-25T10:51:47;16.90;64.90
69932;DHT22;57243;52.064;5.116;2023-03-25T10:54:13;16.90;64.90
69932;DHT22;57243;52.064;5.116;2023-03-25T10:56:41;16.90;64.80
69932;DHT22;57243;52.064;5.116;2023-03-25T11:01:54;16.80;64.70
69932;DHT22;57243;52.064;5.116;2023-03-25T11:04:20;16.80;65.70
69932;DHT22;57243;52.064;5.116;2023-03-25T11:06:51;16.90;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T11:09:22;17.00;67.50
69932;DHT22;57243;52.064;5.116;2023-03-25T11:11:49;17.00;67.90
69932;DHT22;57243;52.064;5.116;2023-03-25T11:14:15;17.00;68.00
69932;DHT22;57243;52.064;5.116;2023-03-25T11:19:11;17.10;68.20
69932;DHT22;57243;52.064;5.116;2023-03-25T11:21:38;17.20;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T11:24:04;17.20;68.00
69932;DHT22;57243;52.064;5.116;2023-03-25T11:26:37;17.10;67.60
69932;DHT22;57243;52.064;5.116;2023-03-25T11:29:07;17.10;67.50
69932;DHT22;57243;52.064;5.116;2023-03-25T11:31:34;17.00;67.60
69932;DHT22;57243;52.064;5.116;2023-03-25T11:36:30;17.00;67.80
69932;DHT22;57243;52.064;5.116;2023-03-25T11:39:01;17.00;67.70
69932;DHT22;57243;52.064;5.116;2023-03-25T11:41:32;16.90;67.60
69932;DHT22;57243;52.064;5.116;2023-03-25T11:43:58;16.90;67.40
69932;DHT22;57243;52.064;5.116;2023-03-25T11:46:23;16.90;67.40
69932;DHT22;57243;52.064;5.116;2023-03-25T11:48:49;16.90;67.30
69932;DHT22;57243;52.064;5.116;2023-03-25T11:51:22;16.90;67.40
69932;DHT22;57243;52.064;5.116;2023-03-25T11:53:52;16.90;67.50
69932;DHT22;57243;52.064;5.116;2023-03-25T11:56:19;16.90;67.30
69932;DHT22;57243;52.064;5.116;2023-03-25T11:58:47;16.90;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T12:01:21;16.90;66.20
69932;DHT22;57243;52.064;5.116;2023-03-25T12:03:48;16.90;65.90
69932;DHT22;57243;52.064;5.116;2023-03-25T12:06:15;16.90;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T12:08:51;16.80;65.60
69932;DHT22;57243;52.064;5.116;2023-03-25T12:11:38;16.80;65.70
69932;DHT22;57243;52.064;5.116;2023-03-25T12:21:58;16.80;65.00
69932;DHT22;57243;52.064;5.116;2023-03-25T12:29:54;16.80;64.60
69932;DHT22;57243;52.064;5.116;2023-03-25T12:35:02;16.90;67.20
69932;DHT22;57243;52.064;5.116;2023-03-25T12:43:14;17.00;65.40
69932;DHT22;57243;52.064;5.116;2023-03-25T12:48:15;16.90;65.20
69932;DHT22;57243;52.064;5.116;2023-03-25T12:50:48;16.90;64.90
69932;DHT22;57243;52.064;5.116;2023-03-25T12:58:45;16.90;64.40
69932;DHT22;57243;52.064;5.116;2023-03-25T13:01:21;16.80;64.30
69932;DHT22;57243;52.064;5.116;2023-03-25T13:06:28;16.80;64.00
69932;DHT22;57243;52.064;5.116;2023-03-25T13:09:32;16.80;63.90
69932;DHT22;57243;52.064;5.116;2023-03-25T13:11:56;16.90;64.00
69932;DHT22;57243;52.064;5.116;2023-03-25T13:16:53;16.90;63.50
69932;DHT22;57243;52.064;5.116;2023-03-25T13:19:21;16.90;63.20
69932;DHT22;57243;52.064;5.116;2023-03-25T13:21:49;16.90;64.00
69932;DHT22;57243;52.064;5.116;2023-03-25T13:27:02;17.00;64.70
69932;DHT22;57243;52.064;5.116;2023-03-25T13:32:01;17.00;64.00
69932;DHT22;57243;52.064;5.116;2023-03-25T13:34:32;17.00;63.60
69932;DHT22;57243;52.064;5.116;2023-03-25T13:37:14;17.00;63.60
69932;DHT22;57243;52.064;5.116;2023-03-25T13:39:46;17.00;63.50
69932;DHT22;57243;52.064;5.116;2023-03-25T13:42:23;17.00;63.00
69932;DHT22;57243;52.064;5.116;2023-03-25T13:44:53;17.10;64.70
69932;DHT22;57243;52.064;5.116;2023-03-25T13:49:50;17.20;63.90
69932;DHT22;57243;52.064;5.116;2023-03-25T13:52:16;17.20;63.60
69932;DHT22;57243;52.064;5.116;2023-03-25T13:54:43;17.10;63.30
69932;DHT22;57243;52.064;5.116;2023-03-25T14:12:41;16.90;64.10
69932;DHT22;57243;52.064;5.116;2023-03-25T14:15:12;16.90;64.10
69932;DHT22;57243;52.064;5.116;2023-03-25T14:17:39;16.90;65.50
69932;DHT22;57243;52.064;5.116;2023-03-25T14:20:16;17.10;67.80
69932;DHT22;57243;52.064;5.116;2023-03-25T14:22:55;17.20;67.80
69932;DHT22;57243;52.064;5.116;2023-03-25T14:28:30;17.20;69.60
69932;DHT22;57243;52.064;5.116;2023-03-25T14:36:28;17.20;70.30
69932;DHT22;57243;52.064;5.116;2023-03-25T14:38:54;17.20;70.40
69932;DHT22;57243;52.064;5.116;2023-03-25T14:44:16;17.20;70.20
69932;DHT22;57243;52.064;5.116;2023-03-25T14:46:43;17.20;70.20
69932;DHT22;57243;52.064;5.116;2023-03-25T14:49:22;17.20;70.10
69932;DHT22;57243;52.064;5.116;2023-03-25T14:51:55;17.20;70.00
69932;DHT22;57243;52.064;5.116;2023-03-25T14:54:27;17.20;70.00
69932;DHT22;57243;52.064;5.116;2023-03-25T14:57:16;17.20;70.00
69932;DHT22;57243;52.064;5.116;2023-03-25T14:59:52;17.20;70.00
69932;DHT22;57243;52.064;5.116;2023-03-25T15:02:19;17.20;70.00
69932;DHT22;57243;52.064;5.116;2023-03-25T15:04:50;17.20;69.90
69932;DHT22;57243;52.064;5.116;2023-03-25T15:07:17;17.20;69.90
69932;DHT22;57243;52.064;5.116;2023-03-25T15:09:45;17.10;69.90
69932;DHT22;57243;52.064;5.116;2023-03-25T15:12:13;17.20;69.80
69932;DHT22;57243;52.064;5.116;2023-03-25T15:14:40;17.20;69.80
69932;DHT22;57243;52.064;5.116;2023-03-25T15:17:29;17.20;69.80
69932;DHT22;57243;52.064;5.116;2023-03-25T15:22:26;17.10;69.80
69932;DHT22;57243;52.064;5.116;2023-03-25T15:24:56;17.20;69.80
69932;DHT22;57243;52.064;5.116;2023-03-25T15:27:39;17.30;69.40
69932;DHT22;57243;52.064;5.116;2023-03-25T15:30:17;17.30;68.90
69932;DHT22;57243;52.064;5.116;2023-03-25T15:43:07;17.30;68.00
69932;DHT22;57243;52.064;5.116;2023-03-25T15:50:57;17.20;67.40
69932;DHT22;57243;52.064;5.116;2023-03-25T15:55:57;17.20;66.60
69932;DHT22;57243;52.064;5.116;2023-03-25T16:01:13;17.20;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T16:03:40;17.20;66.70
69932;DHT22;57243;52.064;5.116;2023-03-25T16:06:06;17.20;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T16:08:37;17.20;66.40
69932;DHT22;57243;52.064;5.116;2023-03-25T16:11:14;17.20;66.50
69932;DHT22;57243;52.064;5.116;2023-03-25T16:13:40;17.20;66.20
69932;DHT22;57243;52.064;5.116;2023-03-25T16:16:05;17.20;66.00
69932;DHT22;57243;52.064;5.116;2023-03-25T16:18:33;17.20;66.50
69932;DHT22;57243;52.064;5.116;2023-03-25T16:20:59;17.20;66.40
69932;DHT22;57243;52.064;5.116;2023-03-25T16:23:25;17.20;66.40
69932;DHT22;57243;52.064;5.116;2023-03-25T16:25:51;17.20;66.70
69932;DHT22;57243;52.064;5.116;2023-03-25T16:28:28;17.20;66.60
69932;DHT22;57243;52.064;5.116;2023-03-25T16:30:53;17.20;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T16:33:30;17.30;67.90
69932;DHT22;57243;52.064;5.116;2023-03-25T16:36:03;17.40;68.30
69932;DHT22;57243;52.064;5.116;2023-03-25T16:38:30;17.40;67.90
69932;DHT22;57243;52.064;5.116;2023-03-25T16:41:03;17.40;67.30
69932;DHT22;57243;52.064;5.116;2023-03-25T16:43:31;17.30;66.20
69932;DHT22;57243;52.064;5.116;2023-03-25T16:45:58;17.20;66.30
69932;DHT22;57243;52.064;5.116;2023-03-25T16:48:29;17.10;66.40
69932;DHT22;57243;52.064;5.116;2023-03-25T16:50:59;17.10;66.40
69932;DHT22;57243;52.064;5.116;2023-03-25T16:53:26;17.10;66.60
69932;DHT22;57243;52.064;5.116;2023-03-25T16:56:02;17.10;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T16:58:29;17.00;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T17:00:55;17.00;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T17:06:05;17.00;67.30
69932;DHT22;57243;52.064;5.116;2023-03-25T17:08:31;17.00;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T17:10:57;17.00;67.20
69932;DHT22;57243;52.064;5.116;2023-03-25T17:13:24;17.00;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T17:15:51;16.90;66.70
69932;DHT22;57243;52.064;5.116;2023-03-25T17:18:17;17.00;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T17:20:45;16.90;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T17:30:57;16.90;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T17:33:32;16.90;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T17:35:58;16.90;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T17:38:26;16.90;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T17:40:59;16.90;66.70
69932;DHT22;57243;52.064;5.116;2023-03-25T17:43:25;16.90;66.70
69932;DHT22;57243;52.064;5.116;2023-03-25T17:45:51;16.90;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T17:48:17;16.90;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T17:50:52;16.90;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T17:53:18;16.90;66.60
69932;DHT22;57243;52.064;5.116;2023-03-25T17:55:44;16.80;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T17:58:10;16.80;66.70
69932;DHT22;57243;52.064;5.116;2023-03-25T18:00:35;16.80;67.00
69932;DHT22;57243;52.064;5.116;2023-03-25T18:03:09;16.80;66.70
69932;DHT22;57243;52.064;5.116;2023-03-25T18:05:38;16.80;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T18:08:04;16.80;66.60
69932;DHT22;57243;52.064;5.116;2023-03-25T18:10:30;16.80;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T18:12:56;16.80;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T18:15:21;16.80;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T18:17:47;16.80;66.80
69932;DHT22;57243;52.064;5.116;2023-03-25T18:20:18;16.80;66.90
69932;DHT22;57243;52.064;5.116;2023-03-25T18:22:45;16.80;66.70
69932;DHT22;57243;52.064;5.116;2023-03-25T18:25:11;16.80;66.50
69932;DHT22;57243;52.064;5.116;2023-03-25T18:27:38;16.80;66.50
69932;DHT22;57243;52.064;5.116;2023-03-25T18:30:37;16.80;66.50
69932;DHT22;57243;52.064;5.116;2023-03-25T18:32:58;16.70;66.60
69932;DHT22;57243;52.064;5.116;2023-03-25T18:35:24;16.80;67.40
69932;DHT22;57243;52.064;5.116;2023-03-25T18:37:49;16.90;67.40