sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75296;DHT22;64623;44.738;37.804;2023-05-10T08:02:07;21.11;108.58
75296;DHT22;64623;44.738;37.804;2023-05-10T08:03:10;21.11;108.86
75296;DHT22;64623;44.738;37.804;2023-05-10T08:04:13;21.11;108.69
75296;DHT22;64623;44.738;37.804;2023-05-10T08:05:16;21.11;108.59
75296;DHT22;64623;44.738;37.804;2023-05-10T08:06:19;21.11;108.91
75296;DHT22;64623;44.738;37.804;2023-05-10T08:07:24;21.11;108.91
75296;DHT22;64623;44.738;37.804;2023-05-10T08:08:27;21.14;108.76
75296;DHT22;64623;44.738;37.804;2023-05-10T08:09:30;21.11;108.37
75296;DHT22;64623;44.738;37.804;2023-05-10T08:10:35;21.13;108.32
75296;DHT22;64623;44.738;37.804;2023-05-10T08:11:37;21.13;108.05
75296;DHT22;64623;44.738;37.804;2023-05-10T08:12:40;21.11;108.49
75296;DHT22;64623;44.738;37.804;2023-05-10T08:13:44;21.13;108.21
75296;DHT22;64623;44.738;37.804;2023-05-10T08:14:48;21.14;107.70
75296;DHT22;64623;44.738;37.804;2023-05-10T08:15:51;21.14;108.07
75296;DHT22;64623;44.738;37.804;2023-05-10T08:16:55;21.13;107.72
75296;DHT22;64623;44.738;37.804;2023-05-10T08:17:58;21.14;108.13
75296;DHT22;64623;44.738;37.804;2023-05-10T08:19:01;21.14;107.88
75296;DHT22;64623;44.738;37.804;2023-05-10T08:20:05;21.15;108.07
75296;DHT22;64623;44.738;37.804;2023-05-10T08:21:08;21.15;107.83
75296;DHT22;64623;44.738;37.804;2023-05-10T08:22:13;21.16;107.57
75296;DHT22;64623;44.738;37.804;2023-05-10T08:23:16;21.15;107.46
75296;DHT22;64623;44.738;37.804;2023-05-10T08:24:19;21.16;107.56
75296;DHT22;64623;44.738;37.804;2023-05-10T08:25:22;21.17;107.76
75296;DHT22;64623;44.738;37.804;2023-05-10T08:26:25;21.17;107.23
75296;DHT22;64623;44.738;37.804;2023-05-10T08:27:29;21.17;107.56
75296;DHT22;64623;44.738;37.804;2023-05-10T08:28:31;21.17;107.55
75296;DHT22;64623;44.738;37.804;2023-05-10T08:29:35;21.16;107.51
75296;DHT22;64623;44.738;37.804;2023-05-10T08:30:44;21.17;107.49
75296;DHT22;64623;44.738;37.804;2023-05-10T08:31:47;21.17;107.29
75296;DHT22;64623;44.738;37.804;2023-05-10T08:32:50;21.17;107.01
75296;DHT22;64623;44.738;37.804;2023-05-10T08:33:53;21.18;107.11
75296;DHT22;64623;44.738;37.804;2023-05-10T08:34:56;21.19;106.94
75296;DHT22;64623;44.738;37.804;2023-05-10T08:35:59;21.18;106.92
75296;DHT22;64623;44.738;37.804;2023-05-10T08:37:02;21.18;106.98
75296;DHT22;64623;44.738;37.804;2023-05-10T08:38:04;21.19;106.99
75296;DHT22;64623;44.738;37.804;2023-05-10T08:39:07;21.20;107.11
75296;DHT22;64623;44.738;37.804;2023-05-10T08:40:19;21.18;106.86
75296;DHT22;64623;44.738;37.804;2023-05-10T08:41:23;21.18;106.76
75296;DHT22;64623;44.738;37.804;2023-05-10T08:42:30;21.19;106.69
75296;DHT22;64623;44.738;37.804;2023-05-10T08:43:37;21.20;107.20
75296;DHT22;64623;44.738;37.804;2023-05-10T08:44:42;21.20;106.72
75296;DHT22;64623;44.738;37.804;2023-05-10T08:45:45;21.22;106.46
75296;DHT22;64623;44.738;37.804;2023-05-10T08:46:51;21.21;106.37
75296;DHT22;64623;44.738;37.804;2023-05-10T08:47:56;21.21;106.36
75296;DHT22;64623;44.738;37.804;2023-05-10T08:49:02;21.19;106.51
75296;DHT22;64623;44.738;37.804;2023-05-10T08:50:07;21.20;106.56
75296;DHT22;64623;44.738;37.804;2023-05-10T08:51:14;21.19;106.58
75296;DHT22;64623;44.738;37.804;2023-05-10T08:52:17;21.18;106.52
75296;DHT22;64623;44.738;37.804;2023-05-10T08:53:21;21.18;106.59
75296;DHT22;64623;44.738;37.804;2023-05-10T08:54:26;21.18;106.63
75296;DHT22;64623;44.738;37.804;2023-05-10T08:55:29;21.17;106.64
75296;DHT22;64623;44.738;37.804;2023-05-10T08:56:33;21.17;106.66
75296;DHT22;64623;44.738;37.804;2023-05-10T08:57:37;21.16;106.59
75296;DHT22;64623;44.738;37.804;2023-05-10T08:58:40;21.17;106.75
75296;DHT22;64623;44.738;37.804;2023-05-10T08:59:43;21.16;106.68
75296;DHT22;64623;44.738;37.804;2023-05-10T09:00:48;21.15;106.63
75296;DHT22;64623;44.738;37.804;2023-05-10T09:01:52;21.14;106.72
75296;DHT22;64623;44.738;37.804;2023-05-10T09:03:00;21.14;106.55
75296;DHT22;64623;44.738;37.804;2023-05-10T09:04:04;21.16;106.59
75296;DHT22;64623;44.738;37.804;2023-05-10T09:05:07;21.14;106.66
75296;DHT22;64623;44.738;37.804;2023-05-10T09:06:12;21.14;106.53
75296;DHT22;64623;44.738;37.804;2023-05-10T09:07:16;21.14;106.60
75296;DHT22;64623;44.738;37.804;2023-05-10T09:08:20;21.11;106.56
75296;DHT22;64623;44.738;37.804;2023-05-10T09:09:23;21.11;106.62
75296;DHT22;64623;44.738;37.804;2023-05-10T09:10:28;21.10;106.49
75296;DHT22;64623;44.738;37.804;2023-05-10T09:11:32;21.10;106.54
75296;DHT22;64623;44.738;37.804;2023-05-10T09:12:35;21.10;106.51
75296;DHT22;64623;44.738;37.804;2023-05-10T09:13:39;21.08;106.51
75296;DHT22;64623;44.738;37.804;2023-05-10T09:14:44;21.09;106.64
75296;DHT22;64623;44.738;37.804;2023-05-10T09:15:48;21.09;106.54
75296;DHT22;64623;44.738;37.804;2023-05-10T09:16:51;21.07;106.50
75296;DHT22;64623;44.738;37.804;2023-05-10T09:17:57;21.08;106.60
75296;DHT22;64623;44.738;37.804;2023-05-10T09:19:02;21.08;106.45
75296;DHT22;64623;44.738;37.804;2023-05-10T09:20:06;21.08;106.66
75296;DHT22;64623;44.738;37.804;2023-05-10T09:21:10;21.07;106.53
75296;DHT22;64623;44.738;37.804;2023-05-10T09:22:13;21.06;106.65
75296;DHT22;64623;44.738;37.804;2023-05-10T09:23:16;21.07;106.72
75296;DHT22;64623;44.738;37.804;2023-05-10T09:24:25;21.06;106.51
75296;DHT22;64623;44.738;37.804;2023-05-10T09:25:28;21.06;106.49
75296;DHT22;64623;44.738;37.804;2023-05-10T09:26:31;21.06;106.56
75296;DHT22;64623;44.738;37.804;2023-05-10T09:27:35;21.05;106.57
75296;DHT22;64623;44.738;37.804;2023-05-10T09:28:51;21.05;106.48
75296;DHT22;64623;44.738;37.804;2023-05-10T09:29:55;21.05;106.51
75296;DHT22;64623;44.738;37.804;2023-05-10T09:30:58;21.03;106.69
75296;DHT22;64623;44.738;37.804;2023-05-10T09:32:01;21.05;106.53
75296;DHT22;64623;44.738;37.804;2023-05-10T09:33:04;21.04;106.48
75296;DHT22;64623;44.738;37.804;2023-05-10T09:34:07;21.05;106.73
75296;DHT22;64623;44.738;37.804;2023-05-10T09:35:14;21.04;106.60
75296;DHT22;64623;44.738;37.804;2023-05-10T09:36:18;21.03;106.41
75296;DHT22;64623;44.738;37.804;2023-05-10T09:37:29;21.02;106.38
75296;DHT22;64623;44.738;37.804;2023-05-10T09:38:48;21.03;106.42
75296;DHT22;64623;44.738;37.804;2023-05-10T09:39:54;21.02;106.50
75296;DHT22;64623;44.738;37.804;2023-05-10T09:40:57;21.02;106.46
75296;DHT22;64623;44.738;37.804;2023-05-10T09:42:03;21.02;106.51
75296;DHT22;64623;44.738;37.804;2023-05-10T09:43:07;21.01;106.46
75296;DHT22;64623;44.738;37.804;2023-05-10T09:44:10;21.03;106.40
75296;DHT22;64623;44.738;37.804;2023-05-10T09:45:13;21.01;106.42
75296;DHT22;64623;44.738;37.804;2023-05-10T09:46:16;21.03;106.44
75296;DHT22;64623;44.738;37.804;2023-05-10T09:47:19;21.02;106.59
75296;DHT22;64623;44.738;37.804;2023-05-10T09:48:24;21.00;106.60
75296;DHT22;64623;44.738;37.804;2023-05-10T09:49:27;21.00;106.52
75296;DHT22;64623;44.738;37.804;2023-05-10T09:50:30;21.00;106.46
75296;DHT22;64623;44.738;37.804;2023-05-10T09:51:34;20.99;106.58
75296;DHT22;64623;44.738;37.804;2023-05-10T09:52:49;21.00;106.44
75296;DHT22;64623;44.738;37.804;2023-05-10T09:54:12;20.99;106.48
75296;DHT22;64623;44.738;37.804;2023-05-10T09:55:16;20.98;106.59
75296;DHT22;64623;44.738;37.804;2023-05-10T09:56:33;20.98;106.44
75296;DHT22;64623;44.738;37.804;2023-05-10T09:57:41;20.99;106.75
75296;DHT22;64623;44.738;37.804;2023-05-10T09:58:44;20.98;106.79
75296;DHT22;64623;44.738;37.804;2023-05-10T09:59:48;20.99;106.73
75296;DHT22;64623;44.738;37.804;2023-05-10T10:00:52;20.98;106.66
75296;DHT22;64623;44.738;37.804;2023-05-10T10:01:57;20.96;106.70
75296;DHT22;64623;44.738;37.804;2023-05-10T10:03:01;20.96;106.77
75296;DHT22;64623;44.738;37.804;2023-05-10T10:04:05;20.96;106.72
75296;DHT22;64623;44.738;37.804;2023-05-10T10:05:09;20.96;106.69
75296;DHT22;64623;44.738;37.804;2023-05-10T10:06:18;20.95;106.61
75296;DHT22;64623;44.738;37.804;2023-05-10T10:07:31;20.95;106.73
75296;DHT22;64623;44.738;37.804;2023-05-10T10:08:34;20.94;106.75
75296;DHT22;64623;44.738;37.804;2023-05-10T10:09:38;20.94;106.66
75296;DHT22;64623;44.738;37.804;2023-05-10T10:10:42;20.93;106.70
75296;DHT22;64623;44.738;37.804;2023-05-10T10:11:47;20.93;106.75
75296;DHT22;64623;44.738;37.804;2023-05-10T10:12:51;20.94;106.68
75296;DHT22;64623;44.738;37.804;2023-05-10T10:13:54;20.93;106.72
75296;DHT22;64623;44.738;37.804;2023-05-10T10:14:59;20.93;106.64
75296;DHT22;64623;44.738;37.804;2023-05-10T10:16:05;20.93;106.63
75296;DHT22;64623;44.738;37.804;2023-05-10T10:17:09;20.93;106.68
75296;DHT22;64623;44.738;37.804;2023-05-10T10:18:15;20.92;106.59
75296;DHT22;64623;44.738;37.804;2023-05-10T10:19:19;20.92;106.59
75296;DHT22;64623;44.738;37.804;2023-05-10T10:20:23;20.92;106.64
75296;DHT22;64623;44.738;37.804;2023-05-10T10:21:27;20.93;106.57
75296;DHT22;64623;44.738;37.804;2023-05-10T10:22:30;20.93;106.63
75296;DHT22;64623;44.738;37.804;2023-05-10T10:23:37;20.92;106.61
75296;DHT22;64623;44.738;37.804;2023-05-10T10:24:41;20.92;106.56
75296;DHT22;64623;44.738;37.804;2023-05-10T10:25:45;20.92;106.66
75296;DHT22;64623;44.738;37.804;2023-05-10T10:26:52;20.92;106.67
75296;DHT22;64623;44.738;37.804;2023-05-10T10:29:36;20.91;106.65
75296;DHT22;64623;44.738;37.804;2023-05-10T10:30:43;20.91;106.75
75296;DHT22;64623;44.738;37.804;2023-05-10T10:31:57;20.91;106.70
75296;DHT22;64623;44.738;37.804;2023-05-10T10:34:34;20.91;106.88
75296;DHT22;64623;44.738;37.804;2023-05-10T10:35:37;20.91;106.79
75296;DHT22;64623;44.738;37.804;2023-05-10T10:36:45;20.89;106.79
75296;DHT22;64623;44.738;37.804;2023-05-10T10:37:50;20.90;106.74
75296;DHT22;64623;44.738;37.804;2023-05-10T10:38:57;20.89;106.72
75296;DHT22;64623;44.738;37.804;2023-05-10T10:40:29;20.89;106.83
75296;DHT22;64623;44.738;37.804;2023-05-10T10:41:36;20.88;106.85
75296;DHT22;64623;44.738;37.804;2023-05-10T10:42:47;20.88;106.86
75296;DHT22;64623;44.738;37.804;2023-05-10T10:45:43;20.88;106.92
75296;DHT22;64623;44.738;37.804;2023-05-10T10:48:21;20.86;106.82
75296;DHT22;64623;44.738;37.804;2023-05-10T10:49:25;20.88;106.87
75296;DHT22;64623;44.738;37.804;2023-05-10T10:50:28;20.88;106.72
75296;DHT22;64623;44.738;37.804;2023-05-10T10:51:31;20.90;106.92
75296;DHT22;64623;44.738;37.804;2023-05-10T10:52:42;20.89;106.66
75296;DHT22;64623;44.738;37.804;2023-05-10T10:53:47;20.89;106.80
75296;DHT22;64623;44.738;37.804;2023-05-10T10:57:14;20.89;106.93
75296;DHT22;64623;44.738;37.804;2023-05-10T10:58:30;20.90;106.88
75296;DHT22;64623;44.738;37.804;2023-05-10T10:59:41;20.90;106.92
75296;DHT22;64623;44.738;37.804;2023-05-10T11:00:45;20.89;107.03
75296;DHT22;64623;44.738;37.804;2023-05-10T11:01:51;20.89;106.98
75296;DHT22;64623;44.738;37.804;2023-05-10T11:03:14;20.92;107.00
75296;DHT22;64623;44.738;37.804;2023-05-10T11:04:21;20.92;106.67
75296;DHT22;64623;44.738;37.804;2023-05-10T11:06:41;20.92;106.39
75296;DHT22;64623;44.738;37.804;2023-05-10T11:07:56;20.94;106.30
75296;DHT22;64623;44.738;37.804;2023-05-10T11:08:59;20.94;106.55
75296;DHT22;64623;44.738;37.804;2023-05-10T11:10:09;20.92;106.69
75296;DHT22;64623;44.738;37.804;2023-05-10T11:11:14;20.91;106.70
75296;DHT22;64623;44.738;37.804;2023-05-10T11:12:17;20.91;106.50
75296;DHT22;64623;44.738;37.804;2023-05-10T11:13:34;20.91;106.38
75296;DHT22;64623;44.738;37.804;2023-05-10T11:14:40;20.90;106.54
75296;DHT22;64623;44.738;37.804;2023-05-10T11:15:48;20.90;106.07
75296;DHT22;64623;44.738;37.804;2023-05-10T11:16:52;20.90;105.83
75296;DHT22;64623;44.738;37.804;2023-05-10T11:17:55;20.91;105.89
75296;DHT22;64623;44.738;37.804;2023-05-10T11:19:03;20.90;105.73
75296;DHT22;64623;44.738;37.804;2023-05-10T11:20:08;20.89;106.08
75296;DHT22;64623;44.738;37.804;2023-05-10T11:21:12;20.89;105.96
75296;DHT22;64623;44.738;37.804;2023-05-10T11:22:18;20.89;105.98
75296;DHT22;64623;44.738;37.804;2023-05-10T11:23:21;20.90;105.93
75296;DHT22;64623;44.738;37.804;2023-05-10T11:24:27;20.89;105.69
75296;DHT22;64623;44.738;37.804;2023-05-10T11:25:30;20.90;105.70
75296;DHT22;64623;44.738;37.804;2023-05-10T11:26:34;20.89;105.78
75296;DHT22;64623;44.738;37.804;2023-05-10T11:27:38;20.89;105.65
75296;DHT22;64623;44.738;37.804;2023-05-10T11:28:45;20.88;105.68
75296;DHT22;64623;44.738;37.804;2023-05-10T11:29:51;20.87;105.72
75296;DHT22;64623;44.738;37.804;2023-05-10T11:30:54;20.89;105.68
75296;DHT22;64623;44.738;37.804;2023-05-10T11:31:59;20.88;105.79
75296;DHT22;64623;44.738;37.804;2023-05-10T11:33:02;20.89;105.63
75296;DHT22;64623;44.738;37.804;2023-05-10T11:34:05;20.88;105.66
75296;DHT22;64623;44.738;37.804;2023-05-10T11:35:11;20.89;105.48
75296;DHT22;64623;44.738;37.804;2023-05-10T11:36:34;20.89;105.31
75296;DHT22;64623;44.738;37.804;2023-05-10T11:37:43;20.88;105.49
75296;DHT22;64623;44.738;37.804;2023-05-10T11:38:50;20.88;105.72
75296;DHT22;64623;44.738;37.804;2023-05-10T11:39:54;20.88;105.70
75296;DHT22;64623;44.738;37.804;2023-05-10T11:40:57;20.88;105.28
75296;DHT22;64623;44.738;37.804;2023-05-10T11:42:01;20.88;105.16
75296;DHT22;64623;44.738;37.804;2023-05-10T11:43:04;20.88;105.19
75296;DHT22;64623;44.738;37.804;2023-05-10T11:44:09;20.89;104.91
75296;DHT22;64623;44.738;37.804;2023-05-10T11:45:12;20.88;105.17
75296;DHT22;64623;44.738;37.804;2023-05-10T11:46:15;20.88;105.08
75296;DHT22;64623;44.738;37.804;2023-05-10T11:47:18;20.90;104.86
75296;DHT22;64623;44.738;37.804;2023-05-10T11:48:22;20.90;104.60
75296;DHT22;64623;44.738;37.804;2023-05-10T11:49:26;20.89;104.89
75296;DHT22;64623;44.738;37.804;2023-05-10T11:50:29;20.90;104.81
75296;DHT22;64623;44.738;37.804;2023-05-10T11:51:36;20.89;104.66
75296;DHT22;64623;44.738;37.804;2023-05-10T11:52:39;20.90;104.79
75296;DHT22;64623;44.738;37.804;2023-05-10T11:53:46;20.90;104.32
75296;DHT22;64623;44.738;37.804;2023-05-10T11:54:55;20.92;104.22
75296;DHT22;64623;44.738;37.804;2023-05-10T11:56:19;20.92;104.09
75296;DHT22;64623;44.738;37.804;2023-05-10T11:57:26;20.92;104.47
75296;DHT22;64623;44.738;37.804;2023-05-10T11:58:31;20.92;104.60
75296;DHT22;64623;44.738;37.804;2023-05-10T11:59:34;20.92;104.45
75296;DHT22;64623;44.738;37.804;2023-05-10T12:00:37;20.92;104.39
75296;DHT22;64623;44.738;37.804;2023-05-10T12:01:41;20.92;104.29
75296;DHT22;64623;44.738;37.804;2023-05-10T12:02:44;20.92;104.76
75296;DHT22;64623;44.738;37.804;2023-05-10T12:03:48;20.92;104.47
75296;DHT22;64623;44.738;37.804;2023-05-10T12:04:52;20.92;104.74
75296;DHT22;64623;44.738;37.804;2023-05-10T12:05:58;20.91;104.62
75296;DHT22;64623;44.738;37.804;2023-05-10T12:07:01;20.92;104.56
75296;DHT22;64623;44.738;37.804;2023-05-10T12:08:14;20.92;104.55
75296;DHT22;64623;44.738;37.804;2023-05-10T12:09:17;20.92;104.70
75296;DHT22;64623;44.738;37.804;2023-05-10T12:10:26;20.92;104.50
75296;DHT22;64623;44.738;37.804;2023-05-10T12:11:29;20.92;104.26
75296;DHT22;64623;44.738;37.804;2023-05-10T12:12:37;20.91;104.42
75296;DHT22;64623;44.738;37.804;2023-05-10T12:13:40;20.91;104.53
75296;DHT22;64623;44.738;37.804;2023-05-10T12:14:43;20.90;104.70
75296;DHT22;64623;44.738;37.804;2023-05-10T12:15:47;20.91;104.54
75296;DHT22;64623;44.738;37.804;2023-05-10T12:16:50;20.91;104.47
75296;DHT22;64623;44.738;37.804;2023-05-10T12:17:53;20.92;104.66
75296;DHT22;64623;44.738;37.804;2023-05-10T12:18:59;20.91;104.60
75296;DHT22;64623;44.738;37.804;2023-05-10T12:20:22;20.91;104.79
75296;DHT22;64623;44.738;37.804;2023-05-10T12:21:29;20.91;104.63
75296;DHT22;64623;44.738;37.804;2023-05-10T12:22:33;20.92;104.95
75296;DHT22;64623;44.738;37.804;2023-05-10T12:23:38;20.92;104.95
75296;DHT22;64623;44.738;37.804;2023-05-10T12:24:42;20.91;104.81
75296;DHT22;64623;44.738;37.804;2023-05-10T12:25:45;20.90;104.95
75296;DHT22;64623;44.738;37.804;2023-05-10T12:26:50;20.91;104.79
75296;DHT22;64623;44.738;37.804;2023-05-10T12:27:55;20.92;104.91
75296;DHT22;64623;44.738;37.804;2023-05-10T12:29:17;20.93;105.06
75296;DHT22;64623;44.738;37.804;2023-05-10T12:30:25;20.93;105.06
75296;DHT22;64623;44.738;37.804;2023-05-10T12:31:28;20.93;105.09
75296;DHT22;64623;44.738;37.804;2023-05-10T12:32:41;20.95;104.93
75296;DHT22;64623;44.738;37.804;2023-05-10T12:33:45;20.94;105.05
75296;DHT22;64623;44.738;37.804;2023-05-10T12:34:48;20.94;105.05
75296;DHT22;64623;44.738;37.804;2023-05-10T12:35:53;20.95;104.82
75296;DHT22;64623;44.738;37.804;2023-05-10T12:36:57;20.95;105.06
75296;DHT22;64623;44.738;37.804;2023-05-10T12:38:00;20.95;104.42
75296;DHT22;64623;44.738;37.804;2023-05-10T12:39:03;20.95;104.92
75296;DHT22;64623;44.738;37.804;2023-05-10T12:40:07;20.94;104.72
75296;DHT22;64623;44.738;37.804;2023-05-10T12:41:12;20.96;104.84
75296;DHT22;64623;44.738;37.804;2023-05-10T12:42:16;20.95;104.87
75296;DHT22;64623;44.738;37.804;2023-05-10T12:43:19;20.96;104.67
75296;DHT22;64623;44.738;37.804;2023-05-10T12:44:22;20.96;104.70
75296;DHT22;64623;44.738;37.804;2023-05-10T12:45:25;20.96;104.64
75296;DHT22;64623;44.738;37.804;2023-05-10T12:46:28;20.95;104.66
75296;DHT22;64623;44.738;37.804;2023-05-10T12:47:33;20.96;104.79
75296;DHT22;64623;44.738;37.804;2023-05-10T12:48:38;20.95;104.75
75296;DHT22;64623;44.738;37.804;2023-05-10T12:49:41;20.95;104.59
75296;DHT22;64623;44.738;37.804;2023-05-10T12:50:45;20.94;104.86
75296;DHT22;64623;44.738;37.804;2023-05-10T12:51:49;20.96;104.73
75296;DHT22;64623;44.738;37.804;2023-05-10T12:52:52;20.95;104.73
75296;DHT22;64623;44.738;37.804;2023-05-10T12:53:55;20.95;104.75
75296;DHT22;64623;44.738;37.804;2023-05-10T12:54:59;20.95;104.54
75296;DHT22;64623;44.738;37.804;2023-05-10T12:56:05;20.95;104.59
75296;DHT22;64623;44.738;37.804;2023-05-10T12:57:08;20.96;104.73
75296;DHT22;64623;44.738;37.804;2023-05-10T12:58:11;20.95;104.40
75296;DHT22;64623;44.738;37.804;2023-05-10T12:59:15;20.95;104.64
75296;DHT22;64623;44.738;37.804;2023-05-10T13:00:18;20.95;104.55
75296;DHT22;64623;44.738;37.804;2023-05-10T13:01:21;20.95;104.49
75296;DHT22;64623;44.738;37.804;2023-05-10T13:02:24;20.96;104.32
75296;DHT22;64623;44.738;37.804;2023-05-10T13:03:27;20.96;104.35
75296;DHT22;64623;44.738;37.804;2023-05-10T13:04:30;20.95;104.38
75296;DHT22;64623;44.738;37.804;2023-05-10T13:05:34;20.93;104.54
75296;DHT22;64623;44.738;37.804;2023-05-10T13:06:37;20.93;104.50
75296;DHT22;64623;44.738;37.804;2023-05-10T13:07:41;20.94;104.72
75296;DHT22;64623;44.738;37.804;2023-05-10T13:08:44;20.93;104.08
75296;DHT22;64623;44.738;37.804;2023-05-10T13:09:46;20.93;104.70
75296;DHT22;64623;44.738;37.804;2023-05-10T13:10:50;20.93;104.50
75296;DHT22;64623;44.738;37.804;2023-05-10T13:11:52;20.93;104.49
75296;DHT22;64623;44.738;37.804;2023-05-10T13:12:57;20.94;104.50
75296;DHT22;64623;44.738;37.804;2023-05-10T13:14:00;20.94;104.47
75296;DHT22;64623;44.738;37.804;2023-05-10T13:15:03;20.94;104.43
75296;DHT22;64623;44.738;37.804;2023-05-10T13:16:07;20.93;104.55
75296;DHT22;64623;44.738;37.804;2023-05-10T13:17:10;20.92;104.18
75296;DHT22;64623;44.738;37.804;2023-05-10T13:18:12;20.93;104.41
75296;DHT22;64623;44.738;37.804;2023-05-10T13:19:16;20.93;104.34
75296;DHT22;64623;44.738;37.804;2023-05-10T13:20:22;20.93;104.31
75296;DHT22;64623;44.738;37.804;2023-05-10T13:21:25;20.92;104.05
75296;DHT22;64623;44.738;37.804;2023-05-10T13:22:28;20.94;104.04
75296;DHT22;64623;44.738;37.804;2023-05-10T13:23:38;20.93;104.24
75296;DHT22;64623;44.738;37.804;2023-05-10T13:24:41;20.90;104.52
75296;DHT22;64623;44.738;37.804;2023-05-10T13:25:44;20.91;104.40
75296;DHT22;64623;44.738;37.804;2023-05-10T13:26:47;20.91;104.44
75296;DHT22;64623;44.738;37.804;2023-05-10T13:27:51;20.92;103.96
75296;DHT22;64623;44.738;37.804;2023-05-10T13:28:54;20.91;103.88
75296;DHT22;64623;44.738;37.804;2023-05-10T13:29:58;20.90;104.39
75296;DHT22;64623;44.738;37.804;2023-05-10T13:31:01;20.91;104.31
75296;DHT22;64623;44.738;37.804;2023-05-10T13:32:05;20.90;104.02
75296;DHT22;64623;44.738;37.804;2023-05-10T13:33:08;20.89;104.08
75296;DHT22;64623;44.738;37.804;2023-05-10T13:34:11;20.89;104.31
75296;DHT22;64623;44.738;37.804;2023-05-10T13:35:14;20.89;104.58
75296;DHT22;64623;44.738;37.804;2023-05-10T13:36:17;20.89;104.24
75296;DHT22;64623;44.738;37.804;2023-05-10T13:37:20;20.89;104.52
75296;DHT22;64623;44.738;37.804;2023-05-10T13:38:23;20.89;104.44
75296;DHT22;64623;44.738;37.804;2023-05-10T13:39:26;20.89;104.44
75296;DHT22;64623;44.738;37.804;2023-05-10T13:40:29;20.89;104.44
75296;DHT22;64623;44.738;37.804;2023-05-10T13:41:32;20.88;103.88
75296;DHT22;64623;44.738;37.804;2023-05-10T13:42:35;20.88;104.02
75296;DHT22;64623;44.738;37.804;2023-05-10T13:43:38;20.87;103.53
75296;DHT22;64623;44.738;37.804;2023-05-10T13:44:41;20.87;104.24
75296;DHT22;64623;44.738;37.804;2023-05-10T13:45:45;20.89;104.44
75296;DHT22;64623;44.738;37.804;2023-05-10T13:46:48;20.87;104.95
75296;DHT22;64623;44.738;37.804;2023-05-10T13:47:51;20.87;104.92
75296;DHT22;64623;44.738;37.804;2023-05-10T13:48:54;20.89;104.66
75296;DHT22;64623;44.738;37.804;2023-05-10T13:49:57;20.89;104.48
75296;DHT22;64623;44.738;37.804;2023-05-10T13:51:01;20.90;104.51
75296;DHT22;64623;44.738;37.804;2023-05-10T13:52:03;20.88;104.21
75296;DHT22;64623;44.738;37.804;2023-05-10T13:53:09;20.88;104.45
75296;DHT22;64623;44.738;37.804;2023-05-10T13:54:12;20.88;104.30
75296;DHT22;64623;44.738;37.804;2023-05-10T13:55:15;20.89;103.99
75296;DHT22;64623;44.738;37.804;2023-05-10T13:56:18;20.88;104.07
75296;DHT22;64623;44.738;37.804;2023-05-10T13:57:22;20.88;104.01
75296;DHT22;64623;44.738;37.804;2023-05-10T13:58:25;20.89;104.02
75296;DHT22;64623;44.738;37.804;2023-05-10T13:59:29;20.88;103.70
75296;DHT22;64623;44.738;37.804;2023-05-10T14:00:34;20.87;103.71
75296;DHT22;64623;44.738;37.804;2023-05-10T14:01:37;20.88;103.58
75296;DHT22;64623;44.738;37.804;2023-05-10T14:02:40;20.89;103.42
75296;DHT22;64623;44.738;37.804;2023-05-10T14:03:43;20.89;103.30
75296;DHT22;64623;44.738;37.804;2023-05-10T14:04:46;20.87;103.16
75296;DHT22;64623;44.738;37.804;2023-05-10T14:05:49;20.86;103.30
75296;DHT22;64623;44.738;37.804;2023-05-10T14:06:52;20.87;103.39
75296;DHT22;64623;44.738;37.804;2023-05-10T14:07:55;20.87;103.13
75296;DHT22;64623;44.738;37.804;2023-05-10T14:08:58;20.86;103.31
75296;DHT22;64623;44.738;37.804;2023-05-10T14:10:01;20.86;103.27
75296;DHT22;64623;44.738;37.804;2023-05-10T14:11:05;20.86;103.34
75296;DHT22;64623;44.738;37.804;2023-05-10T14:12:08;20.86;103.32
75296;DHT22;64623;44.738;37.804;2023-05-10T14:13:11;20.85;103.41
75296;DHT22;64623;44.738;37.804;2023-05-10T14:14:14;20.84;103.41
75296;DHT22;64623;44.738;37.804;2023-05-10T14:15:17;20.83;103.29
75296;DHT22;64623;44.738;37.804;2023-05-10T14:16:21;20.84;103.31
75296;DHT22;64623;44.738;37.804;2023-05-10T14:17:24;20.84;103.32
75296;DHT22;64623;44.738;37.804;2023-05-10T14:18:27;20.83;103.14
75296;DHT22;64623;44.738;37.804;2023-05-10T14:19:30;20.84;103.18
75296;DHT22;64623;44.738;37.804;2023-05-10T14:20:35;20.84;103.27
75296;DHT22;64623;44.738;37.804;2023-05-10T14:21:38;20.83;103.21
75296;DHT22;64623;44.738;37.804;2023-05-10T14:22:41;20.83;103.10
75296;DHT22;64623;44.738;37.804;2023-05-10T14:23:44;20.83;103.43
75296;DHT22;64623;44.738;37.804;2023-05-10T14:24:47;20.83;103.37
75296;DHT22;64623;44.738;37.804;2023-05-10T14:25:51;20.83;103.23
75296;DHT22;64623;44.738;37.804;2023-05-10T14:26:54;20.81;103.25
75296;DHT22;64623;44.738;37.804;2023-05-10T14:27:57;20.81;103.23
75296;DHT22;64623;44.738;37.804;2023-05-10T14:29:01;20.83;102.96
75296;DHT22;64623;44.738;37.804;2023-05-10T14:30:12;20.81;103.15
75296;DHT22;64623;44.738;37.804;2023-05-10T14:31:15;20.79;103.15
75296;DHT22;64623;44.738;37.804;2023-05-10T14:32:19;20.80;103.44
75296;DHT22;64623;44.738;37.804;2023-05-10T14:33:22;20.79;103.31
75296;DHT22;64623;44.738;37.804;2023-05-10T14:34:25;20.78;102.89
75296;DHT22;64623;44.738;37.804;2023-05-10T14:35:29;20.80;103.09
75296;DHT22;64623;44.738;37.804;2023-05-10T14:36:33;20.79;103.16
75296;DHT22;64623;44.738;37.804;2023-05-10T14:37:36;20.79;102.89
75296;DHT22;64623;44.738;37.804;2023-05-10T14:38:40;20.80;102.94
75296;DHT22;64623;44.738;37.804;2023-05-10T14:39:43;20.79;102.68
75296;DHT22;64623;44.738;37.804;2023-05-10T14:40:51;20.78;102.46
75296;DHT22;64623;44.738;37.804;2023-05-10T14:41:54;20.77;102.83
75296;DHT22;64623;44.738;37.804;2023-05-10T14:42:57;20.79;102.89
75296;DHT22;64623;44.738;37.804;2023-05-10T14:44:00;20.79;102.83
75296;DHT22;64623;44.738;37.804;2023-05-10T14:45:09;20.80;103.21
75296;DHT22;64623;44.738;37.804;2023-05-10T14:46:18;20.78;103.83
75296;DHT22;64623;44.738;37.804;2023-05-10T14:47:21;20.77;103.83
75296;DHT22;64623;44.738;37.804;2023-05-10T14:48:27;20.77;104.01
75296;DHT22;64623;44.738;37.804;2023-05-10T14:49:30;20.78;103.94