sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38456;DHT22;24237;50.106;20.014;2022-08-19T00:01:54;24.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:04:23;24.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:06:52;24.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:09:19;24.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:11:46;24.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:14:13;24.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:16:42;24.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:19:08;24.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:21:34;24.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:24:09;24.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:26:36;24.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:29:03;24.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:31:28;24.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:33:57;24.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:36:23;24.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:38:49;24.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:41:19;24.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:46:27;24.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:48:53;24.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:51:19;24.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:54:04;24.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:56:38;24.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T00:59:05;24.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:01:42;24.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:04:08;23.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:06:36;23.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:09:04;23.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:11:34;23.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:14:03;23.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:16:31;23.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:18:57;23.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:21:39;23.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:24:22;23.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:26:47;23.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:29:13;23.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:31:39;24.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:34:06;23.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:36:46;23.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:39:16;23.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:41:42;23.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:44:09;23.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:46:35;23.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:49:03;23.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:51:41;23.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:54:07;23.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:56:42;23.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T01:59:14;23.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:01:41;23.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:04:07;23.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:06:33;23.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:08:58;23.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:11:28;23.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:14:06;23.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:16:32;23.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:19:01;23.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:21:28;23.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:23:54;23.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:26:20;23.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:28:46;23.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:31:24;23.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:34:00;23.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:36:26;23.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:38:53;23.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:41:27;23.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:43:54;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:46:23;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:48:54;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:51:22;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:53:51;23.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:56:21;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T02:59:05;22.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:01:40;23.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:04:07;23.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:06:38;23.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:09:07;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:11:34;22.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:14:01;22.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:16:30;22.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:18:57;22.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:21:28;22.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:23:55;22.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:26:21;22.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:28:47;22.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:31:20;22.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:33:50;22.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:36:19;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:38:47;22.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:41:17;22.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:43:43;22.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:46:24;22.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:48:52;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:51:25;22.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:53:52;22.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:56:19;22.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T03:58:44;22.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:01:13;22.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:03:39;22.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:06:26;22.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:08:54;22.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:11:21;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:13:48;23.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:16:25;23.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:18:54;23.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:21:28;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:23:55;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:26:29;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:28:58;23.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:31:26;22.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:33:56;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:36:28;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:38:56;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:41:26;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:44:11;23.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:46:37;23.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:49:04;22.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:51:30;23.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:53:56;23.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:56:23;23.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T04:58:52;23.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:01:24;23.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:03:50;23.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:06:18;23.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:08:45;23.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:11:16;23.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:13:44;24.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:16:11;24.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:18:38;24.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:21:25;24.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:24:10;24.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:26:41;24.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:29:07;24.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:31:34;24.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:34:01;24.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:36:28;24.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:38:54;24.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:41:21;24.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:44:13;24.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:46:39;24.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:49:08;25.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:51:35;25.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:54:03;25.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:56:35;25.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T05:59:05;25.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:01:34;25.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:04:00;25.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:06:25;25.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:08:51;25.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:13:43;24.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:16:09;24.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:18:34;24.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:21:00;25.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:23:29;25.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:25:55;25.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:28:21;25.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:30:49;26.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:33:15;26.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:35:41;26.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:38:07;27.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:40:35;27.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:43:01;27.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:45:28;27.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:47:54;27.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:50:22;27.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:52:48;27.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:55:14;28.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T06:57:41;27.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:00:08;27.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:02:40;28.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:05:06;27.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:07:32;28.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:09:57;28.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:12:23;28.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:14:49;28.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:17:16;29.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:19:43;29.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:22:09;29.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:24:36;29.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:27:03;29.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:29:32;29.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:32:02;29.70;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:34:29;29.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:36:56;29.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:39:27;29.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:41:53;29.50;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:44:20;29.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:46:49;30.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:49:16;30.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:52:03;30.10;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:54:38;30.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:57:10;30.60;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T07:59:35;30.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:02:02;30.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:04:29;30.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:07:13;30.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:09:58;31.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:12:29;31.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:15:03;31.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:17:30;31.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:20:08;31.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:22:34;32.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:25:21;31.90;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:27:51;31.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:30:33;31.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:33:05;32.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:35:34;32.00;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:38:05;32.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:43:18;32.30;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:46:18;32.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:51:18;32.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:53:47;32.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T08:56:15;32.40;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T09:01:13;32.80;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T09:09:40;33.20;99.90
38456;DHT22;24237;50.106;20.014;2022-08-19T09:14:52;33.10;99.80
38456;DHT22;24237;50.106;20.014;2022-08-19T09:17:28;33.30;99.40
38456;DHT22;24237;50.106;20.014;2022-08-19T09:20:05;33.40;99.30
38456;DHT22;24237;50.106;20.014;2022-08-19T09:22:41;33.20;99.30
38456;DHT22;24237;50.106;20.014;2022-08-19T09:25:17;33.40;99.30
38456;DHT22;24237;50.106;20.014;2022-08-19T09:27:50;33.60;99.50
38456;DHT22;24237;50.106;20.014;2022-08-19T09:30:20;33.40;99.60
38456;DHT22;24237;50.106;20.014;2022-08-19T09:32:47;33.60;99.40
38456;DHT22;24237;50.106;20.014;2022-08-19T09:35:14;33.60;99.30
38456;DHT22;24237;50.106;20.014;2022-08-19T09:37:43;33.70;98.80
38456;DHT22;24237;50.106;20.014;2022-08-19T09:40:09;33.80;99.00
38456;DHT22;24237;50.106;20.014;2022-08-19T09:42:36;33.80;98.80
38456;DHT22;24237;50.106;20.014;2022-08-19T09:45:03;33.50;98.30
38456;DHT22;24237;50.106;20.014;2022-08-19T09:47:29;33.60;98.20
38456;DHT22;24237;50.106;20.014;2022-08-19T09:49:54;33.70;98.30
38456;DHT22;24237;50.106;20.014;2022-08-19T09:52:20;33.70;98.30
38456;DHT22;24237;50.106;20.014;2022-08-19T09:54:46;34.00;98.10
38456;DHT22;24237;50.106;20.014;2022-08-19T09:57:11;34.10;98.20
38456;DHT22;24237;50.106;20.014;2022-08-19T09:59:40;34.20;97.90
38456;DHT22;24237;50.106;20.014;2022-08-19T10:02:06;34.20;97.40
38456;DHT22;24237;50.106;20.014;2022-08-19T10:04:57;34.30;96.50
38456;DHT22;24237;50.106;20.014;2022-08-19T10:07:41;34.50;96.30
38456;DHT22;24237;50.106;20.014;2022-08-19T10:10:07;34.50;96.30
38456;DHT22;24237;50.106;20.014;2022-08-19T10:12:34;34.40;96.20
38456;DHT22;24237;50.106;20.014;2022-08-19T10:15:01;34.50;95.90
38456;DHT22;24237;50.106;20.014;2022-08-19T10:17:28;34.60;95.10
38456;DHT22;24237;50.106;20.014;2022-08-19T10:19:54;34.80;94.90
38456;DHT22;24237;50.106;20.014;2022-08-19T10:22:20;35.00;94.40
38456;DHT22;24237;50.106;20.014;2022-08-19T10:24:46;35.10;94.80
38456;DHT22;24237;50.106;20.014;2022-08-19T10:27:12;35.00;94.10
38456;DHT22;24237;50.106;20.014;2022-08-19T10:29:39;34.90;94.10
38456;DHT22;24237;50.106;20.014;2022-08-19T10:32:07;35.30;94.40
38456;DHT22;24237;50.106;20.014;2022-08-19T10:34:34;35.40;94.10
38456;DHT22;24237;50.106;20.014;2022-08-19T10:37:02;35.30;94.20
38456;DHT22;24237;50.106;20.014;2022-08-19T10:39:29;35.00;94.10
38456;DHT22;24237;50.106;20.014;2022-08-19T10:41:55;34.90;94.40
38456;DHT22;24237;50.106;20.014;2022-08-19T10:44:22;35.20;94.20
38456;DHT22;24237;50.106;20.014;2022-08-19T10:46:49;35.40;94.00
38456;DHT22;24237;50.106;20.014;2022-08-19T10:49:15;35.90;93.90
38456;DHT22;24237;50.106;20.014;2022-08-19T10:51:41;35.70;93.40
38456;DHT22;24237;50.106;20.014;2022-08-19T10:54:26;35.30;94.00
38456;DHT22;24237;50.106;20.014;2022-08-19T10:57:13;35.00;94.00
38456;DHT22;24237;50.106;20.014;2022-08-19T10:59:39;35.20;94.20
38456;DHT22;24237;50.106;20.014;2022-08-19T11:02:08;35.40;93.80
38456;DHT22;24237;50.106;20.014;2022-08-19T11:04:39;35.40;93.80
38456;DHT22;24237;50.106;20.014;2022-08-19T11:07:05;35.20;93.20
38456;DHT22;24237;50.106;20.014;2022-08-19T11:09:36;35.00;93.80
38456;DHT22;24237;50.106;20.014;2022-08-19T11:12:03;35.10;94.20
38456;DHT22;24237;50.106;20.014;2022-08-19T11:14:29;35.30;93.90
38456;DHT22;24237;50.106;20.014;2022-08-19T11:16:56;35.40;93.80
38456;DHT22;24237;50.106;20.014;2022-08-19T11:19:22;35.30;93.90
38456;DHT22;24237;50.106;20.014;2022-08-19T11:21:50;35.40;93.80
38456;DHT22;24237;50.106;20.014;2022-08-19T11:24:21;35.20;94.20
38456;DHT22;24237;50.106;20.014;2022-08-19T11:26:49;35.30;94.40
38456;DHT22;24237;50.106;20.014;2022-08-19T11:29:16;35.60;93.70
38456;DHT22;24237;50.106;20.014;2022-08-19T11:31:44;35.90;93.40
38456;DHT22;24237;50.106;20.014;2022-08-19T11:34:12;35.80;92.90
38456;DHT22;24237;50.106;20.014;2022-08-19T11:36:41;35.60;93.00
38456;DHT22;24237;50.106;20.014;2022-08-19T11:39:09;35.90;92.80
38456;DHT22;24237;50.106;20.014;2022-08-19T11:41:35;35.80;92.60
38456;DHT22;24237;50.106;20.014;2022-08-19T11:44:01;36.00;92.50
38456;DHT22;24237;50.106;20.014;2022-08-19T11:46:28;36.10;92.70
38456;DHT22;24237;50.106;20.014;2022-08-19T11:48:56;36.30;92.40
38456;DHT22;24237;50.106;20.014;2022-08-19T11:51:23;36.20;93.10
38456;DHT22;24237;50.106;20.014;2022-08-19T11:53:54;36.00;93.10
38456;DHT22;24237;50.106;20.014;2022-08-19T11:56:21;36.00;92.80
38456;DHT22;24237;50.106;20.014;2022-08-19T11:58:47;35.80;92.60
38456;DHT22;24237;50.106;20.014;2022-08-19T12:01:16;36.10;92.70
38456;DHT22;24237;50.106;20.014;2022-08-19T12:03:44;36.40;92.00
38456;DHT22;24237;50.106;20.014;2022-08-19T12:06:13;36.60;92.10
38456;DHT22;24237;50.106;20.014;2022-08-19T12:08:43;36.80;92.00
38456;DHT22;24237;50.106;20.014;2022-08-19T12:11:10;36.70;91.80
38456;DHT22;24237;50.106;20.014;2022-08-19T12:13:36;36.90;90.90
38456;DHT22;24237;50.106;20.014;2022-08-19T12:16:18;36.90;91.00
38456;DHT22;24237;50.106;20.014;2022-08-19T12:18:44;37.10;90.60
38456;DHT22;24237;50.106;20.014;2022-08-19T12:21:13;37.50;90.50
38456;DHT22;24237;50.106;20.014;2022-08-19T12:23:40;37.80;89.40
38456;DHT22;24237;50.106;20.014;2022-08-19T12:26:08;37.90;88.60
38456;DHT22;24237;50.106;20.014;2022-08-19T12:28:34;37.30;89.10
38456;DHT22;24237;50.106;20.014;2022-08-19T12:30:59;37.40;88.50
38456;DHT22;24237;50.106;20.014;2022-08-19T12:33:25;37.80;90.00
38456;DHT22;24237;50.106;20.014;2022-08-19T12:35:54;38.50;88.70
38456;DHT22;24237;50.106;20.014;2022-08-19T12:38:19;39.30;87.40
38456;DHT22;24237;50.106;20.014;2022-08-19T12:40:46;39.70;87.10
38456;DHT22;24237;50.106;20.014;2022-08-19T12:43:12;40.20;85.90
38456;DHT22;24237;50.106;20.014;2022-08-19T12:45:39;40.40;85.10
38456;DHT22;24237;50.106;20.014;2022-08-19T12:48:04;40.00;85.00
38456;DHT22;24237;50.106;20.014;2022-08-19T12:50:30;39.90;85.00
38456;DHT22;24237;50.106;20.014;2022-08-19T12:52:57;39.80;83.10
38456;DHT22;24237;50.106;20.014;2022-08-19T12:55:23;40.30;81.50
38456;DHT22;24237;50.106;20.014;2022-08-19T12:57:49;40.80;81.10
38456;DHT22;24237;50.106;20.014;2022-08-19T13:00:18;40.90;82.00
38456;DHT22;24237;50.106;20.014;2022-08-19T13:02:47;40.40;82.10
38456;DHT22;24237;50.106;20.014;2022-08-19T13:05:17;40.80;81.90
38456;DHT22;24237;50.106;20.014;2022-08-19T13:07:45;40.80;81.80
38456;DHT22;24237;50.106;20.014;2022-08-19T13:10:13;40.90;80.20
38456;DHT22;24237;50.106;20.014;2022-08-19T13:12:41;41.00;80.00
38456;DHT22;24237;50.106;20.014;2022-08-19T13:15:07;41.30;79.90
38456;DHT22;24237;50.106;20.014;2022-08-19T13:17:34;41.60;78.20
38456;DHT22;24237;50.106;20.014;2022-08-19T13:19:59;41.70;77.20
38456;DHT22;24237;50.106;20.014;2022-08-19T13:22:25;41.50;76.60
38456;DHT22;24237;50.106;20.014;2022-08-19T13:24:50;41.40;76.60
38456;DHT22;24237;50.106;20.014;2022-08-19T13:27:16;41.30;77.80
38456;DHT22;24237;50.106;20.014;2022-08-19T13:29:42;42.10;75.70
38456;DHT22;24237;50.106;20.014;2022-08-19T13:32:26;42.70;74.60
38456;DHT22;24237;50.106;20.014;2022-08-19T13:35:14;42.50;74.20
38456;DHT22;24237;50.106;20.014;2022-08-19T13:37:40;42.30;75.20
38456;DHT22;24237;50.106;20.014;2022-08-19T13:40:13;42.10;74.50
38456;DHT22;24237;50.106;20.014;2022-08-19T13:42:42;42.60;74.30
38456;DHT22;24237;50.106;20.014;2022-08-19T13:45:10;42.50;73.70
38456;DHT22;24237;50.106;20.014;2022-08-19T13:47:36;42.50;73.60
38456;DHT22;24237;50.106;20.014;2022-08-19T13:50:14;43.00;73.40
38456;DHT22;24237;50.106;20.014;2022-08-19T13:52:40;42.80;72.80
38456;DHT22;24237;50.106;20.014;2022-08-19T13:55:07;42.50;72.50
38456;DHT22;24237;50.106;20.014;2022-08-19T13:57:33;42.30;71.30
38456;DHT22;24237;50.106;20.014;2022-08-19T13:59:59;42.10;71.30
38456;DHT22;24237;50.106;20.014;2022-08-19T14:02:26;42.20;71.20
38456;DHT22;24237;50.106;20.014;2022-08-19T14:04:52;42.30;70.60
38456;DHT22;24237;50.106;20.014;2022-08-19T14:07:17;42.40;71.00
38456;DHT22;24237;50.106;20.014;2022-08-19T14:09:43;42.40;71.60
38456;DHT22;24237;50.106;20.014;2022-08-19T14:12:09;42.30;71.50
38456;DHT22;24237;50.106;20.014;2022-08-19T14:14:38;41.50;70.80
38456;DHT22;24237;50.106;20.014;2022-08-19T14:17:08;41.20;71.50
38456;DHT22;24237;50.106;20.014;2022-08-19T14:19:35;41.20;71.70
38456;DHT22;24237;50.106;20.014;2022-08-19T14:22:10;40.80;71.80
38456;DHT22;24237;50.106;20.014;2022-08-19T14:24:39;40.30;71.70
38456;DHT22;24237;50.106;20.014;2022-08-19T14:27:07;40.80;72.30
38456;DHT22;24237;50.106;20.014;2022-08-19T14:29:34;40.90;70.40
38456;DHT22;24237;50.106;20.014;2022-08-19T14:32:00;40.30;71.00
38456;DHT22;24237;50.106;20.014;2022-08-19T14:34:26;40.50;71.40
38456;DHT22;24237;50.106;20.014;2022-08-19T14:36:52;40.40;70.00
38456;DHT22;24237;50.106;20.014;2022-08-19T14:39:18;40.20;70.70
38456;DHT22;24237;50.106;20.014;2022-08-19T14:41:44;40.20;71.10
38456;DHT22;24237;50.106;20.014;2022-08-19T14:44:11;40.20;71.30
38456;DHT22;24237;50.106;20.014;2022-08-19T14:46:38;40.50;70.40
38456;DHT22;24237;50.106;20.014;2022-08-19T14:49:06;40.30;69.30
38456;DHT22;24237;50.106;20.014;2022-08-19T14:51:32;40.50;69.60
38456;DHT22;24237;50.106;20.014;2022-08-19T14:53:59;40.70;69.70
38456;DHT22;24237;50.106;20.014;2022-08-19T14:56:26;40.00;69.80
38456;DHT22;24237;50.106;20.014;2022-08-19T14:59:14;39.70;70.50
38456;DHT22;24237;50.106;20.014;2022-08-19T15:01:40;39.20;71.60
38456;DHT22;24237;50.106;20.014;2022-08-19T15:04:05;39.10;72.00
38456;DHT22;24237;50.106;20.014;2022-08-19T15:06:37;39.00;72.10
38456;DHT22;24237;50.106;20.014;2022-08-19T15:09:03;38.70;72.60
38456;DHT22;24237;50.106;20.014;2022-08-19T15:11:29;38.90;72.90
38456;DHT22;24237;50.106;20.014;2022-08-19T15:13:58;39.00;72.80
38456;DHT22;24237;50.106;20.014;2022-08-19T15:16:25;39.20;71.70
38456;DHT22;24237;50.106;20.014;2022-08-19T15:18:54;39.00;71.70
38456;DHT22;24237;50.106;20.014;2022-08-19T15:21:22;38.90;71.90
38456;DHT22;24237;50.106;20.014;2022-08-19T15:23:49;38.50;72.80
38456;DHT22;24237;50.106;20.014;2022-08-19T15:26:16;38.40;73.40
38456;DHT22;24237;50.106;20.014;2022-08-19T15:28:42;38.10;74.50
38456;DHT22;24237;50.106;20.014;2022-08-19T15:31:08;37.20;74.60
38456;DHT22;24237;50.106;20.014;2022-08-19T15:33:35;37.10;74.70
38456;DHT22;24237;50.106;20.014;2022-08-19T15:36:06;37.20;74.50
38456;DHT22;24237;50.106;20.014;2022-08-19T15:38:35;37.60;75.20
38456;DHT22;24237;50.106;20.014;2022-08-19T15:41:02;37.30;75.80
38456;DHT22;24237;50.106;20.014;2022-08-19T15:44:01;36.60;77.50
38456;DHT22;24237;50.106;20.014;2022-08-19T15:46:39;36.40;77.90
38456;DHT22;24237;50.106;20.014;2022-08-19T15:49:05;36.10;78.80