sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61200;SDS011;47065;52.898;6.992;2022-11-23T00:00:21;32.78;;;20.05;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:02:47;36.42;;;22.02;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:05:20;40.25;;;24.63;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:07:46;40.65;;;23.67;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:10:12;34.88;;;22.48;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:12:37;38.92;;;21.98;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:15:03;33.03;;;21.05;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:17:30;37.13;;;21.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:19:56;32.47;;;21.45;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:22:21;38.15;;;22.75;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:24:47;36.83;;;21.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:27:13;32.95;;;20.08;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:29:38;38.10;;;21.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:32:04;34.35;;;21.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:34:29;33.42;;;21.67;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:36:55;33.20;;;21.33;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:39:21;32.13;;;21.67;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:41:46;36.90;;;23.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:44:12;33.90;;;21.67;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:46:38;37.78;;;22.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:49:03;31.48;;;21.15;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:51:31;34.10;;;21.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:53:59;36.38;;;21.58;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:56:26;30.58;;;21.17;;
61200;SDS011;47065;52.898;6.992;2022-11-23T00:58:54;33.17;;;22.08;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:01:22;33.35;;;21.48;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:03:53;36.60;;;22.42;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:06:26;31.92;;;22.58;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:08:57;38.20;;;21.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:11:29;40.35;;;22.48;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:13:56;35.40;;;23.27;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:16:26;36.65;;;21.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:18:58;36.75;;;24.33;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:21:26;35.90;;;22.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:23:53;37.95;;;22.35;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:26:20;37.17;;;22.23;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:28:46;40.75;;;23.23;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:31:12;35.70;;;22.50;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:33:40;38.05;;;21.67;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:36:13;42.00;;;22.10;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:38:43;38.88;;;22.50;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:41:11;38.13;;;22.73;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:43:43;36.67;;;21.60;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:46:09;32.83;;;20.85;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:48:43;37.05;;;22.23;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:51:28;37.17;;;21.92;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:53:58;33.03;;;20.90;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:56:27;36.67;;;21.50;;
61200;SDS011;47065;52.898;6.992;2022-11-23T01:58:57;33.40;;;21.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:01:26;36.95;;;22.08;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:03:52;35.05;;;23.02;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:06:21;33.05;;;20.75;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:08:47;30.77;;;20.83;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:11:13;36.60;;;20.80;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:13:40;35.92;;;20.73;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:16:08;36.25;;;21.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:18:34;34.28;;;21.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:21:01;36.70;;;23.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:26:26;28.80;;;20.27;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:29:05;37.45;;;21.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:31:34;33.35;;;20.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:34:00;34.45;;;21.52;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:36:36;33.72;;;21.05;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:39:25;33.20;;;21.02;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:41:57;35.25;;;22.05;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:47:26;35.00;;;21.48;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:49:52;39.05;;;21.23;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:52:18;39.70;;;23.17;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:54:43;37.13;;;22.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:57:09;40.47;;;22.10;;
61200;SDS011;47065;52.898;6.992;2022-11-23T02:59:35;35.03;;;22.10;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:02:01;42.35;;;24.23;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:04:28;33.00;;;22.52;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:06:54;33.70;;;21.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:09:20;35.13;;;20.35;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:11:45;31.67;;;19.83;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:14:11;32.00;;;19.58;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:16:37;33.60;;;19.80;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:19:02;30.67;;;20.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:21:28;28.92;;;19.60;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:23:54;31.08;;;17.92;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:26:19;32.85;;;19.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:28:45;34.97;;;18.05;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:31:11;26.02;;;17.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:33:36;31.92;;;18.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:36:02;25.40;;;17.52;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:38:28;32.20;;;18.42;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:40:54;35.38;;;19.15;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:43:20;32.50;;;19.20;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:45:45;32.13;;;18.10;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:48:11;32.30;;;18.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:50:37;32.38;;;18.23;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:53:03;34.90;;;18.65;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:55:28;27.23;;;17.13;;
61200;SDS011;47065;52.898;6.992;2022-11-23T03:57:54;35.08;;;19.73;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:00:23;34.78;;;18.13;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:02:50;32.97;;;19.55;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:05:16;33.83;;;20.40;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:07:41;31.35;;;18.17;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:10:07;41.70;;;20.50;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:12:33;35.88;;;20.27;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:14:58;41.03;;;19.15;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:17:24;44.75;;;20.73;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:19:49;35.80;;;19.95;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:22:15;37.85;;;20.92;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:24:41;36.25;;;21.42;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:27:06;41.80;;;19.60;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:29:32;38.67;;;19.05;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:31:58;40.45;;;21.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:34:23;38.53;;;19.85;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:36:49;37.65;;;20.48;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:39:14;38.28;;;20.13;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:41:40;37.55;;;18.95;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:44:06;34.28;;;19.40;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:46:31;38.03;;;19.55;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:48:59;40.83;;;19.20;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:51:25;37.90;;;19.73;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:53:50;36.33;;;18.48;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:56:16;42.28;;;18.85;;
61200;SDS011;47065;52.898;6.992;2022-11-23T04:58:42;46.58;;;19.33;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:01:07;35.15;;;18.40;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:03:33;38.22;;;18.85;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:05:59;40.75;;;18.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:08:28;33.53;;;18.17;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:10:54;40.17;;;20.40;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:13:20;38.95;;;17.15;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:15:46;43.33;;;18.17;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:18:12;40.97;;;18.58;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:20:38;37.95;;;17.92;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:23:04;35.80;;;18.08;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:25:30;35.85;;;18.33;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:27:56;41.80;;;20.10;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:30:21;30.98;;;17.52;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:32:47;34.60;;;16.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:35:13;31.67;;;16.92;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:37:39;35.70;;;17.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:40:05;38.65;;;19.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:42:32;35.17;;;16.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:44:58;31.73;;;18.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:47:23;34.97;;;17.60;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:49:49;30.17;;;14.80;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:52:15;28.45;;;16.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:54:41;38.47;;;18.33;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:57:07;36.22;;;15.63;;
61200;SDS011;47065;52.898;6.992;2022-11-23T05:59:32;27.45;;;14.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:01:58;29.00;;;14.10;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:04:23;25.08;;;13.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:06:49;27.55;;;12.52;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:09:15;26.92;;;12.45;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:11:40;25.60;;;13.20;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:14:08;22.00;;;11.82;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:16:34;22.33;;;12.05;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:18:59;22.88;;;11.48;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:21:25;24.10;;;12.45;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:23:51;33.45;;;13.40;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:26:16;23.95;;;11.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:28:42;35.78;;;12.07;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:31:08;23.05;;;10.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:33:34;22.23;;;10.27;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:36:00;33.80;;;12.95;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:38:27;23.85;;;11.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:40:57;23.02;;;10.07;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:43:26;23.75;;;11.18;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:45:53;19.15;;;9.68;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:48:19;22.63;;;10.10;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:50:45;23.83;;;9.02;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:53:10;24.27;;;9.15;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:55:36;21.02;;;9.52;;
61200;SDS011;47065;52.898;6.992;2022-11-23T06:58:03;19.10;;;8.63;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:00:29;24.23;;;8.80;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:02:54;24.45;;;7.53;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:05:20;16.10;;;7.40;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:07:47;24.67;;;8.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:10:12;25.13;;;9.73;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:12:38;22.42;;;9.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:15:05;21.25;;;8.27;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:17:31;19.75;;;9.23;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:19:57;27.50;;;8.77;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:22:23;24.70;;;8.55;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:24:49;29.80;;;9.15;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:27:17;22.20;;;8.52;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:29:44;21.50;;;8.73;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:32:10;18.08;;;8.27;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:34:35;26.67;;;9.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:37:01;21.05;;;9.95;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:39:28;27.02;;;9.57;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:41:54;27.42;;;9.48;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:44:20;27.13;;;10.13;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:46:46;24.42;;;10.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:49:12;27.60;;;10.27;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:51:37;23.63;;;9.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:54:03;22.35;;;9.43;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:56:29;25.88;;;10.32;;
61200;SDS011;47065;52.898;6.992;2022-11-23T07:58:54;23.13;;;8.95;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:01:20;20.35;;;9.45;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:03:46;19.70;;;9.57;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:06:12;23.42;;;9.07;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:08:39;29.45;;;10.55;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:11:06;17.00;;;8.07;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:13:33;23.33;;;9.18;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:15:59;22.40;;;9.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:18:25;22.80;;;9.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:20:51;22.15;;;9.77;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:23:17;21.25;;;9.35;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:25:43;19.80;;;9.77;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:28:09;22.35;;;8.90;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:30:36;19.60;;;8.75;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:33:02;25.48;;;10.18;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:35:32;21.27;;;9.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:37:58;23.52;;;9.25;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:40:24;23.02;;;9.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:42:49;19.70;;;8.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:45:15;19.45;;;8.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:47:41;24.58;;;8.75;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:50:06;23.38;;;9.02;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:52:32;19.45;;;8.23;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:54:58;23.77;;;8.98;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:57:25;19.58;;;8.63;;
61200;SDS011;47065;52.898;6.992;2022-11-23T08:59:51;14.20;;;8.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:02:17;22.55;;;7.90;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:04:42;16.35;;;7.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:07:08;20.27;;;7.55;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:09:33;24.48;;;7.72;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:11:59;21.50;;;7.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:14:25;25.55;;;7.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:16:52;15.88;;;6.45;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:19:17;23.05;;;7.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:21:43;23.15;;;7.57;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:24:12;17.55;;;6.53;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:26:38;15.75;;;6.13;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:29:04;21.40;;;6.45;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:31:31;17.40;;;5.32;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:33:56;18.25;;;6.50;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:36:22;35.75;;;6.60;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:38:48;13.55;;;6.07;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:52:37;14.75;;;4.28;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:55:10;17.27;;;4.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T09:57:58;16.83;;;4.60;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:00:29;17.98;;;4.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:03:01;13.85;;;4.82;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:05:28;16.98;;;4.20;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:08:10;17.00;;;4.40;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:13:33;16.42;;;4.63;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:16:18;15.70;;;5.28;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:21:51;20.25;;;4.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:24:48;18.13;;;4.90;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:27:16;18.02;;;4.93;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:29:44;14.80;;;5.07;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:32:29;12.98;;;4.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:35:15;18.90;;;3.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:37:46;9.80;;;3.47;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:43:00;18.45;;;5.22;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:45:40;16.25;;;4.43;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:48:06;11.35;;;3.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:50:33;12.70;;;3.58;;
61200;SDS011;47065;52.898;6.992;2022-11-23T10:55:46;18.77;;;3.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:01:00;30.83;;;5.57;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:03:29;14.20;;;3.92;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:05:57;17.17;;;3.35;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:08:29;16.80;;;2.90;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:11:01;15.20;;;3.78;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:16:01;11.45;;;4.03;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:18:35;17.75;;;5.45;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:21:06;11.55;;;3.45;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:23:43;9.10;;;2.95;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:26:22;14.10;;;3.13;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:28:49;14.38;;;3.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:34:10;12.57;;;2.90;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:36:39;10.23;;;3.03;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:39:13;16.80;;;2.28;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:41:42;17.55;;;3.63;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:44:21;6.50;;;2.42;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:46:53;8.20;;;3.08;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:49:34;14.90;;;3.78;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:52:07;10.38;;;3.10;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:57:19;9.05;;;2.33;;
61200;SDS011;47065;52.898;6.992;2022-11-23T11:59:48;9.90;;;2.00;;
61200;SDS011;47065;52.898;6.992;2022-11-23T12:02:24;12.80;;;2.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T12:07:35;11.88;;;2.90;;
61200;SDS011;47065;52.898;6.992;2022-11-23T12:10:11;11.20;;;3.53;;
61200;SDS011;47065;52.898;6.992;2022-11-23T12:12:38;13.98;;;2.83;;
61200;SDS011;47065;52.898;6.992;2022-11-23T12:15:04;10.70;;;2.47;;
61200;SDS011;47065;52.898;6.992;2022-11-23T12:20:57;9.73;;;2.10;;
61200;SDS011;47065;52.898;6.992;2022-11-23T12:37:36;12.20;;;2.53;;
61200;SDS011;47065;52.898;6.992;2022-11-23T12:43:01;10.23;;;2.15;;
61200;SDS011;47065;52.898;6.992;2022-11-23T12:51:05;16.20;;;3.33;;
61200;SDS011;47065;52.898;6.992;2022-11-23T12:59:10;6.40;;;1.67;;
61200;SDS011;47065;52.898;6.992;2022-11-23T13:01:38;8.48;;;2.47;;
61200;SDS011;47065;52.898;6.992;2022-11-23T13:10:14;8.77;;;1.90;;
61200;SDS011;47065;52.898;6.992;2022-11-23T13:15:40;8.43;;;2.47;;
61200;SDS011;47065;52.898;6.992;2022-11-23T13:30:07;6.47;;;2.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T13:32:50;9.13;;;1.92;;
61200;SDS011;47065;52.898;6.992;2022-11-23T13:40:22;7.28;;;1.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T13:42:57;17.38;;;3.55;;
61200;SDS011;47065;52.898;6.992;2022-11-23T13:53:37;6.80;;;2.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T13:56:16;10.07;;;2.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:04:25;11.60;;;2.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:07:02;7.47;;;1.67;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:14:59;9.60;;;1.90;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:20:16;7.30;;;2.08;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:23:20;7.28;;;1.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:34:34;9.60;;;1.90;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:37:04;5.88;;;1.58;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:42:50;7.97;;;2.17;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:45:17;8.75;;;1.85;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:47:44;8.90;;;2.15;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:50:20;12.27;;;2.47;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:52:50;11.20;;;2.78;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:55:22;11.38;;;3.22;;
61200;SDS011;47065;52.898;6.992;2022-11-23T14:57:51;8.68;;;3.05;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:00:36;4.50;;;1.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:03:05;7.55;;;1.77;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:05:51;7.25;;;2.03;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:08:22;8.30;;;2.38;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:10:53;5.32;;;1.50;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:13:42;11.32;;;1.77;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:16:10;4.72;;;1.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:18:37;8.32;;;1.42;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:21:14;11.77;;;1.83;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:23:44;7.35;;;1.77;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:26:30;7.63;;;1.80;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:28:56;8.30;;;1.98;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:31:32;6.05;;;1.75;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:34:01;4.68;;;1.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:36:34;12.05;;;2.33;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:39:02;6.22;;;1.50;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:41:32;10.40;;;2.20;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:44:00;10.20;;;1.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:46:26;9.23;;;1.67;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:48:58;5.40;;;1.70;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:51:27;5.80;;;1.60;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:53:57;7.47;;;1.52;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:56:26;12.60;;;2.53;;
61200;SDS011;47065;52.898;6.992;2022-11-23T15:59:00;7.95;;;1.92;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:01:28;6.45;;;1.60;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:03:55;6.95;;;2.30;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:09:01;13.63;;;2.08;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:14:15;6.20;;;1.65;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:16:43;9.15;;;1.83;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:19:21;9.75;;;1.65;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:21:54;11.60;;;2.65;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:24:31;7.55;;;1.83;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:26:58;11.68;;;1.88;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:29:25;8.88;;;2.08;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:31:59;5.50;;;1.50;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:34:26;7.53;;;1.60;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:36:55;7.32;;;2.40;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:39:23;8.07;;;2.03;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:41:52;4.97;;;1.73;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:44:18;7.90;;;2.15;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:46:44;9.15;;;3.28;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:49:29;7.50;;;1.80;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:51:55;6.00;;;2.20;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:54:20;6.60;;;1.85;;
61200;SDS011;47065;52.898;6.992;2022-11-23T16:56:46;14.05;;;2.63;;