sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48685;SDS011;34485;51.536;3.816;2023-04-24T00:00:54;980.72;;;898.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:03:24;975.03;;;893.97;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:05:53;982.07;;;900.03;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:08:19;974.70;;;894.38;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:10:44;975.38;;;894.53;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:13:11;967.20;;;887.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:15:36;966.80;;;887.58;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:18:02;966.37;;;887.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:20:28;968.45;;;889.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:23:00;948.55;;;871.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:25:26;949.30;;;871.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:27:52;960.33;;;881.92;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:30:17;1005.43;;;918.73;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:32:43;1015.28;;;927.67;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:35:08;1020.50;;;931.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:37:35;1016.42;;;928.35;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:40:01;1010.50;;;922.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:42:27;1012.33;;;924.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:44:53;1012.53;;;924.78;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:47:19;1017.20;;;928.87;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:49:46;1011.85;;;924.45;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:52:13;1003.75;;;916.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:54:42;1007.30;;;920.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:57:11;1005.23;;;918.87;;
48685;SDS011;34485;51.536;3.816;2023-04-24T00:59:39;1003.17;;;916.58;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:02:06;999.10;;;914.05;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:04:34;993.33;;;908.85;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:07:00;1008.50;;;922.28;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:09:25;1002.00;;;916.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:11:51;998.63;;;913.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:14:18;1007.03;;;921.92;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:16:44;996.60;;;913.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:19:10;978.05;;;896.95;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:21:37;984.20;;;903.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:24:04;960.97;;;881.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:26:31;962.63;;;884.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:28:56;959.05;;;881.22;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:31:22;947.27;;;870.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:33:49;960.03;;;883.05;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:36:18;950.15;;;873.53;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:38:44;957.10;;;880.38;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:41:10;937.57;;;862.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:43:36;951.25;;;874.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:46:01;946.30;;;869.87;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:48:27;950.80;;;874.00;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:50:53;959.30;;;881.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:53:19;948.75;;;871.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:55:44;955.17;;;877.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T01:58:10;956.53;;;878.97;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:00:36;959.53;;;882.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:03:01;961.00;;;882.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:05:27;957.53;;;879.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:07:53;959.38;;;881.45;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:10:18;963.77;;;885.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:12:44;967.08;;;888.17;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:15:10;957.20;;;878.73;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:17:36;966.50;;;886.65;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:20:02;962.53;;;883.72;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:22:28;961.87;;;882.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:24:54;972.78;;;892.53;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:27:20;979.60;;;898.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:29:46;978.43;;;897.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:32:11;979.63;;;898.35;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:34:37;985.93;;;903.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:37:03;985.92;;;903.25;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:39:29;994.67;;;910.73;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:41:54;992.67;;;909.17;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:44:20;1000.07;;;915.00;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:46:46;1005.40;;;919.75;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:49:12;1001.87;;;915.97;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:51:38;995.35;;;909.95;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:54:06;1003.30;;;917.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:56:33;1015.23;;;928.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T02:58:58;1010.67;;;923.58;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:01:24;1004.67;;;917.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:03:50;1014.60;;;927.22;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:06:15;1032.10;;;942.57;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:08:41;1018.85;;;930.97;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:11:06;1017.43;;;929.00;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:13:32;1021.05;;;932.42;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:15:58;1024.77;;;935.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:18:23;1013.38;;;925.72;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:20:49;1031.40;;;940.97;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:23:15;1025.90;;;935.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:25:40;1021.13;;;931.92;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:28:07;1024.28;;;934.13;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:30:33;1025.50;;;934.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:32:59;1034.93;;;943.58;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:35:25;1034.57;;;943.13;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:37:51;1039.60;;;947.27;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:40:16;1032.72;;;940.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:42:42;1040.00;;;947.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:45:08;1036.60;;;944.93;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:47:34;1029.80;;;938.67;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:50:00;1033.80;;;942.08;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:52:26;1023.88;;;933.92;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:54:52;1027.90;;;937.57;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:57:17;1022.50;;;933.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T03:59:43;1016.90;;;928.00;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:02:08;1018.07;;;928.87;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:04:34;1017.53;;;928.67;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:07:00;1027.63;;;938.43;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:09:27;1019.50;;;930.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:11:53;1011.00;;;922.95;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:14:19;1011.67;;;924.37;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:16:44;1010.67;;;923.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:19:10;1007.23;;;920.73;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:21:36;1003.57;;;917.27;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:24:01;1011.20;;;923.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:26:27;1003.83;;;916.97;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:28:53;1010.70;;;923.35;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:31:21;996.40;;;911.40;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:33:48;996.90;;;912.47;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:36:14;1002.40;;;916.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:38:39;995.70;;;910.58;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:41:05;999.20;;;914.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:43:32;991.80;;;907.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:45:59;990.58;;;907.38;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:48:25;993.78;;;909.65;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:50:52;984.03;;;901.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:53:17;969.90;;;888.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:55:43;986.33;;;904.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T04:58:09;972.42;;;891.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:00:34;971.90;;;891.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:03:02;971.78;;;890.72;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:05:28;972.40;;;891.42;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:07:54;974.03;;;893.03;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:10:20;977.95;;;896.92;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:12:45;984.50;;;902.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:15:11;982.17;;;901.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:17:36;986.20;;;903.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:20:03;993.47;;;910.42;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:22:30;980.78;;;898.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:24:56;991.93;;;908.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:27:22;988.67;;;905.78;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:29:47;972.63;;;891.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:32:13;977.90;;;896.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:34:39;965.13;;;885.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:37:05;968.43;;;888.17;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:39:33;961.58;;;882.92;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:42:00;953.78;;;876.63;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:44:26;955.00;;;877.43;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:46:52;939.10;;;863.92;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:49:18;935.40;;;861.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:51:43;931.65;;;857.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:54:09;930.60;;;856.38;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:56:37;920.33;;;847.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T05:59:03;926.13;;;853.45;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:01:28;926.13;;;853.03;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:03:54;908.60;;;837.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:06:20;924.70;;;852.42;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:08:46;914.22;;;842.75;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:11:11;912.37;;;841.13;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:13:37;920.23;;;848.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:16:03;922.03;;;849.92;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:18:28;926.03;;;853.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:20:54;923.22;;;850.63;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:23:20;933.38;;;859.25;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:25:46;925.87;;;853.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:28:12;908.15;;;837.67;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:30:38;897.40;;;828.67;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:33:03;899.73;;;831.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:35:29;887.00;;;819.67;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:37:54;880.33;;;814.00;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:40:21;878.83;;;812.67;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:42:47;878.90;;;812.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:45:12;879.17;;;812.97;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:47:38;875.27;;;809.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:50:04;869.58;;;803.88;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:52:30;872.57;;;806.77;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:54:59;870.75;;;805.05;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:57:27;870.72;;;804.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T06:59:52;875.27;;;809.47;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:02:18;867.55;;;802.15;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:04:43;866.27;;;801.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:07:11;883.70;;;816.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:09:39;886.45;;;819.03;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:12:07;879.78;;;812.78;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:14:35;881.33;;;815.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:17:04;870.30;;;805.15;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:19:31;867.83;;;803.28;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:21:58;862.30;;;797.88;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:24:24;857.93;;;793.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:26:51;845.95;;;782.88;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:29:17;852.15;;;789.28;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:31:43;825.25;;;764.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:34:08;804.83;;;747.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:36:34;779.85;;;724.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:39:00;777.30;;;724.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:41:26;757.67;;;705.43;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:43:53;737.05;;;686.97;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:46:18;730.60;;;681.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:48:45;708.08;;;660.22;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:51:12;680.83;;;635.40;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:53:39;659.70;;;615.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:56:05;650.60;;;607.15;;
48685;SDS011;34485;51.536;3.816;2023-04-24T07:58:31;602.13;;;563.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:00:57;454.23;;;425.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:03:22;322.80;;;302.63;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:05:49;297.58;;;279.38;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:08:16;255.40;;;239.77;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:10:41;271.33;;;254.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:13:07;273.83;;;257.03;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:15:33;250.43;;;234.77;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:17:58;253.30;;;238.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:20:24;260.90;;;244.82;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:22:50;238.37;;;223.53;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:25:16;245.98;;;231.15;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:27:42;258.27;;;242.45;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:30:08;254.87;;;239.17;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:32:34;270.58;;;254.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:35:01;271.75;;;255.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:37:27;294.47;;;276.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:39:53;304.42;;;285.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:42:19;298.30;;;279.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:44:45;296.30;;;278.27;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:47:13;301.45;;;282.88;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:49:41;302.75;;;284.17;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:52:07;296.95;;;278.73;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:54:34;307.40;;;288.53;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:57:00;302.58;;;283.95;;
48685;SDS011;34485;51.536;3.816;2023-04-24T08:59:28;315.95;;;296.65;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:01:58;298.58;;;280.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:04:25;298.95;;;280.73;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:06:54;288.50;;;270.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:09:22;267.13;;;250.55;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:11:53;278.20;;;261.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:14:20;286.52;;;269.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:16:46;304.20;;;285.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:19:12;287.67;;;270.35;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:21:38;291.55;;;273.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:24:07;300.17;;;281.73;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:26:39;292.70;;;274.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:29:05;299.42;;;281.15;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:31:31;312.43;;;293.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:34:01;305.52;;;286.48;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:36:34;281.95;;;264.67;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:39:04;280.38;;;263.48;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:41:36;289.00;;;271.65;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:44:13;286.93;;;269.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:46:39;278.13;;;260.88;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:49:09;250.95;;;235.88;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:51:40;234.63;;;220.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:54:15;266.13;;;249.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:56:43;260.33;;;244.60;;
48685;SDS011;34485;51.536;3.816;2023-04-24T09:59:10;236.93;;;222.15;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:01:36;242.35;;;227.85;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:04:03;217.83;;;204.43;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:06:35;202.80;;;190.32;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:09:01;212.57;;;199.57;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:11:28;186.38;;;174.48;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:13:55;173.77;;;163.13;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:16:22;193.10;;;181.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:18:49;191.10;;;179.15;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:21:16;187.50;;;175.88;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:23:42;187.65;;;176.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:26:12;185.93;;;174.25;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:28:45;166.47;;;155.83;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:31:12;149.70;;;139.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:33:42;136.27;;;127.47;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:36:09;129.63;;;121.25;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:38:36;138.00;;;129.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:41:09;118.50;;;111.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:43:41;94.25;;;87.75;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:46:07;80.00;;;74.97;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:48:35;60.95;;;56.97;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:51:10;65.00;;;60.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:53:37;43.43;;;40.37;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:56:07;34.88;;;32.65;;
48685;SDS011;34485;51.536;3.816;2023-04-24T10:58:38;40.85;;;38.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:01:22;45.43;;;42.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:04:02;46.53;;;43.50;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:06:34;42.08;;;39.45;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:09:10;42.75;;;40.15;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:11:37;44.17;;;41.45;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:14:09;47.33;;;44.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:16:37;53.95;;;50.55;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:21:47;48.25;;;45.17;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:27:15;72.50;;;68.00;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:37:43;124.10;;;116.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:40:17;142.15;;;133.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:42:51;142.70;;;133.68;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:47:46;119.10;;;111.47;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:50:15;103.37;;;96.47;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:52:43;104.78;;;97.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T11:57:39;107.67;;;100.80;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:00:14;104.50;;;97.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:02:43;98.78;;;92.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:05:14;107.38;;;100.35;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:07:45;84.35;;;78.88;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:10:10;75.37;;;70.67;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:12:36;72.40;;;67.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:15:06;85.17;;;79.73;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:17:33;83.22;;;77.65;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:20:00;69.45;;;64.88;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:25:24;56.93;;;53.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:27:52;56.83;;;53.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:30:46;54.03;;;50.15;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:33:19;53.55;;;49.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:35:47;49.03;;;45.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:38:13;54.63;;;50.93;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:40:41;54.88;;;51.13;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:43:18;47.85;;;44.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:45:45;52.70;;;49.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:48:14;53.15;;;49.53;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:50:39;49.60;;;46.27;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:53:06;55.65;;;51.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:55:32;60.17;;;56.00;;
48685;SDS011;34485;51.536;3.816;2023-04-24T12:57:58;76.13;;;71.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:00:27;78.40;;;73.53;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:02:53;78.33;;;73.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:05:19;95.43;;;89.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:07:45;110.10;;;102.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:10:10;121.68;;;113.82;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:12:36;113.83;;;106.43;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:15:02;133.27;;;124.70;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:17:28;144.93;;;135.05;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:19:54;169.13;;;158.37;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:22:20;179.07;;;167.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:24:46;189.52;;;177.45;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:27:13;159.37;;;149.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:29:42;147.55;;;137.55;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:32:08;135.27;;;126.47;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:34:34;132.53;;;123.33;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:37:00;132.60;;;124.05;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:39:26;147.75;;;138.15;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:41:52;155.23;;;145.10;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:44:18;181.60;;;170.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:46:45;193.63;;;181.18;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:49:12;196.77;;;184.52;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:51:39;202.40;;;189.23;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:54:05;209.15;;;196.07;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:56:31;213.85;;;200.65;;
48685;SDS011;34485;51.536;3.816;2023-04-24T13:58:56;192.37;;;180.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T14:01:23;149.60;;;139.93;;
48685;SDS011;34485;51.536;3.816;2023-04-24T14:03:53;127.93;;;119.53;;
48685;SDS011;34485;51.536;3.816;2023-04-24T14:06:20;117.18;;;109.32;;
48685;SDS011;34485;51.536;3.816;2023-04-24T14:08:46;125.53;;;117.30;;
48685;SDS011;34485;51.536;3.816;2023-04-24T14:11:12;116.97;;;109.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T14:13:41;101.43;;;94.90;;
48685;SDS011;34485;51.536;3.816;2023-04-24T14:16:07;107.28;;;100.20;;
48685;SDS011;34485;51.536;3.816;2023-04-24T14:18:33;108.30;;;101.55;;