sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72975;BME280;61166;54.228;37.632;2022-10-29T00:02:16;99573.69;;;8.81;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:04:43;99570.88;;;8.83;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:07:09;99570.69;;;8.84;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:09:36;99563.63;;;8.85;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:12:03;99573.09;;;8.86;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:14:29;99573.53;;;8.89;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:16:56;99574.97;;;8.92;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:19:22;99571.72;;;8.90;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:21:50;99567.66;;;8.87;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:24:17;99564.03;;;8.88;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:26:43;99559.41;;;8.90;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:29:10;99560.28;;;8.98;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:31:36;99564.94;;;9.02;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:34:03;99565.75;;;9.03;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:36:29;99561.94;;;9.05;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:38:56;99556.13;;;9.10;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:41:27;99564.44;;;9.13;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:46:56;99550.31;;;9.14;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:49:23;99555.16;;;9.17;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:51:52;99548.09;;;9.18;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:54:18;99542.47;;;9.21;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:56:49;99545.28;;;9.19;nan
72975;BME280;61166;54.228;37.632;2022-10-29T00:59:16;99546.53;;;9.23;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:01:44;99534.97;;;9.18;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:04:12;99534.78;;;9.26;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:06:40;99537.66;;;9.31;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:09:07;99532.81;;;9.35;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:11:40;99530.22;;;9.41;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:25:00;99515.53;;;9.47;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:27:55;99522.59;;;9.46;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:33:19;99522.59;;;9.46;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:36:24;99517.72;;;9.43;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:39:12;99517.53;;;9.45;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:41:55;99513.47;;;9.42;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:44:32;99511.47;;;9.44;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:47:12;99497.34;;;9.45;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:49:43;99513.09;;;9.45;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:52:13;99515.28;;;9.42;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:54:41;99515.09;;;9.43;nan
72975;BME280;61166;54.228;37.632;2022-10-29T01:57:31;99511.84;;;9.41;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:08:51;99515.09;;;9.43;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:11:33;99508.22;;;9.42;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:14:20;99502.97;;;9.42;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:16:48;99502.16;;;9.42;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:19:15;99502.97;;;9.42;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:21:41;99499.97;;;9.45;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:24:08;99492.28;;;9.44;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:26:35;99502.13;;;9.35;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:29:01;99492.41;;;9.29;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:31:29;99487.56;;;9.19;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:33:55;99485.94;;;9.18;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:36:22;99481.47;;;9.12;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:38:48;99482.28;;;9.13;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:41:15;99481.28;;;9.14;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:43:41;99482.09;;;9.14;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:46:09;99477.03;;;9.13;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:48:35;99475.03;;;9.15;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:51:02;99476.25;;;9.19;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:53:29;99479.66;;;9.13;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:55:55;99475.19;;;9.07;nan
72975;BME280;61166;54.228;37.632;2022-10-29T02:58:21;99469.94;;;9.07;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:00:49;99465.88;;;9.04;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:03:17;99467.66;;;8.97;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:05:44;99469.28;;;8.98;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:08:14;99460.00;;;9.02;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:10:41;99465.06;;;9.04;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:13:08;99459.16;;;8.95;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:15:36;99454.94;;;8.94;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:18:03;99457.13;;;8.90;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:20:30;99456.75;;;8.93;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:22:57;99456.94;;;8.92;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:25:23;99453.50;;;8.91;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:27:50;99449.50;;;8.96;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:30:16;99456.56;;;8.95;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:32:45;99453.53;;;8.98;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:35:14;99458.22;;;9.03;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:37:41;99450.94;;;9.05;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:40:08;99439.69;;;9.11;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:42:36;99436.28;;;9.17;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:45:03;99435.88;;;9.20;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:47:31;99434.25;;;9.25;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:49:58;99425.00;;;9.23;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:52:25;99423.75;;;9.25;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:54:52;99416.50;;;9.21;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:57:18;99415.69;;;9.20;nan
72975;BME280;61166;54.228;37.632;2022-10-29T03:59:45;99411.25;;;9.21;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:02:17;99399.75;;;9.22;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:04:44;99410.06;;;9.23;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:07:11;99406.63;;;9.23;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:09:38;99397.53;;;9.25;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:12:05;99393.28;;;9.24;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:14:32;99390.06;;;9.29;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:16:58;99390.25;;;9.27;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:19:25;99408.63;;;9.27;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:21:51;99387.44;;;9.29;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:24:38;99389.44;;;9.27;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:27:26;99385.44;;;9.31;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:30:12;99387.03;;;9.32;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:32:44;99386.03;;;9.33;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:35:10;99381.59;;;9.34;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:37:37;99383.63;;;9.38;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:40:04;99379.59;;;9.42;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:42:37;99380.00;;;9.46;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:45:05;99378.81;;;9.48;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:47:32;99374.97;;;9.44;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:50:04;99382.25;;;9.49;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:52:30;99375.97;;;9.43;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:54:57;99371.75;;;9.49;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:57:25;99368.53;;;9.53;nan
72975;BME280;61166;54.228;37.632;2022-10-29T04:59:51;99370.34;;;9.59;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:02:18;99368.94;;;9.64;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:04:44;99366.31;;;9.64;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:07:11;99362.28;;;9.68;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:09:37;99366.53;;;9.69;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:12:05;99362.47;;;9.73;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:14:32;99355.81;;;9.64;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:16:59;99354.00;;;9.77;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:19:25;99354.41;;;9.61;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:21:52;99354.00;;;9.64;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:24:25;99352.19;;;9.65;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:26:52;99354.00;;;9.64;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:29:18;99351.97;;;9.73;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:31:45;99344.28;;;9.65;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:34:11;99339.06;;;9.71;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:36:38;99330.75;;;9.68;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:39:04;99338.25;;;9.77;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:41:31;99340.25;;;9.82;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:43:57;99339.03;;;9.84;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:46:24;99339.84;;;9.85;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:48:50;99336.41;;;9.91;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:51:17;99339.41;;;10.01;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:53:43;99326.06;;;10.09;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:56:10;99329.72;;;10.08;nan
72975;BME280;61166;54.228;37.632;2022-10-29T05:58:36;99322.22;;;10.12;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:01:07;99313.97;;;10.21;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:03:34;99311.72;;;10.25;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:06:01;99303.03;;;10.31;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:08:28;99306.25;;;10.40;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:10:55;99298.38;;;10.33;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:13:21;99302.00;;;10.32;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:15:49;99311.84;;;10.43;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:18:15;99300.97;;;10.40;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:20:42;99302.81;;;10.39;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:23:09;99295.66;;;10.46;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:25:36;99294.44;;;10.49;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:28:05;99296.25;;;10.55;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:30:33;99294.03;;;10.52;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:33:00;99297.25;;;10.54;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:35:28;99288.75;;;10.58;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:37:55;99303.91;;;10.63;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:40:22;99284.34;;;10.46;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:42:49;99280.50;;;10.42;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:45:15;99285.34;;;10.45;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:47:43;99282.72;;;10.45;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:50:12;99280.50;;;10.48;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:52:38;99273.41;;;10.49;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:55:06;99279.72;;;10.41;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:57:32;99274.63;;;10.46;nan
72975;BME280;61166;54.228;37.632;2022-10-29T06:59:59;99269.97;;;10.48;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:02:34;99270.38;;;10.52;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:05:01;99260.03;;;10.57;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:07:28;99261.22;;;10.61;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:09:54;99259.19;;;10.63;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:12:21;99259.97;;;10.70;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:14:47;99265.59;;;10.80;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:17:14;99260.31;;;10.87;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:19:40;99268.75;;;10.96;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:22:07;99252.63;;;10.85;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:24:35;99253.84;;;10.83;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:27:02;99243.66;;;10.93;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:29:28;99248.13;;;10.93;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:31:55;99240.38;;;10.98;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:34:21;99243.59;;;11.00;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:36:48;99233.88;;;11.00;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:39:14;99244.09;;;10.90;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:41:41;99224.69;;;10.84;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:44:07;99227.53;;;10.83;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:46:34;99209.53;;;10.80;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:49:00;99209.75;;;10.78;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:51:27;99208.47;;;10.87;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:53:53;99211.06;;;10.94;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:56:20;99213.22;;;11.04;nan
72975;BME280;61166;54.228;37.632;2022-10-29T07:58:46;99207.25;;;11.15;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:01:13;99214.47;;;11.26;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:03:40;99208.06;;;11.40;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:06:06;99199.41;;;11.33;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:08:33;99202.59;;;11.17;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:11:01;99199.19;;;11.10;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:13:28;99194.94;;;11.09;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:15:55;99202.97;;;10.96;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:18:21;99190.22;;;10.93;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:20:48;99203.59;;;10.91;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:23:14;99192.69;;;10.87;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:25:41;99194.31;;;10.88;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:28:11;99182.47;;;10.98;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:30:38;99176.75;;;11.07;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:33:05;99175.34;;;11.05;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:35:32;99170.13;;;10.98;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:37:59;99172.72;;;11.05;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:40:27;99160.56;;;11.29;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:45:55;99159.13;;;11.33;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:48:38;99155.63;;;11.14;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:51:08;99151.34;;;10.95;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:53:59;99149.63;;;10.82;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:56:52;99148.22;;;10.79;nan
72975;BME280;61166;54.228;37.632;2022-10-29T08:59:22;99142.53;;;10.82;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:01:50;99141.13;;;11.05;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:09:39;99114.88;;;11.41;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:15:08;99126.94;;;11.31;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:23:42;99098.09;;;10.74;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:26:18;99095.72;;;10.91;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:31:42;99084.88;;;11.24;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:34:17;99086.13;;;11.21;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:36:46;99071.72;;;11.24;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:39:26;99080.69;;;11.16;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:42:00;99083.53;;;11.15;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:44:42;99082.13;;;10.94;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:52:20;99051.16;;;10.71;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:54:50;99045.41;;;10.81;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:57:23;99041.28;;;10.91;nan
72975;BME280;61166;54.228;37.632;2022-10-29T09:59:53;99040.38;;;10.98;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:05:29;99021.47;;;11.07;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:08:13;99023.88;;;11.09;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:13:20;99013.28;;;11.15;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:15:58;99003.56;;;11.16;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:18:37;98995.38;;;11.06;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:21:13;99001.66;;;11.05;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:23:41;98989.66;;;11.09;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:26:37;98979.75;;;10.93;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:29:17;98978.41;;;11.02;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:31:48;98979.88;;;10.98;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:36:55;98970.66;;;10.70;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:39:37;98938.34;;;10.63;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:42:13;98949.44;;;10.65;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:44:51;98947.94;;;10.76;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:47:21;98946.09;;;10.76;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:49:48;98941.44;;;10.78;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:52:27;98939.38;;;10.80;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:55:16;98931.34;;;10.75;nan
72975;BME280;61166;54.228;37.632;2022-10-29T10:57:51;98932.88;;;10.83;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:00:21;98929.16;;;10.90;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:02:57;98921.84;;;10.93;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:05:36;98913.38;;;10.90;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:10:42;98888.50;;;11.05;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:13:14;98890.94;;;11.36;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:16:36;98890.50;;;11.39;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:18:44;98876.97;;;11.36;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:24:13;98873.34;;;11.48;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:26:47;98875.53;;;11.63;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:30:20;98861.66;;;11.56;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:32:29;98864.19;;;11.51;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:35:08;98866.38;;;11.24;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:40:43;98848.78;;;11.06;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:43:12;98860.84;;;11.14;nan
72975;BME280;61166;54.228;37.632;2022-10-29T11:46:04;98837.25;;;11.07;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:04:25;98834.31;;;10.85;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:12:24;98823.94;;;10.72;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:23:23;98815.25;;;10.72;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:26:04;98816.41;;;10.76;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:31:23;98809.78;;;10.73;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:34:00;98809.63;;;10.68;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:36:37;98810.66;;;10.67;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:39:20;98801.88;;;10.73;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:41:51;98801.16;;;10.66;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:45:05;98787.88;;;10.61;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:50:56;98790.34;;;10.56;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:53:36;98793.41;;;10.53;nan
72975;BME280;61166;54.228;37.632;2022-10-29T12:56:08;98785.53;;;10.53;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:07:20;98759.09;;;10.48;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:09:47;98759.97;;;10.42;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:15:23;98758.50;;;10.46;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:17:54;98753.91;;;10.41;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:20:26;98754.25;;;10.33;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:22:59;98743.16;;;10.31;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:27:59;98736.66;;;10.34;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:30:27;98740.38;;;10.26;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:32:55;98736.78;;;10.39;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:43:14;98718.81;;;10.17;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:45:47;98721.50;;;10.11;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:48:30;98710.78;;;10.12;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:51:03;98716.84;;;10.13;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:53:46;98705.75;;;10.11;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:56:26;98702.97;;;10.06;nan
72975;BME280;61166;54.228;37.632;2022-10-29T13:58:59;98687.94;;;10.13;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:01:27;98689.91;;;9.99;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:04:25;98696.69;;;10.07;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:06:57;98684.50;;;10.12;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:09:36;98681.38;;;10.04;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:12:08;98672.31;;;10.00;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:17:15;98662.59;;;10.00;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:19:45;98660.78;;;10.01;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:22:20;98658.31;;;10.06;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:24:47;98650.56;;;10.11;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:27:13;98639.34;;;10.04;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:29:40;98641.66;;;9.93;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:32:11;98635.47;;;9.88;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:34:38;98638.81;;;9.95;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:39:46;98632.56;;;9.96;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:42:36;98625.31;;;9.91;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:45:07;98620.00;;;9.98;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:47:40;98620.44;;;9.95;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:50:21;98615.69;;;10.04;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:52:52;98620.78;;;9.99;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:55:26;98617.44;;;10.10;nan
72975;BME280;61166;54.228;37.632;2022-10-29T14:58:29;98610.94;;;10.12;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:01:03;98596.91;;;10.18;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:03:32;98597.50;;;10.20;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:08:44;98588.44;;;10.35;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:13:56;98581.31;;;10.23;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:16:22;98587.00;;;10.20;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:18:51;98577.19;;;10.28;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:21:23;98567.13;;;10.24;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:23:55;98567.66;;;10.15;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:26:24;98566.47;;;10.11;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:28:54;98566.13;;;10.07;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:31:32;98564.09;;;10.09;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:34:06;98557.66;;;10.05;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:36:53;98555.63;;;10.07;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:39:27;98546.72;;;10.08;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:41:58;98545.81;;;10.14;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:46:55;98537.69;;;10.04;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:49:24;98537.34;;;10.12;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:51:56;98529.25;;;10.14;nan
72975;BME280;61166;54.228;37.632;2022-10-29T15:54:24;98518.84;;;10.07;nan