sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64795;SDS011;51229;51.980;6.722;2023-03-17T00:00:19;4.80;;;1.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:02:45;3.60;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:05:23;4.15;;;1.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:07:51;4.30;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:10:19;4.55;;;1.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:12:47;4.10;;;2.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:15:14;4.55;;;2.33;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:17:41;4.78;;;2.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:20:13;5.90;;;2.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:22:48;5.10;;;2.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:25:18;5.57;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:27:45;4.50;;;1.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:30:10;5.60;;;2.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:32:36;4.40;;;2.25;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:35:04;4.32;;;2.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:37:40;4.78;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:40:16;4.50;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:42:45;4.30;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:45:12;5.93;;;2.55;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:47:39;5.15;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:50:05;4.75;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:52:35;4.47;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:55:01;4.03;;;2.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:57:27;6.00;;;2.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T00:59:53;4.70;;;2.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:02:18;4.82;;;2.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:04:44;4.13;;;2.08;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:07:11;4.18;;;1.85;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:09:38;5.65;;;2.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:12:05;4.18;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:14:34;5.13;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:16:59;4.88;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:19:26;5.00;;;2.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:21:52;4.30;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:24:17;4.32;;;2.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:26:44;4.13;;;1.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:29:09;4.22;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:31:36;6.38;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:34:04;5.90;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:36:30;3.63;;;1.98;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:38:55;4.60;;;2.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:41:21;4.47;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:43:47;4.22;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:54:19;3.92;;;2.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:56:50;5.07;;;2.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T01:59:19;4.13;;;2.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:01:49;4.47;;;2.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:04:19;6.10;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:06:46;3.70;;;1.85;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:09:14;4.82;;;2.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:11:41;5.68;;;2.33;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:14:08;6.32;;;2.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:16:34;5.53;;;2.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:19:00;4.63;;;2.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:21:32;4.03;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:24:07;4.20;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:26:44;4.25;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:29:12;4.13;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:31:39;6.10;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:34:05;5.35;;;2.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:36:31;3.42;;;1.85;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:38:57;3.70;;;2.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:41:23;3.95;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:43:49;4.32;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:46:15;4.75;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:48:40;3.88;;;2.05;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:51:07;3.90;;;2.25;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:53:32;4.68;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:55:58;4.95;;;2.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T02:58:24;5.32;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:00:50;3.90;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:03:15;4.40;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:05:41;4.78;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:08:07;4.05;;;1.80;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:10:33;4.30;;;2.05;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:12:59;4.80;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:15:25;3.50;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:17:51;4.47;;;2.05;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:20:18;5.10;;;2.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:22:44;5.63;;;2.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:25:10;3.50;;;1.77;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:27:36;4.18;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:30:02;6.57;;;1.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:32:28;4.57;;;2.08;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:34:54;5.65;;;2.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:37:19;5.40;;;2.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:39:45;4.10;;;1.95;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:42:11;4.35;;;2.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:44:37;4.50;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:47:03;4.20;;;1.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:49:28;5.15;;;2.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:51:54;4.68;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:54:20;5.07;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:56:45;5.25;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T03:59:11;4.63;;;2.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:01:37;6.03;;;2.47;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:04:04;4.72;;;2.08;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:06:29;4.60;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:08:55;4.80;;;2.33;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:11:21;4.57;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:13:46;4.68;;;2.08;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:16:12;5.63;;;2.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:18:37;5.18;;;2.38;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:21:04;6.15;;;2.55;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:23:30;4.78;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:25:56;4.75;;;2.42;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:28:22;3.60;;;1.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:30:48;4.57;;;2.25;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:33:14;4.13;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:35:40;3.97;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:38:07;4.65;;;1.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:40:35;3.60;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:43:01;4.22;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:45:27;4.88;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:47:52;4.75;;;2.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:50:18;4.43;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:52:44;5.47;;;2.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:55:10;4.70;;;2.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T04:57:36;3.67;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:00:03;4.75;;;1.98;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:02:29;4.75;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:04:55;4.78;;;1.95;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:07:21;3.47;;;1.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:09:47;6.35;;;1.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:12:13;5.13;;;2.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:14:38;5.53;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:17:04;5.15;;;2.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:19:30;4.22;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:21:56;3.40;;;1.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:24:21;4.40;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:26:47;5.93;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:29:13;5.30;;;2.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:31:39;3.97;;;1.95;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:34:04;3.80;;;1.80;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:36:30;5.93;;;2.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:38:57;3.83;;;2.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:41:23;5.35;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:43:49;4.53;;;2.42;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:46:15;4.57;;;2.35;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:48:40;5.03;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:51:06;5.38;;;2.25;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:53:32;4.70;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:55:59;5.00;;;2.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T05:58:25;5.03;;;2.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:00:51;5.25;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:03:17;4.32;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:05:42;5.30;;;2.38;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:08:08;3.70;;;1.80;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:10:34;5.18;;;2.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:13:00;4.00;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:15:26;4.47;;;2.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:17:52;4.57;;;2.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:20:18;4.50;;;2.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:22:44;7.45;;;2.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:25:10;3.80;;;2.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:27:36;5.15;;;2.25;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:30:03;7.47;;;2.33;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:32:30;6.65;;;2.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:34:56;4.07;;;2.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:37:22;5.13;;;2.38;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:39:48;4.68;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:42:14;8.80;;;2.33;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:44:40;5.10;;;2.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:47:06;5.32;;;2.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:49:32;5.53;;;2.67;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:51:58;5.78;;;2.55;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:54:23;6.15;;;2.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:56:52;5.40;;;2.60;;
64795;SDS011;51229;51.980;6.722;2023-03-17T06:59:18;6.38;;;2.67;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:01:45;5.32;;;2.42;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:04:13;5.03;;;2.60;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:06:38;5.18;;;2.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:09:04;4.50;;;2.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:11:31;6.38;;;2.72;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:13:57;7.85;;;2.55;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:16:23;6.85;;;2.85;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:18:49;5.63;;;2.55;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:21:15;6.65;;;2.53;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:23:41;5.93;;;2.80;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:26:07;5.10;;;2.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:28:33;5.20;;;2.65;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:31:06;6.97;;;2.80;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:33:34;6.25;;;2.72;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:36:00;6.25;;;2.88;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:38:26;6.90;;;3.33;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:40:51;6.55;;;2.78;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:43:18;5.85;;;2.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:45:44;5.50;;;2.80;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:48:11;6.07;;;2.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:50:37;7.18;;;2.78;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:53:02;5.45;;;2.45;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:55:29;6.00;;;2.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T07:57:55;14.52;;;4.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:00:21;7.93;;;2.47;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:02:48;6.05;;;2.60;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:05:15;5.85;;;2.58;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:07:41;4.72;;;2.53;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:10:07;5.45;;;2.60;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:12:34;7.20;;;2.95;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:15:00;7.10;;;2.60;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:17:26;5.40;;;2.58;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:19:52;6.80;;;2.70;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:22:18;6.32;;;2.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:24:44;6.30;;;2.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:27:10;5.25;;;2.78;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:29:35;7.20;;;2.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:32:01;6.13;;;3.05;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:34:27;5.93;;;2.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:36:53;7.75;;;3.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:39:20;6.07;;;2.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:41:46;6.00;;;3.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:44:12;7.60;;;3.25;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:46:38;6.70;;;3.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:49:05;5.63;;;2.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:51:32;6.68;;;3.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:54:00;5.55;;;3.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:56:27;7.30;;;3.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T08:58:57;6.07;;;3.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:01:23;6.78;;;3.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:03:50;8.60;;;3.55;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:06:19;6.93;;;3.08;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:08:46;7.63;;;3.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:11:18;8.48;;;3.45;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:13:46;6.88;;;3.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:16:12;7.22;;;2.97;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:18:38;7.47;;;3.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:21:05;7.25;;;3.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:23:31;7.63;;;3.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:25:57;6.50;;;3.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:28:23;8.32;;;3.53;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:30:49;8.98;;;3.55;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:33:15;6.40;;;2.83;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:35:42;8.68;;;3.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:38:08;7.35;;;3.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:40:47;6.90;;;3.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:43:21;9.77;;;3.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:45:56;8.52;;;3.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:49:14;8.75;;;3.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:51:36;9.05;;;3.42;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:54:03;6.10;;;3.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:56:52;6.90;;;2.58;;
64795;SDS011;51229;51.980;6.722;2023-03-17T09:59:37;8.02;;;3.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:10:19;6.40;;;3.60;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:12:56;9.95;;;4.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:15:34;9.68;;;3.67;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:18:07;9.15;;;3.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:20:35;6.97;;;3.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:23:31;7.35;;;3.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:26:01;5.75;;;2.83;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:28:35;7.88;;;3.17;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:31:14;6.05;;;2.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:33:42;7.10;;;3.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:36:14;6.30;;;3.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:38:51;6.63;;;2.78;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:41:20;5.55;;;2.60;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:43:47;6.32;;;2.83;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:46:25;6.95;;;2.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:51:31;7.07;;;3.05;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:54:00;7.10;;;2.80;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:56:41;7.93;;;3.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T10:59:20;6.35;;;2.80;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:01:52;7.65;;;3.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:06:57;4.85;;;2.70;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:09:25;6.30;;;3.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:12:03;7.10;;;2.70;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:14:31;6.40;;;3.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:16:59;6.50;;;3.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:19:40;7.30;;;2.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:22:14;7.63;;;3.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:27:42;6.07;;;3.08;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:38:24;7.75;;;3.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:49:09;6.88;;;3.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:51:46;6.35;;;3.05;;
64795;SDS011;51229;51.980;6.722;2023-03-17T11:59:35;6.35;;;3.08;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:05:03;6.13;;;3.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:10:38;9.75;;;3.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:13:11;9.13;;;3.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:18:20;5.22;;;2.80;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:21:16;7.13;;;3.33;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:23:46;7.28;;;3.42;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:26:14;9.20;;;4.03;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:28:59;6.38;;;3.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:31:51;6.93;;;3.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:34:30;7.60;;;3.42;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:36:58;7.30;;;3.33;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:39:28;5.63;;;3.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:42:03;7.97;;;3.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:45:35;6.72;;;3.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:47:57;6.25;;;3.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:50:39;8.57;;;3.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:54:04;10.95;;;4.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:56:27;7.88;;;3.70;;
64795;SDS011;51229;51.980;6.722;2023-03-17T12:59:02;9.30;;;3.35;;
64795;SDS011;51229;51.980;6.722;2023-03-17T13:01:44;8.65;;;3.97;;
64795;SDS011;51229;51.980;6.722;2023-03-17T13:04:35;7.88;;;3.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T13:07:11;9.90;;;3.42;;
64795;SDS011;51229;51.980;6.722;2023-03-17T13:17:49;7.32;;;3.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T13:20:19;10.32;;;3.97;;
64795;SDS011;51229;51.980;6.722;2023-03-17T13:23:10;11.90;;;3.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T13:46:20;7.63;;;3.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T13:51:52;9.48;;;4.10;;
64795;SDS011;51229;51.980;6.722;2023-03-17T13:57:40;6.45;;;3.58;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:02:41;7.82;;;3.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:05:19;7.53;;;3.25;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:07:53;7.90;;;3.45;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:10:25;5.88;;;3.08;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:13:06;6.40;;;3.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:15:48;8.38;;;3.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:18:31;7.88;;;3.45;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:21:01;6.20;;;3.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:23:29;9.60;;;3.70;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:25:57;8.40;;;3.35;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:28:25;6.72;;;3.33;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:30:54;8.30;;;3.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:33:25;7.95;;;4.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:35:57;7.55;;;3.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:38:26;8.68;;;3.67;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:41:06;6.65;;;3.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:43:41;9.18;;;4.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:46:12;6.95;;;3.90;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:48:41;8.40;;;4.25;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:51:11;6.88;;;4.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:53:53;6.93;;;4.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:56:23;9.15;;;4.57;;
64795;SDS011;51229;51.980;6.722;2023-03-17T14:58:56;7.00;;;3.67;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:01:35;7.03;;;4.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:04:16;9.18;;;4.25;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:06:48;8.43;;;4.18;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:09:17;9.13;;;4.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:11:43;9.43;;;4.18;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:16:55;7.57;;;4.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:19:28;10.07;;;4.95;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:27:47;9.95;;;4.07;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:30:13;8.73;;;4.32;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:32:40;9.82;;;4.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:35:06;8.45;;;4.35;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:37:35;9.02;;;4.38;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:40:01;10.48;;;4.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:42:33;7.43;;;3.95;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:45:00;9.05;;;4.50;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:47:28;8.60;;;4.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:49:57;9.10;;;4.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:52:26;7.93;;;3.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:54:54;9.98;;;4.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:57:21;7.07;;;4.22;;
64795;SDS011;51229;51.980;6.722;2023-03-17T15:59:47;7.97;;;4.20;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:02:21;9.63;;;3.95;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:04:51;12.07;;;4.55;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:07:17;8.00;;;3.80;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:09:43;9.85;;;4.15;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:12:12;7.75;;;4.05;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:14:39;8.75;;;4.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:17:05;9.45;;;4.65;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:19:38;11.13;;;4.00;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:22:04;9.80;;;4.28;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:24:36;10.05;;;4.18;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:27:04;9.05;;;4.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:29:38;9.00;;;3.92;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:32:04;9.15;;;4.30;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:34:30;8.30;;;4.13;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:36:55;10.82;;;4.40;;
64795;SDS011;51229;51.980;6.722;2023-03-17T16:39:22;10.52;;;4.95;;