sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64078;BME280;51039;49.696;10.808;2023-07-20T00:02:09;98094.31;;;17.62;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:04:34;98093.28;;;17.63;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:06:59;98089.19;;;17.56;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:09:27;98086.75;;;17.54;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:11:53;98086.75;;;17.54;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:14:18;98081.34;;;17.49;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:16:44;98094.44;;;17.45;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:19:21;98086.13;;;17.42;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:21:48;98090.91;;;17.40;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:24:13;98091.16;;;17.38;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:26:38;98088.19;;;17.35;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:29:04;98085.44;;;17.30;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:31:29;98093.47;;;17.30;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:33:54;98084.97;;;17.33;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:36:20;98077.97;;;17.32;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:38:45;98082.28;;;17.33;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:41:10;98080.91;;;17.30;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:43:36;98071.81;;;17.31;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:46:01;98069.19;;;17.36;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:48:28;98070.56;;;17.39;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:50:54;98073.47;;;17.37;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:53:20;98095.06;;;17.25;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:55:46;98091.81;;;17.23;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T00:58:12;98087.47;;;17.17;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:00:37;98090.41;;;17.16;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:03:02;98089.94;;;17.24;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:05:33;98082.78;;;17.30;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:08:07;98086.78;;;17.27;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:10:57;98091.59;;;17.30;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:13:29;98092.69;;;17.29;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:16:00;98094.88;;;17.32;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:18:26;98092.44;;;17.31;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:20:51;98089.75;;;17.31;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:24:14;98102.69;;;17.39;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:29:22;98094.72;;;17.49;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:32:07;98091.00;;;17.50;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:34:35;98101.91;;;17.43;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:37:02;98107.19;;;17.33;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:39:28;98104.19;;;17.30;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:41:54;98107.94;;;17.29;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:44:20;98099.91;;;17.29;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:46:46;98101.22;;;17.26;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:49:11;98096.94;;;17.25;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:51:36;98096.38;;;17.23;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:54:02;98103.28;;;17.19;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:56:27;98109.38;;;17.14;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T01:58:52;98114.25;;;17.17;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:01:18;98107.78;;;17.13;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:03:43;98115.19;;;17.06;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:06:08;98119.19;;;17.03;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:08:34;98115.88;;;16.96;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:10:59;98119.03;;;16.93;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:13:24;98116.06;;;16.90;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:15:50;98119.50;;;16.85;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:18:16;98126.38;;;16.81;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:20:41;98124.50;;;16.81;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:23:07;98123.50;;;16.82;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:25:40;98126.38;;;16.81;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:28:06;98125.09;;;16.83;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:30:34;98126.63;;;16.79;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:32:59;98120.94;;;16.76;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:35:24;98125.97;;;16.72;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:37:49;98116.84;;;16.68;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:40:15;98120.50;;;16.62;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:42:40;98124.19;;;16.56;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:45:06;98117.16;;;16.49;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:47:31;98131.81;;;16.47;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:49:57;98131.25;;;16.45;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:52:22;98127.53;;;16.46;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:54:49;98141.69;;;16.46;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:57:14;98144.94;;;16.48;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T02:59:39;98145.00;;;16.54;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:02:05;98139.16;;;16.57;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:04:30;98145.63;;;16.61;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:06:55;98145.38;;;16.62;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:09:21;98140.88;;;16.63;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:11:47;98145.69;;;16.66;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:14:12;98148.88;;;16.63;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:16:37;98148.06;;;16.62;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:19:03;98148.88;;;16.63;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:21:31;98145.63;;;16.61;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:23:56;98146.47;;;16.61;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:26:22;98154.22;;;16.63;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:28:48;98150.41;;;16.59;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:31:13;98162.75;;;16.60;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:33:40;98160.88;;;16.60;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:36:05;98157.41;;;16.60;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:38:30;98162.09;;;16.53;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:40:56;98163.16;;;16.52;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:43:23;98160.72;;;16.50;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:45:50;98162.34;;;16.51;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:48:17;98176.59;;;16.57;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:50:44;98167.41;;;16.47;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:53:10;98169.56;;;16.51;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:55:36;98174.25;;;16.60;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T03:58:01;98180.66;;;16.59;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:00:27;98179.81;;;16.59;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:02:52;98177.47;;;16.62;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:05:18;98189.81;;;16.63;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:07:43;98183.66;;;16.63;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:10:09;98186.03;;;16.81;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:12:34;98189.06;;;16.85;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:15:00;98187.91;;;16.81;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:17:26;98186.84;;;16.82;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:19:51;98201.50;;;16.79;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:22:16;98201.19;;;16.93;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:24:42;98205.84;;;17.02;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:27:08;98207.06;;;17.12;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:29:33;98200.59;;;17.07;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:31:58;98204.63;;;17.10;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:34:24;98207.13;;;17.17;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:36:49;98212.91;;;17.31;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:39:15;98215.69;;;17.41;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:41:40;98216.41;;;17.58;100.00
64078;BME280;51039;49.696;10.808;2023-07-20T04:44:05;98222.44;;;17.71;99.86
64078;BME280;51039;49.696;10.808;2023-07-20T04:46:31;98214.44;;;17.76;98.32
64078;BME280;51039;49.696;10.808;2023-07-20T04:48:56;98218.66;;;18.58;93.88
64078;BME280;51039;49.696;10.808;2023-07-20T04:51:21;98214.50;;;18.40;92.72
64078;BME280;51039;49.696;10.808;2023-07-20T04:53:47;98209.41;;;18.39;92.84
64078;BME280;51039;49.696;10.808;2023-07-20T04:56:12;98215.00;;;18.32;92.66
64078;BME280;51039;49.696;10.808;2023-07-20T04:58:38;98228.31;;;18.59;90.67
64078;BME280;51039;49.696;10.808;2023-07-20T05:01:03;98232.09;;;18.63;90.39
64078;BME280;51039;49.696;10.808;2023-07-20T05:03:29;98226.94;;;18.99;88.58
64078;BME280;51039;49.696;10.808;2023-07-20T05:05:54;98225.69;;;20.83;79.09
64078;BME280;51039;49.696;10.808;2023-07-20T05:08:20;98221.66;;;22.69;71.11
64078;BME280;51039;49.696;10.808;2023-07-20T05:10:47;98229.13;;;24.07;64.58
64078;BME280;51039;49.696;10.808;2023-07-20T05:13:12;98223.44;;;25.02;59.39
64078;BME280;51039;49.696;10.808;2023-07-20T05:15:37;98225.34;;;26.30;55.86
64078;BME280;51039;49.696;10.808;2023-07-20T05:18:03;98231.13;;;26.91;53.79
64078;BME280;51039;49.696;10.808;2023-07-20T05:20:28;98223.34;;;27.47;51.29
64078;BME280;51039;49.696;10.808;2023-07-20T05:22:54;98232.84;;;26.33;54.09
64078;BME280;51039;49.696;10.808;2023-07-20T05:25:19;98223.97;;;27.03;51.18
64078;BME280;51039;49.696;10.808;2023-07-20T05:27:47;98223.34;;;27.64;49.64
64078;BME280;51039;49.696;10.808;2023-07-20T05:30:13;98223.00;;;27.66;48.92
64078;BME280;51039;49.696;10.808;2023-07-20T05:32:38;98222.41;;;28.21;47.38
64078;BME280;51039;49.696;10.808;2023-07-20T05:35:03;98226.50;;;28.71;46.25
64078;BME280;51039;49.696;10.808;2023-07-20T05:37:29;98229.81;;;29.53;43.97
64078;BME280;51039;49.696;10.808;2023-07-20T05:39:55;98228.09;;;29.70;43.33
64078;BME280;51039;49.696;10.808;2023-07-20T05:42:20;98231.28;;;30.35;42.29
64078;BME280;51039;49.696;10.808;2023-07-20T05:44:45;98220.59;;;30.42;41.30
64078;BME280;51039;49.696;10.808;2023-07-20T05:47:13;98220.75;;;29.41;42.99
64078;BME280;51039;49.696;10.808;2023-07-20T05:49:38;98222.84;;;29.35;43.19
64078;BME280;51039;49.696;10.808;2023-07-20T05:52:03;98223.13;;;30.47;40.89
64078;BME280;51039;49.696;10.808;2023-07-20T05:54:29;98217.44;;;31.10;39.76
64078;BME280;51039;49.696;10.808;2023-07-20T05:56:54;98224.59;;;30.90;40.34
64078;BME280;51039;49.696;10.808;2023-07-20T05:59:20;98221.84;;;31.27;39.15
64078;BME280;51039;49.696;10.808;2023-07-20T06:01:46;98231.13;;;31.47;38.83
64078;BME280;51039;49.696;10.808;2023-07-20T06:04:13;98233.88;;;31.76;38.26
64078;BME280;51039;49.696;10.808;2023-07-20T06:06:39;98230.69;;;32.26;37.08
64078;BME280;51039;49.696;10.808;2023-07-20T06:09:04;98232.19;;;33.00;35.83
64078;BME280;51039;49.696;10.808;2023-07-20T06:11:30;98226.19;;;33.10;35.16
64078;BME280;51039;49.696;10.808;2023-07-20T06:13:56;98231.50;;;33.03;35.44
64078;BME280;51039;49.696;10.808;2023-07-20T06:16:22;98229.38;;;32.52;36.10
64078;BME280;51039;49.696;10.808;2023-07-20T06:18:47;98221.84;;;32.93;35.34
64078;BME280;51039;49.696;10.808;2023-07-20T06:21:13;98237.88;;;34.13;33.55
64078;BME280;51039;49.696;10.808;2023-07-20T06:23:38;98232.00;;;32.61;35.93
64078;BME280;51039;49.696;10.808;2023-07-20T06:26:05;98222.47;;;33.89;34.07
64078;BME280;51039;49.696;10.808;2023-07-20T06:28:31;98231.44;;;34.25;32.82
64078;BME280;51039;49.696;10.808;2023-07-20T06:31:00;98227.22;;;34.12;32.23
64078;BME280;51039;49.696;10.808;2023-07-20T06:33:26;98216.81;;;33.11;32.03
64078;BME280;51039;49.696;10.808;2023-07-20T06:35:51;98216.88;;;32.83;32.00
64078;BME280;51039;49.696;10.808;2023-07-20T06:38:18;98219.19;;;32.37;32.89
64078;BME280;51039;49.696;10.808;2023-07-20T06:40:45;98210.69;;;32.26;32.34
64078;BME280;51039;49.696;10.808;2023-07-20T06:43:11;98213.34;;;32.82;31.86
64078;BME280;51039;49.696;10.808;2023-07-20T06:45:36;98217.06;;;33.57;30.68
64078;BME280;51039;49.696;10.808;2023-07-20T06:48:02;98219.91;;;31.65;33.24
64078;BME280;51039;49.696;10.808;2023-07-20T06:50:27;98207.63;;;32.43;31.56
64078;BME280;51039;49.696;10.808;2023-07-20T06:52:52;98218.41;;;33.48;30.99
64078;BME280;51039;49.696;10.808;2023-07-20T06:55:18;98209.34;;;32.20;31.17
64078;BME280;51039;49.696;10.808;2023-07-20T06:57:43;98213.50;;;33.73;29.21
64078;BME280;51039;49.696;10.808;2023-07-20T07:00:09;98222.34;;;33.82;29.37
64078;BME280;51039;49.696;10.808;2023-07-20T07:02:35;98216.94;;;31.70;32.26
64078;BME280;51039;49.696;10.808;2023-07-20T07:05:00;98210.09;;;33.44;29.90
64078;BME280;51039;49.696;10.808;2023-07-20T07:07:26;98208.44;;;33.39;29.65
64078;BME280;51039;49.696;10.808;2023-07-20T07:09:51;98217.97;;;34.00;29.21
64078;BME280;51039;49.696;10.808;2023-07-20T07:12:17;98218.06;;;34.04;28.83
64078;BME280;51039;49.696;10.808;2023-07-20T07:14:42;98218.34;;;31.92;31.68
64078;BME280;51039;49.696;10.808;2023-07-20T07:17:07;98205.59;;;32.40;30.73
64078;BME280;51039;49.696;10.808;2023-07-20T07:19:33;98210.31;;;29.64;35.04
64078;BME280;51039;49.696;10.808;2023-07-20T07:21:59;98217.66;;;30.47;33.71
64078;BME280;51039;49.696;10.808;2023-07-20T07:24:24;98202.69;;;31.40;32.64
64078;BME280;51039;49.696;10.808;2023-07-20T07:26:49;98208.44;;;32.44;30.10
64078;BME280;51039;49.696;10.808;2023-07-20T07:29:14;98205.09;;;33.66;28.98
64078;BME280;51039;49.696;10.808;2023-07-20T07:31:40;98213.75;;;33.32;28.77
64078;BME280;51039;49.696;10.808;2023-07-20T07:34:05;98213.66;;;30.90;32.56
64078;BME280;51039;49.696;10.808;2023-07-20T07:36:31;98203.25;;;31.45;31.97
64078;BME280;51039;49.696;10.808;2023-07-20T07:38:58;98202.97;;;33.59;28.62
64078;BME280;51039;49.696;10.808;2023-07-20T07:41:23;98197.22;;;32.49;30.15
64078;BME280;51039;49.696;10.808;2023-07-20T07:43:49;98206.66;;;29.00;35.50
64078;BME280;51039;49.696;10.808;2023-07-20T07:46:14;98206.81;;;27.26;37.99
64078;BME280;51039;49.696;10.808;2023-07-20T07:48:40;98204.34;;;30.25;33.94
64078;BME280;51039;49.696;10.808;2023-07-20T07:51:05;98210.69;;;33.02;29.64
64078;BME280;51039;49.696;10.808;2023-07-20T07:53:31;98212.13;;;33.63;28.84
64078;BME280;51039;49.696;10.808;2023-07-20T07:55:57;98213.50;;;34.31;27.52
64078;BME280;51039;49.696;10.808;2023-07-20T07:58:23;98215.97;;;34.17;27.52
64078;BME280;51039;49.696;10.808;2023-07-20T08:00:48;98206.44;;;32.28;29.13
64078;BME280;51039;49.696;10.808;2023-07-20T08:03:13;98221.41;;;31.13;31.16
64078;BME280;51039;49.696;10.808;2023-07-20T08:05:39;98214.63;;;29.44;33.34
64078;BME280;51039;49.696;10.808;2023-07-20T08:08:04;98219.00;;;31.48;31.46
64078;BME280;51039;49.696;10.808;2023-07-20T08:10:30;98217.50;;;31.39;31.51
64078;BME280;51039;49.696;10.808;2023-07-20T08:12:56;98213.91;;;30.52;32.59
64078;BME280;51039;49.696;10.808;2023-07-20T08:15:21;98210.56;;;31.04;32.18
64078;BME280;51039;49.696;10.808;2023-07-20T08:17:46;98212.50;;;29.20;33.66
64078;BME280;51039;49.696;10.808;2023-07-20T08:20:13;98219.19;;;29.31;33.74
64078;BME280;51039;49.696;10.808;2023-07-20T08:22:39;98202.72;;;28.15;35.65
64078;BME280;51039;49.696;10.808;2023-07-20T08:25:08;98220.81;;;27.94;36.21
64078;BME280;51039;49.696;10.808;2023-07-20T08:27:33;98208.78;;;27.60;36.02
64078;BME280;51039;49.696;10.808;2023-07-20T08:29:59;98220.88;;;30.62;32.43
64078;BME280;51039;49.696;10.808;2023-07-20T08:32:25;98216.44;;;32.65;29.52
64078;BME280;51039;49.696;10.808;2023-07-20T08:34:50;98215.19;;;30.79;32.01
64078;BME280;51039;49.696;10.808;2023-07-20T08:37:16;98215.97;;;30.22;32.79
64078;BME280;51039;49.696;10.808;2023-07-20T08:39:41;98215.84;;;30.39;32.58
64078;BME280;51039;49.696;10.808;2023-07-20T08:42:06;98213.25;;;28.52;34.40
64078;BME280;51039;49.696;10.808;2023-07-20T08:44:33;98225.38;;;29.49;33.75
64078;BME280;51039;49.696;10.808;2023-07-20T08:47:00;98223.16;;;29.63;33.65
64078;BME280;51039;49.696;10.808;2023-07-20T08:49:28;98223.44;;;30.12;32.36
64078;BME280;51039;49.696;10.808;2023-07-20T08:51:56;98215.16;;;29.58;32.25
64078;BME280;51039;49.696;10.808;2023-07-20T08:54:22;98214.81;;;30.89;30.02
64078;BME280;51039;49.696;10.808;2023-07-20T08:56:49;98209.34;;;28.70;32.68
64078;BME280;51039;49.696;10.808;2023-07-20T08:59:16;98205.38;;;27.28;35.69
64078;BME280;51039;49.696;10.808;2023-07-20T09:01:42;98209.22;;;28.96;33.95
64078;BME280;51039;49.696;10.808;2023-07-20T09:04:08;98212.94;;;29.60;31.62
64078;BME280;51039;49.696;10.808;2023-07-20T09:06:35;98211.03;;;27.67;33.85
64078;BME280;51039;49.696;10.808;2023-07-20T09:09:00;98223.81;;;26.46;35.87
64078;BME280;51039;49.696;10.808;2023-07-20T09:11:25;98214.16;;;29.42;33.25
64078;BME280;51039;49.696;10.808;2023-07-20T09:14:03;98208.75;;;30.38;31.31
64078;BME280;51039;49.696;10.808;2023-07-20T09:16:30;98204.78;;;31.83;29.63
64078;BME280;51039;49.696;10.808;2023-07-20T09:18:57;98211.75;;;30.58;30.67
64078;BME280;51039;49.696;10.808;2023-07-20T09:21:23;98212.03;;;27.88;35.78
64078;BME280;51039;49.696;10.808;2023-07-20T09:23:56;98212.16;;;27.08;37.24
64078;BME280;51039;49.696;10.808;2023-07-20T09:26:22;98224.22;;;29.50;33.60
64078;BME280;51039;49.696;10.808;2023-07-20T09:28:48;98209.72;;;31.78;30.44
64078;BME280;51039;49.696;10.808;2023-07-20T09:31:18;98211.06;;;33.16;27.80
64078;BME280;51039;49.696;10.808;2023-07-20T09:33:45;98202.31;;;32.51;28.20
64078;BME280;51039;49.696;10.808;2023-07-20T09:36:14;98212.75;;;31.88;29.33
64078;BME280;51039;49.696;10.808;2023-07-20T09:38:43;98210.28;;;31.71;29.52
64078;BME280;51039;49.696;10.808;2023-07-20T09:41:12;98201.75;;;32.29;28.52
64078;BME280;51039;49.696;10.808;2023-07-20T09:43:39;98205.44;;;30.90;29.95
64078;BME280;51039;49.696;10.808;2023-07-20T09:46:06;98202.88;;;31.72;29.45
64078;BME280;51039;49.696;10.808;2023-07-20T09:48:32;98206.13;;;32.02;28.67
64078;BME280;51039;49.696;10.808;2023-07-20T09:50:57;98196.28;;;31.60;30.09
64078;BME280;51039;49.696;10.808;2023-07-20T09:53:24;98204.09;;;29.33;31.67
64078;BME280;51039;49.696;10.808;2023-07-20T09:55:50;98199.53;;;30.09;31.23
64078;BME280;51039;49.696;10.808;2023-07-20T09:58:17;98197.16;;;32.33;27.01
64078;BME280;51039;49.696;10.808;2023-07-20T10:00:43;98196.69;;;30.97;29.19
64078;BME280;51039;49.696;10.808;2023-07-20T10:03:12;98200.28;;;31.50;29.61
64078;BME280;51039;49.696;10.808;2023-07-20T10:05:43;98205.91;;;30.34;30.92
64078;BME280;51039;49.696;10.808;2023-07-20T10:08:12;98199.47;;;28.95;32.29
64078;BME280;51039;49.696;10.808;2023-07-20T10:10:40;98203.84;;;28.06;33.15
64078;BME280;51039;49.696;10.808;2023-07-20T10:13:10;98200.44;;;29.71;31.00
64078;BME280;51039;49.696;10.808;2023-07-20T10:15:53;98201.59;;;29.49;31.64
64078;BME280;51039;49.696;10.808;2023-07-20T10:18:24;98199.78;;;29.83;31.46
64078;BME280;51039;49.696;10.808;2023-07-20T10:20:56;98204.31;;;29.20;32.88
64078;BME280;51039;49.696;10.808;2023-07-20T10:23:25;98200.84;;;29.40;32.04
64078;BME280;51039;49.696;10.808;2023-07-20T10:25:53;98197.44;;;28.84;31.84
64078;BME280;51039;49.696;10.808;2023-07-20T10:28:20;98195.66;;;28.23;33.28
64078;BME280;51039;49.696;10.808;2023-07-20T10:30:48;98197.53;;;28.57;32.63
64078;BME280;51039;49.696;10.808;2023-07-20T10:33:14;98196.63;;;29.72;31.62
64078;BME280;51039;49.696;10.808;2023-07-20T10:35:57;98195.47;;;30.61;30.13
64078;BME280;51039;49.696;10.808;2023-07-20T10:38:39;98182.03;;;30.10;30.12
64078;BME280;51039;49.696;10.808;2023-07-20T10:43:43;98183.09;;;29.55;30.47
64078;BME280;51039;49.696;10.808;2023-07-20T10:46:10;98179.47;;;30.05;31.09
64078;BME280;51039;49.696;10.808;2023-07-20T10:48:39;98191.59;;;29.32;32.04
64078;BME280;51039;49.696;10.808;2023-07-20T10:51:29;98189.41;;;29.89;31.78
64078;BME280;51039;49.696;10.808;2023-07-20T10:53:55;98186.84;;;30.26;30.93
64078;BME280;51039;49.696;10.808;2023-07-20T10:56:25;98179.63;;;30.09;31.09
64078;BME280;51039;49.696;10.808;2023-07-20T10:59:00;98181.78;;;30.15;31.11
64078;BME280;51039;49.696;10.808;2023-07-20T11:01:29;98185.03;;;28.56;32.85
64078;BME280;51039;49.696;10.808;2023-07-20T11:03:58;98174.06;;;29.04;32.42
64078;BME280;51039;49.696;10.808;2023-07-20T11:09:03;98160.84;;;29.44;32.62
64078;BME280;51039;49.696;10.808;2023-07-20T11:11:34;98157.38;;;29.35;32.88
64078;BME280;51039;49.696;10.808;2023-07-20T11:14:02;98163.22;;;29.25;33.11
64078;BME280;51039;49.696;10.808;2023-07-20T11:19:16;98160.78;;;29.53;32.68
64078;BME280;51039;49.696;10.808;2023-07-20T11:21:52;98159.03;;;28.97;31.16
64078;BME280;51039;49.696;10.808;2023-07-20T11:24:18;98144.47;;;28.46;32.21
64078;BME280;51039;49.696;10.808;2023-07-20T11:26:48;98161.72;;;27.68;33.68
64078;BME280;51039;49.696;10.808;2023-07-20T11:29:16;98156.19;;;26.98;34.22
64078;BME280;51039;49.696;10.808;2023-07-20T11:31:42;98151.22;;;27.00;34.67
64078;BME280;51039;49.696;10.808;2023-07-20T11:34:13;98152.66;;;27.07;35.31
64078;BME280;51039;49.696;10.808;2023-07-20T11:36:43;98154.34;;;28.04;34.64
64078;BME280;51039;49.696;10.808;2023-07-20T11:39:10;98151.50;;;27.74;35.12
64078;BME280;51039;49.696;10.808;2023-07-20T11:41:39;98148.59;;;27.35;35.78
64078;BME280;51039;49.696;10.808;2023-07-20T11:44:10;98152.19;;;27.13;36.28
64078;BME280;51039;49.696;10.808;2023-07-20T11:46:41;98147.41;;;27.10;36.06
64078;BME280;51039;49.696;10.808;2023-07-20T11:49:07;98148.25;;;26.71;36.64
64078;BME280;51039;49.696;10.808;2023-07-20T11:51:34;98147.03;;;26.86;35.96
64078;BME280;51039;49.696;10.808;2023-07-20T11:54:00;98143.63;;;26.80;34.62
64078;BME280;51039;49.696;10.808;2023-07-20T11:56:27;98140.59;;;27.56;35.49
64078;BME280;51039;49.696;10.808;2023-07-20T11:58:56;98142.66;;;28.03;31.91
64078;BME280;51039;49.696;10.808;2023-07-20T12:01:24;98142.16;;;28.10;33.43
64078;BME280;51039;49.696;10.808;2023-07-20T12:03:51;98131.63;;;27.82;33.85
64078;BME280;51039;49.696;10.808;2023-07-20T12:06:16;98133.72;;;27.41;34.58
64078;BME280;51039;49.696;10.808;2023-07-20T12:08:42;98129.78;;;27.08;34.80
64078;BME280;51039;49.696;10.808;2023-07-20T12:11:09;98125.00;;;27.13;34.96
64078;BME280;51039;49.696;10.808;2023-07-20T12:13:36;98128.81;;;26.95;34.80
64078;BME280;51039;49.696;10.808;2023-07-20T12:16:12;98128.91;;;26.81;35.30
64078;BME280;51039;49.696;10.808;2023-07-20T12:18:39;98131.16;;;26.70;34.06
64078;BME280;51039;49.696;10.808;2023-07-20T12:21:05;98128.97;;;26.90;34.17
64078;BME280;51039;49.696;10.808;2023-07-20T12:23:36;98124.91;;;27.53;33.55
64078;BME280;51039;49.696;10.808;2023-07-20T12:26:06;98122.97;;;27.80;32.13
64078;BME280;51039;49.696;10.808;2023-07-20T12:28:33;98118.38;;;28.45;31.53
64078;BME280;51039;49.696;10.808;2023-07-20T12:30:58;98120.22;;;28.15;31.31
64078;BME280;51039;49.696;10.808;2023-07-20T12:33:23;98115.44;;;27.16;30.86
64078;BME280;51039;49.696;10.808;2023-07-20T12:35:49;98114.34;;;27.26;30.71
64078;BME280;51039;49.696;10.808;2023-07-20T12:38:15;98116.81;;;26.96;32.51
64078;BME280;51039;49.696;10.808;2023-07-20T12:40:41;98119.38;;;26.92;33.12
64078;BME280;51039;49.696;10.808;2023-07-20T12:43:07;98120.00;;;26.89;33.03
64078;BME280;51039;49.696;10.808;2023-07-20T12:45:32;98110.44;;;27.09;33.79
64078;BME280;51039;49.696;10.808;2023-07-20T12:47:58;98112.81;;;26.93;32.50
64078;BME280;51039;49.696;10.808;2023-07-20T12:50:23;98107.91;;;27.13;33.90
64078;BME280;51039;49.696;10.808;2023-07-20T12:52:49;98109.63;;;26.91;33.80
64078;BME280;51039;49.696;10.808;2023-07-20T12:55:14;98108.09;;;26.59;33.42