sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35648;SDS011;21768;48.562;13.414;2022-11-23T00:03:37;22.38;;;9.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:06:02;19.42;;;9.23;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:08:27;19.33;;;9.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:10:56;20.38;;;8.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:13:22;19.05;;;8.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:15:48;18.10;;;8.35;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:18:13;16.80;;;8.23;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:20:39;17.63;;;9.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:23:05;17.00;;;8.70;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:25:30;16.77;;;7.88;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:27:55;23.92;;;9.82;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:30:21;18.13;;;9.48;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:32:46;18.83;;;9.02;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:35:12;16.33;;;7.97;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:37:37;16.67;;;8.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:40:03;18.88;;;8.32;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:42:29;15.52;;;8.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:44:54;18.95;;;8.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:47:19;14.63;;;8.45;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:49:45;18.20;;;8.23;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:52:10;15.45;;;8.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:54:35;18.77;;;8.25;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:57:01;13.25;;;7.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T00:59:26;15.63;;;8.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:01:53;15.20;;;7.20;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:04:19;15.35;;;8.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:06:44;15.68;;;7.80;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:09:11;13.18;;;7.30;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:11:38;14.82;;;7.78;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:14:04;15.05;;;7.63;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:16:31;13.82;;;8.02;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:18:59;16.60;;;8.27;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:21:29;15.65;;;8.35;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:23:55;21.55;;;10.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:26:21;18.55;;;9.57;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:28:47;15.88;;;8.20;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:31:16;19.23;;;8.90;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:33:46;18.80;;;8.70;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:36:13;16.35;;;8.60;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:38:39;18.63;;;8.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:41:06;16.73;;;8.63;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:43:32;17.60;;;8.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:45:59;15.35;;;8.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:51:05;16.42;;;8.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:53:35;16.38;;;8.25;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:56:02;21.25;;;9.25;;
35648;SDS011;21768;48.562;13.414;2022-11-23T01:58:31;13.80;;;7.82;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:00:59;17.92;;;8.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:03:24;15.35;;;8.60;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:05:54;20.35;;;8.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:08:25;17.08;;;8.43;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:10:52;17.80;;;8.43;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:13:20;17.33;;;8.63;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:15:47;15.27;;;7.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:18:14;14.38;;;7.90;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:20:43;13.98;;;7.72;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:28:13;17.38;;;8.35;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:30:43;13.25;;;6.88;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:33:12;14.32;;;7.72;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:35:54;14.93;;;7.53;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:38:22;13.40;;;7.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:40:50;17.90;;;8.35;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:43:16;14.68;;;7.68;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:48:10;15.52;;;8.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:50:35;17.02;;;7.90;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:53:01;17.02;;;8.02;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:55:26;17.02;;;8.52;;
35648;SDS011;21768;48.562;13.414;2022-11-23T02:57:52;18.90;;;8.63;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:00:17;15.52;;;8.32;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:02:43;15.40;;;8.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:05:08;15.98;;;8.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:07:34;19.13;;;9.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:09:59;14.23;;;7.18;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:12:24;17.95;;;8.55;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:14:50;16.98;;;8.18;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:17:15;17.85;;;9.05;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:19:40;20.10;;;9.63;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:22:06;20.23;;;9.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:24:31;20.33;;;9.57;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:26:57;21.55;;;9.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:29:22;19.25;;;8.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:31:50;22.67;;;10.10;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:34:16;21.15;;;9.25;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:36:42;20.02;;;9.48;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:39:07;20.58;;;9.25;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:41:33;18.98;;;8.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:43:58;20.27;;;9.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:46:23;19.10;;;9.30;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:48:49;17.15;;;8.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:51:14;17.77;;;8.52;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:53:39;23.20;;;10.07;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:56:05;18.35;;;8.65;;
35648;SDS011;21768;48.562;13.414;2022-11-23T03:58:30;18.17;;;9.07;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:00:56;18.15;;;8.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:03:21;18.58;;;8.80;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:05:47;16.00;;;8.30;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:08:12;16.70;;;8.43;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:10:37;17.13;;;8.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:13:03;15.60;;;7.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:15:29;16.90;;;8.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:17:54;18.95;;;8.35;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:20:19;20.05;;;8.77;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:22:45;19.52;;;8.63;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:25:10;17.38;;;8.48;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:27:35;18.45;;;8.05;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:30:01;17.08;;;8.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:32:26;19.08;;;9.25;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:34:51;18.98;;;8.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:37:17;18.85;;;8.23;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:39:42;17.20;;;8.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:42:08;17.80;;;8.45;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:44:35;21.67;;;9.52;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:47:01;19.40;;;9.32;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:49:26;18.45;;;9.23;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:51:52;20.02;;;8.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:54:17;18.48;;;8.90;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:56:42;19.45;;;8.82;;
35648;SDS011;21768;48.562;13.414;2022-11-23T04:59:08;18.75;;;8.90;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:01:33;21.70;;;9.30;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:03:58;17.08;;;8.10;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:06:24;17.20;;;7.93;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:08:49;18.17;;;8.63;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:11:15;16.52;;;8.02;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:13:40;18.10;;;8.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:16:06;19.05;;;8.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:18:32;17.60;;;8.20;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:20:57;17.50;;;8.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:23:23;18.63;;;8.70;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:25:48;15.23;;;7.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:28:15;18.88;;;9.27;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:30:41;21.67;;;9.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:33:07;19.98;;;8.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:35:32;24.40;;;9.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:37:57;24.92;;;10.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:40:24;25.67;;;10.35;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:42:53;24.02;;;9.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:45:22;21.02;;;9.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:47:52;26.30;;;10.35;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:50:19;23.50;;;10.68;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:52:46;20.48;;;9.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:55:12;21.38;;;9.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T05:57:38;22.90;;;9.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:00:03;24.13;;;9.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:02:30;25.75;;;9.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:04:55;30.85;;;11.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:07:20;26.15;;;10.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:09:46;27.17;;;10.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:12:11;25.60;;;11.23;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:14:36;23.92;;;10.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:17:02;22.65;;;10.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:19:27;26.30;;;11.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:21:54;21.85;;;10.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:24:21;25.83;;;11.82;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:26:50;29.02;;;10.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:29:16;25.00;;;11.25;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:31:44;28.35;;;11.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:34:10;26.60;;;10.93;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:36:35;28.38;;;11.68;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:39:00;28.98;;;12.93;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:41:26;31.45;;;14.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:43:51;25.45;;;11.63;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:46:17;28.27;;;12.30;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:48:43;26.10;;;11.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:51:09;27.02;;;12.18;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:53:35;29.45;;;14.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:56:01;30.95;;;13.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T06:58:27;46.03;;;22.27;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:00:52;62.17;;;29.42;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:03:22;40.83;;;18.35;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:05:48;33.83;;;15.05;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:08:14;30.90;;;12.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:10:39;28.05;;;12.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:13:05;28.95;;;12.68;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:15:32;31.65;;;13.55;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:17:58;26.50;;;12.10;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:20:23;34.50;;;13.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:23:02;27.55;;;12.20;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:25:29;30.05;;;12.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:28:00;27.42;;;12.52;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:30:27;26.25;;;12.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:32:53;24.35;;;12.18;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:35:23;24.85;;;11.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:37:48;26.60;;;11.77;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:40:14;27.40;;;12.65;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:42:39;36.75;;;13.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:45:05;30.33;;;12.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:47:32;33.20;;;11.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:49:57;27.05;;;12.63;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:52:22;33.30;;;13.55;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:54:48;27.45;;;12.55;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:57:13;28.75;;;13.10;;
35648;SDS011;21768;48.562;13.414;2022-11-23T07:59:38;30.45;;;13.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:02:04;31.13;;;13.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:04:29;31.40;;;12.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:06:55;29.77;;;13.68;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:09:21;30.40;;;13.82;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:11:46;27.58;;;14.57;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:14:11;32.25;;;14.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:16:37;29.33;;;13.88;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:19:02;31.15;;;15.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:21:28;32.72;;;14.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:23:53;34.42;;;14.25;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:26:18;37.58;;;16.17;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:28:44;36.75;;;14.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:31:10;33.70;;;15.02;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:33:36;31.52;;;15.10;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:36:03;38.28;;;17.33;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:38:30;34.67;;;15.77;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:41:02;34.95;;;16.33;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:43:29;37.67;;;17.02;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:45:59;34.08;;;16.25;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:48:25;34.85;;;16.70;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:50:51;31.05;;;15.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:53:17;36.10;;;15.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:55:43;32.33;;;15.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T08:58:08;35.60;;;16.42;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:00:34;38.00;;;16.48;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:03:00;39.10;;;17.10;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:05:26;37.67;;;17.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:07:53;38.90;;;18.08;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:10:18;39.10;;;16.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:12:44;35.90;;;16.60;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:15:09;60.67;;;26.15;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:17:35;48.75;;;22.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:20:00;39.20;;;17.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:22:26;40.50;;;17.90;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:24:52;37.03;;;17.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:27:17;57.72;;;21.60;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:29:43;36.75;;;18.10;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:32:08;43.00;;;19.33;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:34:34;47.17;;;20.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:36:59;37.83;;;18.92;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:39:25;36.53;;;16.90;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:44:38;41.28;;;17.67;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:49:57;36.38;;;17.33;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:52:24;34.67;;;17.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:54:51;39.92;;;17.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:57:26;35.25;;;16.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T09:59:58;33.83;;;16.88;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:02:29;39.95;;;17.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:04:59;45.03;;;17.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:12:32;33.03;;;16.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:15:19;37.88;;;16.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:18:01;33.40;;;15.32;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:25:43;29.20;;;14.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:28:13;30.38;;;13.05;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:30:41;33.70;;;14.07;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:35:44;27.17;;;12.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:40:40;27.30;;;12.02;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:43:17;28.08;;;13.77;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:45:47;25.85;;;12.68;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:48:13;26.75;;;12.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:51:14;31.27;;;13.77;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:53:44;28.65;;;12.18;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:56:17;33.42;;;13.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T10:58:43;26.15;;;12.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:01:14;28.20;;;12.60;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:03:47;22.40;;;11.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:06:20;26.63;;;12.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:08:59;31.08;;;14.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:11:34;29.20;;;13.57;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:14:16;28.08;;;13.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:16:56;29.70;;;14.25;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:19:32;32.35;;;15.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:21:59;31.15;;;14.18;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:24:37;30.50;;;14.43;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:27:14;26.35;;;13.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:37:47;43.00;;;17.27;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:42:51;37.28;;;17.60;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:45:38;25.75;;;13.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:48:16;28.45;;;14.55;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:50:51;40.67;;;17.33;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:53:26;35.17;;;17.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T11:58:39;36.15;;;16.88;;
35648;SDS011;21768;48.562;13.414;2022-11-23T12:03:59;34.47;;;15.68;;
35648;SDS011;21768;48.562;13.414;2022-11-23T12:06:32;33.40;;;15.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T12:09:06;29.70;;;15.35;;
35648;SDS011;21768;48.562;13.414;2022-11-23T12:11:38;31.90;;;15.35;;
35648;SDS011;21768;48.562;13.414;2022-11-23T12:14:03;35.95;;;15.90;;
35648;SDS011;21768;48.562;13.414;2022-11-23T12:19:23;39.50;;;16.52;;
35648;SDS011;21768;48.562;13.414;2022-11-23T12:22:07;32.10;;;15.55;;
35648;SDS011;21768;48.562;13.414;2022-11-23T12:27:25;33.20;;;15.82;;
35648;SDS011;21768;48.562;13.414;2022-11-23T12:40:51;30.90;;;15.32;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:03:22;28.42;;;14.43;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:05:30;32.58;;;14.02;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:10:47;30.33;;;14.77;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:19:11;28.25;;;14.57;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:21:57;24.50;;;14.10;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:24:28;30.77;;;17.45;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:34:58;27.70;;;14.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:37:24;32.40;;;15.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:42:15;30.58;;;15.48;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:44:40;31.65;;;15.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:47:27;35.03;;;16.60;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:49:52;30.65;;;16.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:52:33;35.13;;;18.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T13:57:31;35.75;;;18.83;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:09:09;39.78;;;21.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:11:41;34.90;;;17.88;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:14:20;37.53;;;17.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:16:57;38.08;;;16.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:22:45;31.58;;;17.05;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:28:45;29.95;;;16.58;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:42:02;30.98;;;14.90;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:44:35;39.63;;;17.67;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:47:05;27.33;;;15.43;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:49:31;31.52;;;16.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:51:57;30.17;;;15.20;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:54:24;28.65;;;15.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:57:01;32.50;;;14.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T14:59:29;29.83;;;14.63;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:04:39;29.23;;;14.93;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:07:28;30.17;;;14.80;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:15:51;33.38;;;14.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:18:32;31.27;;;15.82;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:23:34;33.20;;;15.38;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:26:04;33.13;;;15.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:28:36;35.88;;;16.60;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:31:15;38.88;;;16.10;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:33:50;32.88;;;15.93;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:36:27;37.50;;;18.20;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:38:54;39.42;;;16.40;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:41:22;32.33;;;15.45;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:43:53;37.38;;;17.05;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:46:21;32.10;;;15.50;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:48:52;34.38;;;15.23;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:51:23;33.70;;;17.00;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:53:52;35.45;;;16.92;;
35648;SDS011;21768;48.562;13.414;2022-11-23T15:58:52;32.65;;;16.70;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:01:18;31.60;;;15.73;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:03:48;32.95;;;15.68;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:06:24;36.13;;;17.05;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:08:51;36.55;;;16.67;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:11:26;34.67;;;16.45;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:14:09;32.25;;;16.92;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:16:40;36.03;;;17.30;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:19:18;35.90;;;17.67;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:21:47;37.53;;;17.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:24:16;40.33;;;17.30;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:26:45;37.67;;;18.13;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:29:18;41.15;;;17.95;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:31:57;46.60;;;18.52;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:34:24;36.95;;;16.85;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:36:53;37.85;;;17.92;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:39:22;40.80;;;18.70;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:41:48;41.63;;;17.98;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:44:14;55.80;;;23.75;;
35648;SDS011;21768;48.562;13.414;2022-11-23T16:46:40;33.65;;;18.95;;