sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73643;DHT22;61938;48.652;9.292;2023-04-01T00:02:18;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:04:44;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:07:09;7.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:09:36;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:12:01;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:14:27;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:16:53;7.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:19:19;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:21:44;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:24:10;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:26:36;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:29:01;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:31:27;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:33:52;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:36:20;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:38:47;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:41:13;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:43:41;8.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:46:07;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:48:39;7.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:51:16;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:53:45;7.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:56:16;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T00:58:47;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:01:15;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:03:41;7.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:06:39;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:12:02;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:14:45;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:20:47;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:34:22;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:37:01;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:39:30;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:41:57;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:44:27;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:46:53;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:49:21;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:51:47;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:54:15;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:56:45;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T01:59:14;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:01:42;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:04:10;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:06:39;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:09:08;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:11:52;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:14:25;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:17:04;7.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:19:35;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:22:03;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:24:31;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:26:57;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:29:24;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:31:53;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:34:21;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:36:49;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:39:15;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:41:42;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:44:10;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:46:36;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:49:02;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:51:31;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:53:59;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:56:25;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T02:58:51;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:01:17;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:03:42;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:06:09;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:08:35;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:11:03;9.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:13:29;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:15:55;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:18:21;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:20:46;9.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:23:12;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:25:38;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:28:04;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:30:30;9.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:32:57;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:35:22;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:37:50;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:40:15;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:42:41;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:45:06;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:47:32;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:49:57;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:52:23;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:54:48;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:57:14;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T03:59:40;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:02:05;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:04:31;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:06:57;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:09:23;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:11:49;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:14:15;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:16:40;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:19:06;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:21:32;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:23:59;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:26:25;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:28:51;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:31:21;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:33:47;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:36:13;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:38:38;6.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:41:14;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:43:41;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:46:08;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:48:34;6.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:51:00;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:53:26;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:55:51;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T04:58:17;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:00:43;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:03:09;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:05:35;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:08:01;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:10:26;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:12:52;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:15:18;8.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:17:43;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:20:11;8.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:22:36;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:25:02;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:27:27;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:29:53;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:32:18;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:34:44;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:37:10;8.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:39:37;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:42:04;8.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:44:30;8.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:46:58;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:49:24;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:51:50;8.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:54:16;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:56:42;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T05:59:09;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:01:35;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:04:01;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:06:29;7.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:08:57;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:11:35;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:16:54;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:36:11;8.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:41:33;8.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:44:20;8.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:47:06;8.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:49:48;8.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:52:26;8.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:55:02;8.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T06:57:52;8.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:00:31;8.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:03:23;8.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:05:53;8.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:08:23;8.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:10:55;8.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:13:36;8.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:19:03;8.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:21:40;8.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:24:29;8.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:26:57;8.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:29:23;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:34:28;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:36:59;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:45:36;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T07:48:15;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:02:10;9.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:07:25;9.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:12:47;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:15:19;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:20:51;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:23:27;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:29:07;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:31:58;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:34:34;9.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:37:22;9.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:39:58;9.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:42:37;9.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:45:30;9.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T08:48:27;9.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T09:13:29;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T09:16:20;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T09:27:26;9.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T09:36:21;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T09:39:04;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T09:47:37;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T09:50:27;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T09:53:19;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T09:59:21;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T10:07:26;9.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T10:29:26;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T10:34:54;9.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T10:48:50;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T10:57:32;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T11:09:21;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T11:12:08;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T11:17:52;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T11:26:07;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T11:28:42;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T11:33:54;10.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T11:45:21;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T11:53:35;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T12:03:46;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T12:08:54;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T12:14:09;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T12:19:36;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T12:22:28;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T12:30:49;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T12:33:39;10.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T12:40:14;10.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:01:43;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:04:48;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:07:46;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:10:27;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:13:29;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:16:10;11.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:21:18;11.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:26:34;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:29:09;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:34:36;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:37:18;11.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:43:07;11.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:51:38;11.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T13:54:28;11.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:02:34;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:10:45;11.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:13:39;10.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:19:08;11.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:21:47;11.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:31:02;11.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:44:36;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:47:23;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:49:53;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:52:28;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:54:56;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T14:57:30;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:00:16;10.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:02:57;10.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:05:38;10.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:08:17;10.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:13:58;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:22:53;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:28:28;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:31:19;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:34:07;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:36:51;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T15:50:39;10.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:01:29;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:04:27;10.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:07:37;10.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:15:50;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:21:14;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:26:31;10.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:29:09;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:31:57;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:34:31;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:37:17;10.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:40:09;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:48:01;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:50:44;10.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T16:58:35;10.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T17:01:05;10.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T17:03:45;10.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T17:17:19;10.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T17:22:55;10.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T17:28:50;9.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T17:31:46;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T17:40:00;9.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T17:51:33;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T17:54:21;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T17:59:38;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:05:41;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:08:49;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:11:44;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:14:37;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:19:51;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:22:36;9.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:25:33;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:39:37;9.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:44:48;9.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:47:25;9.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:52:42;9.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:55:24;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T18:57:58;8.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:00:41;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:03:38;8.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:06:17;8.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:08:45;8.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:13:51;8.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:16:47;8.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:19:24;8.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:21:58;8.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:24:52;8.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:27:52;8.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:30:17;8.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:33:08;7.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:35:43;7.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:38:28;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:46:36;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:52:15;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T19:57:25;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:05:33;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:08:26;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:16:18;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:18:58;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:21:41;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:26:42;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:35:17;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:40:35;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:43:27;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:46:19;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:49:23;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T20:54:59;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T21:00:29;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T21:03:31;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T21:06:31;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T21:09:18;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T21:17:10;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T21:22:36;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T21:33:49;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T21:44:39;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T21:50:43;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:01:45;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:04:52;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:07:33;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:15:49;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:18:20;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:23:45;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:28:55;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:31:28;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:34:02;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:36:41;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:52:46;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:55:16;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T22:57:51;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:00:26;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:03:16;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:06:01;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:08:57;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:11:50;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:16:57;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:19:52;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:22:32;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:25:26;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:35:48;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:38:15;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:40:41;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:43:28;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:45:57;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:48:29;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:50:56;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:53:29;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:55:55;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-01T23:58:50;7.10;99.90
