sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44198;BME280;30157;55.512;37.764;2022-08-03T00:01:49;100015.13;;;17.50;67.78
44198;BME280;30157;55.512;37.764;2022-08-03T00:04:15;100046.66;;;17.77;67.50
44198;BME280;30157;55.512;37.764;2022-08-03T00:06:41;99992.66;;;17.41;67.36
44198;BME280;30157;55.512;37.764;2022-08-03T00:09:07;100025.31;;;17.61;67.52
44198;BME280;30157;55.512;37.764;2022-08-03T00:11:34;100068.31;;;17.85;67.82
44198;BME280;30157;55.512;37.764;2022-08-03T00:14:01;100062.97;;;17.88;67.83
44198;BME280;30157;55.512;37.764;2022-08-03T00:16:29;100015.50;;;17.66;67.85
44198;BME280;30157;55.512;37.764;2022-08-03T00:18:55;100007.63;;;17.66;68.08
44198;BME280;30157;55.512;37.764;2022-08-03T00:21:23;100062.44;;;18.05;68.26
44198;BME280;30157;55.512;37.764;2022-08-03T00:23:51;100040.88;;;17.95;68.30
44198;BME280;30157;55.512;37.764;2022-08-03T00:26:17;100054.81;;;17.98;68.33
44198;BME280;30157;55.512;37.764;2022-08-03T00:28:43;100066.00;;;18.04;68.70
44198;BME280;30157;55.512;37.764;2022-08-03T00:31:08;100067.69;;;18.05;68.30
44198;BME280;30157;55.512;37.764;2022-08-03T00:33:34;100038.25;;;17.95;68.51
44198;BME280;30157;55.512;37.764;2022-08-03T00:36:00;100011.47;;;17.84;68.50
44198;BME280;30157;55.512;37.764;2022-08-03T00:38:25;100055.38;;;18.07;68.60
44198;BME280;30157;55.512;37.764;2022-08-03T00:40:51;100059.81;;;18.05;68.49
44198;BME280;30157;55.512;37.764;2022-08-03T00:43:17;99997.06;;;17.69;68.62
44198;BME280;30157;55.512;37.764;2022-08-03T00:45:43;100059.03;;;18.03;68.72
44198;BME280;30157;55.512;37.764;2022-08-03T00:48:10;100057.28;;;18.02;68.76
44198;BME280;30157;55.512;37.764;2022-08-03T00:50:41;100059.88;;;18.04;68.78
44198;BME280;30157;55.512;37.764;2022-08-03T00:53:09;99998.00;;;17.67;68.97
44198;BME280;30157;55.512;37.764;2022-08-03T00:55:40;100038.31;;;17.94;68.49
44198;BME280;30157;55.512;37.764;2022-08-03T00:58:07;100056.34;;;18.05;68.59
44198;BME280;30157;55.512;37.764;2022-08-03T01:00:37;100050.31;;;18.01;68.78
44198;BME280;30157;55.512;37.764;2022-08-03T01:03:07;100053.00;;;18.00;69.30
44198;BME280;30157;55.512;37.764;2022-08-03T01:08:45;100027.09;;;17.87;68.98
44198;BME280;30157;55.512;37.764;2022-08-03T01:11:33;100035.81;;;17.88;69.05
44198;BME280;30157;55.512;37.764;2022-08-03T01:16:51;100044.72;;;17.84;68.93
44198;BME280;30157;55.512;37.764;2022-08-03T01:30:36;100038.69;;;17.52;70.27
44198;BME280;30157;55.512;37.764;2022-08-03T01:33:05;100041.22;;;17.55;70.46
44198;BME280;30157;55.512;37.764;2022-08-03T01:35:35;100038.75;;;17.50;70.54
44198;BME280;30157;55.512;37.764;2022-08-03T01:38:08;100025.91;;;17.39;70.56
44198;BME280;30157;55.512;37.764;2022-08-03T01:40:38;100041.59;;;17.42;70.52
44198;BME280;30157;55.512;37.764;2022-08-03T01:43:07;100044.28;;;17.39;70.63
44198;BME280;30157;55.512;37.764;2022-08-03T01:45:34;100046.22;;;17.34;70.40
44198;BME280;30157;55.512;37.764;2022-08-03T01:48:01;100052.25;;;17.36;70.41
44198;BME280;30157;55.512;37.764;2022-08-03T01:50:28;100019.66;;;17.15;70.25
44198;BME280;30157;55.512;37.764;2022-08-03T01:52:57;100047.91;;;17.35;70.23
44198;BME280;30157;55.512;37.764;2022-08-03T01:55:24;99972.44;;;16.84;70.14
44198;BME280;30157;55.512;37.764;2022-08-03T01:57:55;100029.97;;;17.21;70.22
44198;BME280;30157;55.512;37.764;2022-08-03T02:00:24;100046.47;;;17.25;70.15
44198;BME280;30157;55.512;37.764;2022-08-03T02:02:54;99998.25;;;16.99;70.21
44198;BME280;30157;55.512;37.764;2022-08-03T02:05:21;100000.06;;;16.97;70.42
44198;BME280;30157;55.512;37.764;2022-08-03T02:07:48;100028.59;;;17.08;70.52
44198;BME280;30157;55.512;37.764;2022-08-03T02:10:18;99991.66;;;16.84;70.72
44198;BME280;30157;55.512;37.764;2022-08-03T02:12:44;100037.34;;;17.08;70.87
44198;BME280;30157;55.512;37.764;2022-08-03T02:15:14;100051.09;;;17.17;70.81
44198;BME280;30157;55.512;37.764;2022-08-03T02:17:41;100005.44;;;16.92;70.62
44198;BME280;30157;55.512;37.764;2022-08-03T02:20:10;100049.09;;;17.25;71.04
44198;BME280;30157;55.512;37.764;2022-08-03T02:22:42;100057.72;;;17.28;70.78
44198;BME280;30157;55.512;37.764;2022-08-03T02:25:09;100024.06;;;17.13;70.81
44198;BME280;30157;55.512;37.764;2022-08-03T02:28:14;100031.78;;;17.18;70.63
44198;BME280;30157;55.512;37.764;2022-08-03T02:30:36;100008.44;;;17.10;70.44
44198;BME280;30157;55.512;37.764;2022-08-03T02:33:05;100062.59;;;17.42;70.52
44198;BME280;30157;55.512;37.764;2022-08-03T02:35:32;100069.41;;;17.48;70.31
44198;BME280;30157;55.512;37.764;2022-08-03T02:38:02;100060.00;;;17.41;70.39
44198;BME280;30157;55.512;37.764;2022-08-03T02:40:29;100062.38;;;17.49;70.25
44198;BME280;30157;55.512;37.764;2022-08-03T02:42:58;100027.13;;;17.29;69.73
44198;BME280;30157;55.512;37.764;2022-08-03T02:45:26;100052.00;;;17.45;69.95
44198;BME280;30157;55.512;37.764;2022-08-03T02:47:57;100062.31;;;17.52;69.70
44198;BME280;30157;55.512;37.764;2022-08-03T02:50:33;100048.38;;;17.50;69.69
44198;BME280;30157;55.512;37.764;2022-08-03T02:53:00;100061.78;;;17.69;69.44
44198;BME280;30157;55.512;37.764;2022-08-03T02:55:27;100046.00;;;17.70;68.95
44198;BME280;30157;55.512;37.764;2022-08-03T02:57:54;100054.19;;;17.88;68.76
44198;BME280;30157;55.512;37.764;2022-08-03T03:00:22;100070.31;;;18.05;68.57
44198;BME280;30157;55.512;37.764;2022-08-03T03:02:49;100014.13;;;17.83;68.10
44198;BME280;30157;55.512;37.764;2022-08-03T03:05:16;100080.19;;;18.25;67.94
44198;BME280;30157;55.512;37.764;2022-08-03T03:07:42;100072.16;;;18.30;68.15
44198;BME280;30157;55.512;37.764;2022-08-03T03:10:09;100051.56;;;18.18;68.33
44198;BME280;30157;55.512;37.764;2022-08-03T03:12:37;100080.53;;;18.41;68.54
44198;BME280;30157;55.512;37.764;2022-08-03T03:15:06;100076.88;;;18.47;68.25
44198;BME280;30157;55.512;37.764;2022-08-03T03:17:33;100068.34;;;18.40;68.41
44198;BME280;30157;55.512;37.764;2022-08-03T03:20:00;100077.88;;;18.43;68.40
44198;BME280;30157;55.512;37.764;2022-08-03T03:22:26;100076.72;;;18.52;68.07
44198;BME280;30157;55.512;37.764;2022-08-03T03:24:53;100037.41;;;18.49;67.93
44198;BME280;30157;55.512;37.764;2022-08-03T03:27:20;100071.84;;;18.93;67.25
44198;BME280;30157;55.512;37.764;2022-08-03T03:29:47;100077.75;;;19.00;66.57
44198;BME280;30157;55.512;37.764;2022-08-03T03:32:14;100034.38;;;18.85;65.86
44198;BME280;30157;55.512;37.764;2022-08-03T03:34:40;100096.09;;;19.25;65.29
44198;BME280;30157;55.512;37.764;2022-08-03T03:37:07;100081.47;;;19.18;64.90
44198;BME280;30157;55.512;37.764;2022-08-03T03:39:32;100098.59;;;19.29;65.46
44198;BME280;30157;55.512;37.764;2022-08-03T03:41:59;100088.00;;;19.31;65.42
44198;BME280;30157;55.512;37.764;2022-08-03T03:44:27;100093.00;;;19.39;65.80
44198;BME280;30157;55.512;37.764;2022-08-03T03:46:57;100098.56;;;19.55;65.15
44198;BME280;30157;55.512;37.764;2022-08-03T03:49:23;100073.91;;;19.79;64.96
44198;BME280;30157;55.512;37.764;2022-08-03T03:51:52;100045.50;;;20.10;63.58
44198;BME280;30157;55.512;37.764;2022-08-03T03:54:19;100099.28;;;20.91;62.27
44198;BME280;30157;55.512;37.764;2022-08-03T03:56:45;100092.00;;;21.36;60.90
44198;BME280;30157;55.512;37.764;2022-08-03T03:59:11;100090.13;;;21.78;59.02
44198;BME280;30157;55.512;37.764;2022-08-03T04:01:37;100107.22;;;22.26;57.95
44198;BME280;30157;55.512;37.764;2022-08-03T04:04:03;100081.06;;;22.57;56.48
44198;BME280;30157;55.512;37.764;2022-08-03T04:06:49;100046.34;;;22.80;55.44
44198;BME280;30157;55.512;37.764;2022-08-03T04:09:37;100026.38;;;23.08;53.95
44198;BME280;30157;55.512;37.764;2022-08-03T04:12:25;100093.03;;;23.82;52.76
44198;BME280;30157;55.512;37.764;2022-08-03T04:14:55;100062.38;;;23.94;51.81
44198;BME280;30157;55.512;37.764;2022-08-03T04:17:25;100064.28;;;24.22;51.11
44198;BME280;30157;55.512;37.764;2022-08-03T04:19:55;100056.75;;;24.30;50.18
44198;BME280;30157;55.512;37.764;2022-08-03T04:22:24;100069.97;;;24.61;49.24
44198;BME280;30157;55.512;37.764;2022-08-03T04:24:59;100086.84;;;24.90;48.54
44198;BME280;30157;55.512;37.764;2022-08-03T04:27:28;100105.28;;;25.22;48.46
44198;BME280;30157;55.512;37.764;2022-08-03T04:29:56;100062.00;;;25.20;47.65
44198;BME280;30157;55.512;37.764;2022-08-03T04:32:22;100058.56;;;25.34;47.10
44198;BME280;30157;55.512;37.764;2022-08-03T04:34:51;100072.00;;;25.60;46.78
44198;BME280;30157;55.512;37.764;2022-08-03T04:37:25;100101.44;;;25.98;45.80
44198;BME280;30157;55.512;37.764;2022-08-03T04:39:56;100097.44;;;26.06;45.76
44198;BME280;30157;55.512;37.764;2022-08-03T04:42:24;100117.19;;;26.29;45.04
44198;BME280;30157;55.512;37.764;2022-08-03T04:44:50;100118.00;;;26.44;45.02
44198;BME280;30157;55.512;37.764;2022-08-03T04:47:18;100115.72;;;26.65;44.93
44198;BME280;30157;55.512;37.764;2022-08-03T04:49:44;100082.88;;;26.52;44.64
44198;BME280;30157;55.512;37.764;2022-08-03T04:52:10;100119.75;;;26.58;44.39
44198;BME280;30157;55.512;37.764;2022-08-03T04:54:40;100118.88;;;26.44;44.41
44198;BME280;30157;55.512;37.764;2022-08-03T04:57:06;100109.81;;;26.47;43.95
44198;BME280;30157;55.512;37.764;2022-08-03T04:59:32;100076.47;;;26.41;43.71
44198;BME280;30157;55.512;37.764;2022-08-03T05:02:00;100088.00;;;26.55;42.70
44198;BME280;30157;55.512;37.764;2022-08-03T05:04:26;100115.13;;;26.87;41.46
44198;BME280;30157;55.512;37.764;2022-08-03T05:06:51;100069.59;;;26.52;41.74
44198;BME280;30157;55.512;37.764;2022-08-03T05:09:19;100096.06;;;26.80;41.61
44198;BME280;30157;55.512;37.764;2022-08-03T05:11:45;100105.22;;;27.15;41.31
44198;BME280;30157;55.512;37.764;2022-08-03T05:14:11;100083.19;;;27.13;41.50
44198;BME280;30157;55.512;37.764;2022-08-03T05:16:36;100050.78;;;27.19;41.52
44198;BME280;30157;55.512;37.764;2022-08-03T05:19:02;100088.59;;;27.63;41.11
44198;BME280;30157;55.512;37.764;2022-08-03T05:21:28;100106.06;;;27.67;40.37
44198;BME280;30157;55.512;37.764;2022-08-03T05:23:53;100104.03;;;27.71;40.08
44198;BME280;30157;55.512;37.764;2022-08-03T05:26:19;100060.28;;;27.73;40.13
44198;BME280;30157;55.512;37.764;2022-08-03T05:28:45;100096.06;;;28.19;39.99
44198;BME280;30157;55.512;37.764;2022-08-03T05:31:10;100101.22;;;28.33;39.92
44198;BME280;30157;55.512;37.764;2022-08-03T05:33:38;100113.63;;;28.70;39.74
44198;BME280;30157;55.512;37.764;2022-08-03T05:36:04;100112.97;;;29.02;39.25
44198;BME280;30157;55.512;37.764;2022-08-03T05:38:31;100107.41;;;29.16;38.79
44198;BME280;30157;55.512;37.764;2022-08-03T05:40:57;100113.41;;;29.31;38.76
44198;BME280;30157;55.512;37.764;2022-08-03T05:43:22;100102.69;;;29.43;37.92
44198;BME280;30157;55.512;37.764;2022-08-03T05:45:48;100095.28;;;29.69;37.64
44198;BME280;30157;55.512;37.764;2022-08-03T05:48:14;100091.34;;;29.96;37.03
44198;BME280;30157;55.512;37.764;2022-08-03T05:50:39;100068.00;;;29.98;36.70
44198;BME280;30157;55.512;37.764;2022-08-03T05:53:05;100095.19;;;30.14;35.84
44198;BME280;30157;55.512;37.764;2022-08-03T05:55:31;100106.34;;;30.20;36.07
44198;BME280;30157;55.512;37.764;2022-08-03T05:57:56;100112.78;;;30.28;35.76
44198;BME280;30157;55.512;37.764;2022-08-03T06:00:22;100114.41;;;30.52;35.43
44198;BME280;30157;55.512;37.764;2022-08-03T06:02:48;100088.06;;;30.36;35.25
44198;BME280;30157;55.512;37.764;2022-08-03T06:05:14;100108.47;;;30.48;35.70
44198;BME280;30157;55.512;37.764;2022-08-03T06:07:40;100093.13;;;30.39;36.12
44198;BME280;30157;55.512;37.764;2022-08-03T06:10:06;100096.19;;;30.67;35.10
44198;BME280;30157;55.512;37.764;2022-08-03T06:12:33;100102.34;;;30.58;34.73
44198;BME280;30157;55.512;37.764;2022-08-03T06:15:01;100109.06;;;30.52;35.01
44198;BME280;30157;55.512;37.764;2022-08-03T06:17:30;100082.53;;;30.70;35.17
44198;BME280;30157;55.512;37.764;2022-08-03T06:19:56;100028.00;;;30.50;35.33
44198;BME280;30157;55.512;37.764;2022-08-03T06:22:21;100068.41;;;31.10;35.86
44198;BME280;30157;55.512;37.764;2022-08-03T06:24:47;100061.22;;;31.11;35.79
44198;BME280;30157;55.512;37.764;2022-08-03T06:27:13;100074.84;;;31.29;35.56
44198;BME280;30157;55.512;37.764;2022-08-03T06:29:39;100097.00;;;31.72;35.25
44198;BME280;30157;55.512;37.764;2022-08-03T06:32:07;100094.66;;;31.88;35.05
44198;BME280;30157;55.512;37.764;2022-08-03T06:34:35;100083.19;;;31.76;34.88
44198;BME280;30157;55.512;37.764;2022-08-03T06:37:01;100004.34;;;31.58;34.36
44198;BME280;30157;55.512;37.764;2022-08-03T06:39:28;100079.59;;;32.26;33.69
44198;BME280;30157;55.512;37.764;2022-08-03T06:41:54;100099.09;;;32.38;33.36
44198;BME280;30157;55.512;37.764;2022-08-03T06:44:23;100077.59;;;32.48;32.93
44198;BME280;30157;55.512;37.764;2022-08-03T06:46:49;100080.41;;;32.76;32.45
44198;BME280;30157;55.512;37.764;2022-08-03T06:49:16;100100.03;;;33.24;32.58
44198;BME280;30157;55.512;37.764;2022-08-03T06:51:44;100083.91;;;33.33;31.70
44198;BME280;30157;55.512;37.764;2022-08-03T06:54:09;100080.94;;;33.37;31.01
44198;BME280;30157;55.512;37.764;2022-08-03T06:56:37;100027.00;;;33.00;30.10
44198;BME280;30157;55.512;37.764;2022-08-03T06:59:02;100087.38;;;33.16;29.40
44198;BME280;30157;55.512;37.764;2022-08-03T07:01:28;100106.31;;;33.14;29.41
44198;BME280;30157;55.512;37.764;2022-08-03T07:03:54;100101.47;;;33.18;29.64
44198;BME280;30157;55.512;37.764;2022-08-03T07:06:20;100088.34;;;33.25;29.43
44198;BME280;30157;55.512;37.764;2022-08-03T07:08:46;100110.03;;;33.51;28.95
44198;BME280;30157;55.512;37.764;2022-08-03T07:11:12;100123.66;;;33.67;29.01
44198;BME280;30157;55.512;37.764;2022-08-03T07:13:37;100120.44;;;33.92;28.68
44198;BME280;30157;55.512;37.764;2022-08-03T07:16:05;100094.50;;;33.91;29.18
44198;BME280;30157;55.512;37.764;2022-08-03T07:18:37;100124.06;;;34.19;28.45
44198;BME280;30157;55.512;37.764;2022-08-03T07:21:03;100097.16;;;34.37;28.77
44198;BME280;30157;55.512;37.764;2022-08-03T07:23:28;100128.56;;;34.90;28.31
44198;BME280;30157;55.512;37.764;2022-08-03T07:25:54;100121.75;;;35.04;27.63
44198;BME280;30157;55.512;37.764;2022-08-03T07:28:20;100116.69;;;35.01;28.12
44198;BME280;30157;55.512;37.764;2022-08-03T07:30:48;100125.41;;;34.95;27.73
44198;BME280;30157;55.512;37.764;2022-08-03T07:33:14;100122.66;;;34.87;27.33
44198;BME280;30157;55.512;37.764;2022-08-03T07:35:39;100108.59;;;34.21;27.48
44198;BME280;30157;55.512;37.764;2022-08-03T07:38:05;100132.31;;;34.17;27.87
44198;BME280;30157;55.512;37.764;2022-08-03T07:40:31;100117.38;;;34.23;27.00
44198;BME280;30157;55.512;37.764;2022-08-03T07:42:57;100127.78;;;34.54;27.18
44198;BME280;30157;55.512;37.764;2022-08-03T07:45:23;100124.44;;;34.78;26.93
44198;BME280;30157;55.512;37.764;2022-08-03T07:47:50;100123.66;;;34.86;26.73
44198;BME280;30157;55.512;37.764;2022-08-03T07:50:16;100091.50;;;34.92;26.42
44198;BME280;30157;55.512;37.764;2022-08-03T07:52:42;100114.81;;;35.28;25.56
44198;BME280;30157;55.512;37.764;2022-08-03T07:55:23;100122.22;;;34.01;27.12
44198;BME280;30157;55.512;37.764;2022-08-03T07:57:59;100129.97;;;33.86;27.31
44198;BME280;30157;55.512;37.764;2022-08-03T08:00:25;100113.91;;;34.12;27.23
44198;BME280;30157;55.512;37.764;2022-08-03T08:02:51;100150.22;;;34.26;26.18
44198;BME280;30157;55.512;37.764;2022-08-03T08:05:17;100135.69;;;34.19;25.89
44198;BME280;30157;55.512;37.764;2022-08-03T08:07:42;100120.00;;;34.14;26.35
44198;BME280;30157;55.512;37.764;2022-08-03T08:10:09;100130.97;;;34.03;25.79
44198;BME280;30157;55.512;37.764;2022-08-03T08:12:37;100112.75;;;34.33;26.12
44198;BME280;30157;55.512;37.764;2022-08-03T08:15:03;100131.03;;;35.10;25.43
44198;BME280;30157;55.512;37.764;2022-08-03T08:17:29;100105.84;;;35.27;24.75
44198;BME280;30157;55.512;37.764;2022-08-03T08:19:55;100107.88;;;34.73;25.56
44198;BME280;30157;55.512;37.764;2022-08-03T08:22:21;100138.38;;;35.26;24.98
44198;BME280;30157;55.512;37.764;2022-08-03T08:24:47;100118.63;;;35.52;24.95
44198;BME280;30157;55.512;37.764;2022-08-03T08:27:14;100141.06;;;35.26;24.28
44198;BME280;30157;55.512;37.764;2022-08-03T08:29:40;100096.13;;;35.00;24.66
44198;BME280;30157;55.512;37.764;2022-08-03T08:32:06;100144.84;;;35.07;24.37
44198;BME280;30157;55.512;37.764;2022-08-03T08:34:31;100125.34;;;35.39;24.46
44198;BME280;30157;55.512;37.764;2022-08-03T08:36:57;100136.72;;;36.02;23.87
44198;BME280;30157;55.512;37.764;2022-08-03T08:39:23;100144.84;;;36.19;23.59
44198;BME280;30157;55.512;37.764;2022-08-03T08:41:50;100142.66;;;35.63;23.46
44198;BME280;30157;55.512;37.764;2022-08-03T08:44:16;100108.50;;;35.45;24.28
44198;BME280;30157;55.512;37.764;2022-08-03T08:46:42;100122.50;;;35.92;23.63
44198;BME280;30157;55.512;37.764;2022-08-03T08:49:09;100142.53;;;36.48;23.25
44198;BME280;30157;55.512;37.764;2022-08-03T08:51:36;100133.91;;;36.53;23.40
44198;BME280;30157;55.512;37.764;2022-08-03T08:54:06;100135.38;;;36.06;23.18
44198;BME280;30157;55.512;37.764;2022-08-03T08:56:32;100102.78;;;35.48;23.34
44198;BME280;30157;55.512;37.764;2022-08-03T08:58:59;100130.78;;;35.98;22.45
44198;BME280;30157;55.512;37.764;2022-08-03T09:01:26;100131.50;;;36.25;22.79
44198;BME280;30157;55.512;37.764;2022-08-03T09:03:53;100137.34;;;35.96;22.95
44198;BME280;30157;55.512;37.764;2022-08-03T09:06:22;100086.94;;;36.21;22.88
44198;BME280;30157;55.512;37.764;2022-08-03T09:08:48;100132.75;;;36.39;22.60
44198;BME280;30157;55.512;37.764;2022-08-03T09:11:22;100112.88;;;35.89;23.01
44198;BME280;30157;55.512;37.764;2022-08-03T09:13:48;100110.41;;;36.12;23.21
44198;BME280;30157;55.512;37.764;2022-08-03T09:16:19;100131.78;;;35.89;23.07
44198;BME280;30157;55.512;37.764;2022-08-03T09:18:49;100145.38;;;35.79;23.00
44198;BME280;30157;55.512;37.764;2022-08-03T09:23:50;100118.06;;;34.61;23.66
44198;BME280;30157;55.512;37.764;2022-08-03T09:26:24;100143.28;;;35.22;23.29
44198;BME280;30157;55.512;37.764;2022-08-03T09:29:07;100154.72;;;35.85;23.23
44198;BME280;30157;55.512;37.764;2022-08-03T09:31:37;100108.78;;;35.77;22.76
44198;BME280;30157;55.512;37.764;2022-08-03T09:34:11;100137.97;;;35.73;23.24
44198;BME280;30157;55.512;37.764;2022-08-03T09:36:42;100161.06;;;35.33;23.66
44198;BME280;30157;55.512;37.764;2022-08-03T09:39:16;100158.03;;;35.36;23.28
44198;BME280;30157;55.512;37.764;2022-08-03T09:41:44;100156.81;;;35.65;24.10
44198;BME280;30157;55.512;37.764;2022-08-03T09:44:33;100110.97;;;35.73;23.13
44198;BME280;30157;55.512;37.764;2022-08-03T09:46:59;100144.66;;;36.04;22.81
44198;BME280;30157;55.512;37.764;2022-08-03T09:49:24;100133.06;;;36.53;22.42
44198;BME280;30157;55.512;37.764;2022-08-03T09:51:51;100147.88;;;37.14;21.92
44198;BME280;30157;55.512;37.764;2022-08-03T09:54:30;100151.69;;;37.53;21.86
44198;BME280;30157;55.512;37.764;2022-08-03T09:56:56;100118.84;;;37.56;20.66
44198;BME280;30157;55.512;37.764;2022-08-03T09:59:24;100149.00;;;37.85;21.01
44198;BME280;30157;55.512;37.764;2022-08-03T10:01:51;100153.34;;;38.02;20.67
44198;BME280;30157;55.512;37.764;2022-08-03T10:04:17;100144.91;;;37.97;20.25
44198;BME280;30157;55.512;37.764;2022-08-03T10:06:45;100048.63;;;37.23;20.11
44198;BME280;30157;55.512;37.764;2022-08-03T10:09:15;100122.97;;;37.84;20.02
44198;BME280;30157;55.512;37.764;2022-08-03T10:11:42;100147.88;;;37.79;20.25
44198;BME280;30157;55.512;37.764;2022-08-03T10:14:12;100131.06;;;37.44;20.20
44198;BME280;30157;55.512;37.764;2022-08-03T10:16:44;100157.97;;;37.45;20.54
44198;BME280;30157;55.512;37.764;2022-08-03T10:19:11;100120.06;;;37.45;20.60
44198;BME280;30157;55.512;37.764;2022-08-03T10:21:39;100160.41;;;38.03;20.34
44198;BME280;30157;55.512;37.764;2022-08-03T10:24:08;100120.66;;;38.04;19.55
44198;BME280;30157;55.512;37.764;2022-08-03T10:26:37;100143.69;;;38.69;19.72
44198;BME280;30157;55.512;37.764;2022-08-03T10:29:08;100159.84;;;38.86;19.40
44198;BME280;30157;55.512;37.764;2022-08-03T10:31:41;100155.84;;;39.11;19.56
44198;BME280;30157;55.512;37.764;2022-08-03T10:34:22;100106.06;;;38.05;20.10
44198;BME280;30157;55.512;37.764;2022-08-03T10:36:51;100151.13;;;37.66;20.91
44198;BME280;30157;55.512;37.764;2022-08-03T10:39:21;100158.03;;;38.08;20.21
44198;BME280;30157;55.512;37.764;2022-08-03T10:41:49;100152.09;;;37.81;19.88
44198;BME280;30157;55.512;37.764;2022-08-03T10:44:20;100159.16;;;37.91;20.58
44198;BME280;30157;55.512;37.764;2022-08-03T10:46:47;100111.34;;;37.66;20.71
44198;BME280;30157;55.512;37.764;2022-08-03T10:49:17;100127.47;;;37.60;20.68
44198;BME280;30157;55.512;37.764;2022-08-03T10:51:45;100152.09;;;37.73;20.89
44198;BME280;30157;55.512;37.764;2022-08-03T10:54:37;100162.72;;;37.83;20.69
44198;BME280;30157;55.512;37.764;2022-08-03T10:57:44;100169.47;;;37.87;20.87
44198;BME280;30157;55.512;37.764;2022-08-03T11:00:14;100141.16;;;37.98;20.88
44198;BME280;30157;55.512;37.764;2022-08-03T11:05:37;100168.84;;;38.08;20.55
44198;BME280;30157;55.512;37.764;2022-08-03T11:08:26;100136.09;;;36.66;22.27
44198;BME280;30157;55.512;37.764;2022-08-03T11:10:55;100167.19;;;35.52;23.51
44198;BME280;30157;55.512;37.764;2022-08-03T11:13:23;100138.28;;;35.09;24.21
44198;BME280;30157;55.512;37.764;2022-08-03T11:15:52;100161.41;;;34.49;24.59
44198;BME280;30157;55.512;37.764;2022-08-03T11:18:18;100121.50;;;33.81;24.99
44198;BME280;30157;55.512;37.764;2022-08-03T11:20:58;100161.63;;;34.20;24.65
44198;BME280;30157;55.512;37.764;2022-08-03T11:23:45;100161.41;;;34.49;24.53
44198;BME280;30157;55.512;37.764;2022-08-03T11:26:18;100136.69;;;34.54;24.33
44198;BME280;30157;55.512;37.764;2022-08-03T11:28:47;100158.13;;;35.26;24.06
44198;BME280;30157;55.512;37.764;2022-08-03T11:34:07;100148.16;;;34.38;24.46
44198;BME280;30157;55.512;37.764;2022-08-03T11:37:18;100160.16;;;34.98;23.86
44198;BME280;30157;55.512;37.764;2022-08-03T11:39:47;100144.88;;;35.33;23.58
44198;BME280;30157;55.512;37.764;2022-08-03T11:44:58;100141.16;;;36.36;22.22
44198;BME280;30157;55.512;37.764;2022-08-03T11:47:27;100094.69;;;35.48;22.31
44198;BME280;30157;55.512;37.764;2022-08-03T11:49:55;100153.63;;;34.64;24.49
44198;BME280;30157;55.512;37.764;2022-08-03T11:52:24;100159.47;;;34.24;25.21
44198;BME280;30157;55.512;37.764;2022-08-03T11:54:53;100150.41;;;33.69;25.61
44198;BME280;30157;55.512;37.764;2022-08-03T11:57:31;100150.88;;;33.27;26.71
44198;BME280;30157;55.512;37.764;2022-08-03T11:59:57;100128.44;;;32.98;27.07
44198;BME280;30157;55.512;37.764;2022-08-03T12:02:23;100107.41;;;32.55;27.34
44198;BME280;30157;55.512;37.764;2022-08-03T12:04:57;100155.31;;;32.59;27.70
44198;BME280;30157;55.512;37.764;2022-08-03T12:07:28;100154.47;;;32.39;28.03
44198;BME280;30157;55.512;37.764;2022-08-03T12:10:09;100102.81;;;31.87;29.02
44198;BME280;30157;55.512;37.764;2022-08-03T12:12:36;100155.31;;;31.70;28.61
44198;BME280;30157;55.512;37.764;2022-08-03T12:15:03;100135.25;;;31.33;28.55
44198;BME280;30157;55.512;37.764;2022-08-03T12:17:36;100144.41;;;31.61;28.12
44198;BME280;30157;55.512;37.764;2022-08-03T12:20:04;100135.69;;;32.49;26.83
44198;BME280;30157;55.512;37.764;2022-08-03T12:22:39;100136.09;;;32.93;26.13
44198;BME280;30157;55.512;37.764;2022-08-03T12:25:06;100103.88;;;32.74;26.12
44198;BME280;30157;55.512;37.764;2022-08-03T12:27:32;100135.28;;;32.73;26.02
44198;BME280;30157;55.512;37.764;2022-08-03T12:29:59;100116.03;;;32.39;26.88
44198;BME280;30157;55.512;37.764;2022-08-03T12:32:27;100130.59;;;32.16;27.05
44198;BME280;30157;55.512;37.764;2022-08-03T12:34:54;100129.78;;;31.75;27.88
44198;BME280;30157;55.512;37.764;2022-08-03T12:37:24;100148.69;;;31.74;28.01
44198;BME280;30157;55.512;37.764;2022-08-03T12:39:51;100141.13;;;31.58;28.13
44198;BME280;30157;55.512;37.764;2022-08-03T12:42:18;100144.31;;;31.52;27.67
44198;BME280;30157;55.512;37.764;2022-08-03T12:44:43;100124.28;;;31.46;28.37
44198;BME280;30157;55.512;37.764;2022-08-03T12:47:11;100137.06;;;31.63;28.03
44198;BME280;30157;55.512;37.764;2022-08-03T12:49:50;100124.78;;;31.61;27.85
44198;BME280;30157;55.512;37.764;2022-08-03T12:52:21;100144.47;;;31.50;28.14
44198;BME280;30157;55.512;37.764;2022-08-03T12:54:55;100137.19;;;31.31;28.72
44198;BME280;30157;55.512;37.764;2022-08-03T12:57:21;100151.41;;;31.22;29.44
44198;BME280;30157;55.512;37.764;2022-08-03T12:59:46;100153.53;;;30.86;30.65
44198;BME280;30157;55.512;37.764;2022-08-03T13:02:21;100149.88;;;30.65;30.12
44198;BME280;30157;55.512;37.764;2022-08-03T13:04:48;100152.81;;;30.62;31.13
44198;BME280;30157;55.512;37.764;2022-08-03T13:07:16;100152.75;;;30.53;31.49
44198;BME280;30157;55.512;37.764;2022-08-03T13:09:49;100153.13;;;30.37;32.86
44198;BME280;30157;55.512;37.764;2022-08-03T13:12:17;100101.13;;;30.18;32.71
44198;BME280;30157;55.512;37.764;2022-08-03T13:14:46;100152.34;;;30.57;32.48
44198;BME280;30157;55.512;37.764;2022-08-03T13:17:12;100121.13;;;30.46;32.41