sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76229;BME280;65021;53.174;18.160;2023-07-24T00:00:36;100215.67;;;14.65;80.39
76229;BME280;65021;53.174;18.160;2023-07-24T00:03:24;100213.92;;;14.68;80.81
76229;BME280;65021;53.174;18.160;2023-07-24T00:05:50;100213.08;;;14.69;80.34
76229;BME280;65021;53.174;18.160;2023-07-24T00:08:17;100211.92;;;14.68;80.52
76229;BME280;65021;53.174;18.160;2023-07-24T00:10:44;100214.39;;;14.65;80.59
76229;BME280;65021;53.174;18.160;2023-07-24T00:13:11;100212.40;;;14.62;80.25
76229;BME280;65021;53.174;18.160;2023-07-24T00:15:38;100210.84;;;14.59;80.26
76229;BME280;65021;53.174;18.160;2023-07-24T00:18:05;100213.58;;;14.58;80.04
76229;BME280;65021;53.174;18.160;2023-07-24T00:20:31;100214.32;;;14.54;80.23
76229;BME280;65021;53.174;18.160;2023-07-24T00:22:58;100215.11;;;14.51;80.28
76229;BME280;65021;53.174;18.160;2023-07-24T00:25:24;100211.39;;;14.46;80.14
76229;BME280;65021;53.174;18.160;2023-07-24T00:27:51;100211.56;;;14.42;80.05
76229;BME280;65021;53.174;18.160;2023-07-24T00:30:18;100212.98;;;14.38;79.83
76229;BME280;65021;53.174;18.160;2023-07-24T00:32:44;100215.17;;;14.36;79.87
76229;BME280;65021;53.174;18.160;2023-07-24T00:35:11;100210.64;;;14.36;80.04
76229;BME280;65021;53.174;18.160;2023-07-24T00:37:37;100211.98;;;14.33;80.22
76229;BME280;65021;53.174;18.160;2023-07-24T00:40:04;100214.63;;;14.32;80.07
76229;BME280;65021;53.174;18.160;2023-07-24T00:42:31;100215.41;;;14.32;80.15
76229;BME280;65021;53.174;18.160;2023-07-24T00:44:58;100212.38;;;14.36;79.95
76229;BME280;65021;53.174;18.160;2023-07-24T00:47:26;100212.74;;;14.39;79.95
76229;BME280;65021;53.174;18.160;2023-07-24T00:49:54;100215.26;;;14.45;79.80
76229;BME280;65021;53.174;18.160;2023-07-24T00:52:21;100213.13;;;14.48;79.66
76229;BME280;65021;53.174;18.160;2023-07-24T00:54:48;100211.04;;;14.50;79.56
76229;BME280;65021;53.174;18.160;2023-07-24T00:57:15;100213.21;;;14.52;79.32
76229;BME280;65021;53.174;18.160;2023-07-24T00:59:43;100218.52;;;14.57;79.22
76229;BME280;65021;53.174;18.160;2023-07-24T01:02:11;100216.48;;;14.60;79.32
76229;BME280;65021;53.174;18.160;2023-07-24T01:04:38;100211.15;;;14.63;79.22
76229;BME280;65021;53.174;18.160;2023-07-24T01:07:04;100211.99;;;14.64;79.08
76229;BME280;65021;53.174;18.160;2023-07-24T01:09:31;100215.36;;;14.61;79.19
76229;BME280;65021;53.174;18.160;2023-07-24T01:12:07;100214.34;;;14.62;78.91
76229;BME280;65021;53.174;18.160;2023-07-24T01:17:08;100221.60;;;14.63;79.14
76229;BME280;65021;53.174;18.160;2023-07-24T01:19:49;100217.81;;;14.62;79.04
76229;BME280;65021;53.174;18.160;2023-07-24T01:22:30;100219.95;;;14.59;79.29
76229;BME280;65021;53.174;18.160;2023-07-24T01:25:10;100217.42;;;14.51;79.40
76229;BME280;65021;53.174;18.160;2023-07-24T01:27:46;100215.54;;;14.43;79.55
76229;BME280;65021;53.174;18.160;2023-07-24T01:30:18;100212.75;;;14.37;79.40
76229;BME280;65021;53.174;18.160;2023-07-24T01:32:45;100212.94;;;14.32;79.51
76229;BME280;65021;53.174;18.160;2023-07-24T01:35:12;100210.09;;;14.28;79.41
76229;BME280;65021;53.174;18.160;2023-07-24T01:37:39;100209.98;;;14.22;79.43
76229;BME280;65021;53.174;18.160;2023-07-24T01:40:07;100208.05;;;14.15;79.86
76229;BME280;65021;53.174;18.160;2023-07-24T01:42:34;100210.57;;;14.07;80.11
76229;BME280;65021;53.174;18.160;2023-07-24T01:45:03;100209.64;;;14.01;80.20
76229;BME280;65021;53.174;18.160;2023-07-24T01:47:30;100202.92;;;13.99;80.07
76229;BME280;65021;53.174;18.160;2023-07-24T01:49:56;100201.38;;;13.97;80.27
76229;BME280;65021;53.174;18.160;2023-07-24T01:52:23;100195.73;;;13.94;80.35
76229;BME280;65021;53.174;18.160;2023-07-24T01:54:50;100193.34;;;13.90;80.43
76229;BME280;65021;53.174;18.160;2023-07-24T01:57:16;100188.66;;;13.85;80.41
76229;BME280;65021;53.174;18.160;2023-07-24T01:59:43;100192.92;;;13.77;80.56
76229;BME280;65021;53.174;18.160;2023-07-24T02:02:11;100194.04;;;13.68;81.03
76229;BME280;65021;53.174;18.160;2023-07-24T02:04:37;100191.87;;;13.61;80.89
76229;BME280;65021;53.174;18.160;2023-07-24T02:07:04;100195.42;;;13.54;81.40
76229;BME280;65021;53.174;18.160;2023-07-24T02:09:31;100198.34;;;13.53;81.64
76229;BME280;65021;53.174;18.160;2023-07-24T02:11:57;100198.23;;;13.48;81.75
76229;BME280;65021;53.174;18.160;2023-07-24T02:14:24;100202.94;;;13.48;81.96
76229;BME280;65021;53.174;18.160;2023-07-24T02:16:50;100200.75;;;13.52;81.92
76229;BME280;65021;53.174;18.160;2023-07-24T02:19:17;100197.45;;;13.58;81.79
76229;BME280;65021;53.174;18.160;2023-07-24T02:21:43;100200.70;;;13.63;81.70
76229;BME280;65021;53.174;18.160;2023-07-24T02:24:10;100196.44;;;13.70;81.80
76229;BME280;65021;53.174;18.160;2023-07-24T02:26:36;100197.00;;;13.74;81.62
76229;BME280;65021;53.174;18.160;2023-07-24T02:29:03;100206.88;;;13.77;81.27
76229;BME280;65021;53.174;18.160;2023-07-24T02:31:30;100202.63;;;13.80;81.54
76229;BME280;65021;53.174;18.160;2023-07-24T02:33:56;100205.54;;;13.82;81.73
76229;BME280;65021;53.174;18.160;2023-07-24T02:36:23;100204.02;;;13.84;81.71
76229;BME280;65021;53.174;18.160;2023-07-24T02:38:49;100201.28;;;13.83;81.68
76229;BME280;65021;53.174;18.160;2023-07-24T02:41:16;100196.20;;;13.80;81.54
76229;BME280;65021;53.174;18.160;2023-07-24T02:43:42;100197.09;;;13.79;81.63
76229;BME280;65021;53.174;18.160;2023-07-24T02:46:09;100194.75;;;13.77;81.66
76229;BME280;65021;53.174;18.160;2023-07-24T02:48:35;100196.21;;;13.72;82.28
76229;BME280;65021;53.174;18.160;2023-07-24T02:51:02;100190.35;;;13.68;82.06
76229;BME280;65021;53.174;18.160;2023-07-24T02:53:29;100190.80;;;13.69;82.32
76229;BME280;65021;53.174;18.160;2023-07-24T02:55:55;100191.19;;;13.71;82.35
76229;BME280;65021;53.174;18.160;2023-07-24T02:58:22;100192.58;;;13.72;82.37
76229;BME280;65021;53.174;18.160;2023-07-24T03:00:48;100187.61;;;13.69;82.44
76229;BME280;65021;53.174;18.160;2023-07-24T03:03:15;100179.58;;;13.73;82.49
76229;BME280;65021;53.174;18.160;2023-07-24T03:05:41;100186.48;;;13.81;82.39
76229;BME280;65021;53.174;18.160;2023-07-24T03:08:08;100190.10;;;13.87;82.41
76229;BME280;65021;53.174;18.160;2023-07-24T03:10:35;100187.29;;;13.97;82.09
76229;BME280;65021;53.174;18.160;2023-07-24T03:13:01;100184.84;;;14.18;81.87
76229;BME280;65021;53.174;18.160;2023-07-24T03:15:28;100182.45;;;14.51;81.44
76229;BME280;65021;53.174;18.160;2023-07-24T03:17:55;100175.98;;;14.70;81.30
76229;BME280;65021;53.174;18.160;2023-07-24T03:20:21;100173.36;;;15.20;80.52
76229;BME280;65021;53.174;18.160;2023-07-24T03:22:48;100166.66;;;15.68;79.69
76229;BME280;65021;53.174;18.160;2023-07-24T03:25:14;100170.14;;;16.12;78.63
76229;BME280;65021;53.174;18.160;2023-07-24T03:27:41;100182.01;;;16.58;78.16
76229;BME280;65021;53.174;18.160;2023-07-24T03:30:08;100180.15;;;16.88;77.79
76229;BME280;65021;53.174;18.160;2023-07-24T03:32:36;100181.89;;;16.93;77.81
76229;BME280;65021;53.174;18.160;2023-07-24T03:35:05;100181.04;;;16.65;78.35
76229;BME280;65021;53.174;18.160;2023-07-24T03:37:33;100191.18;;;16.46;78.34
76229;BME280;65021;53.174;18.160;2023-07-24T03:40:00;100190.24;;;16.39;77.95
76229;BME280;65021;53.174;18.160;2023-07-24T03:42:28;100184.98;;;16.28;78.24
76229;BME280;65021;53.174;18.160;2023-07-24T03:44:56;100186.75;;;16.21;78.30
76229;BME280;65021;53.174;18.160;2023-07-24T03:47:23;100184.33;;;16.13;78.40
76229;BME280;65021;53.174;18.160;2023-07-24T03:49:50;100177.91;;;16.09;78.41
76229;BME280;65021;53.174;18.160;2023-07-24T03:52:17;100182.52;;;16.07;78.07
76229;BME280;65021;53.174;18.160;2023-07-24T03:54:44;100181.18;;;16.08;78.16
76229;BME280;65021;53.174;18.160;2023-07-24T03:57:11;100177.06;;;16.11;78.05
76229;BME280;65021;53.174;18.160;2023-07-24T03:59:37;100177.59;;;16.13;77.91
76229;BME280;65021;53.174;18.160;2023-07-24T04:02:04;100177.27;;;16.16;78.04
76229;BME280;65021;53.174;18.160;2023-07-24T04:04:31;100184.18;;;16.21;77.75
76229;BME280;65021;53.174;18.160;2023-07-24T04:06:58;100183.09;;;16.27;77.61
76229;BME280;65021;53.174;18.160;2023-07-24T04:09:24;100188.83;;;16.36;77.88
76229;BME280;65021;53.174;18.160;2023-07-24T04:11:51;100188.95;;;16.45;77.67
76229;BME280;65021;53.174;18.160;2023-07-24T04:14:18;100186.01;;;16.54;77.42
76229;BME280;65021;53.174;18.160;2023-07-24T04:16:44;100189.59;;;16.64;77.32
76229;BME280;65021;53.174;18.160;2023-07-24T04:19:11;100190.98;;;16.74;77.20
76229;BME280;65021;53.174;18.160;2023-07-24T04:21:37;100182.94;;;16.82;77.11
76229;BME280;65021;53.174;18.160;2023-07-24T04:24:04;100179.91;;;16.89;77.17
76229;BME280;65021;53.174;18.160;2023-07-24T04:26:31;100182.47;;;16.95;77.11
76229;BME280;65021;53.174;18.160;2023-07-24T04:28:57;100183.64;;;17.00;77.04
76229;BME280;65021;53.174;18.160;2023-07-24T04:31:24;100186.20;;;17.05;76.72
76229;BME280;65021;53.174;18.160;2023-07-24T04:33:51;100185.54;;;17.11;76.69
76229;BME280;65021;53.174;18.160;2023-07-24T04:36:17;100180.56;;;17.15;76.54
76229;BME280;65021;53.174;18.160;2023-07-24T04:38:44;100183.75;;;17.18;76.68
76229;BME280;65021;53.174;18.160;2023-07-24T04:41:13;100184.45;;;17.24;76.62
76229;BME280;65021;53.174;18.160;2023-07-24T04:43:39;100185.14;;;17.30;76.62
76229;BME280;65021;53.174;18.160;2023-07-24T04:46:06;100179.81;;;17.37;76.55
76229;BME280;65021;53.174;18.160;2023-07-24T04:48:32;100179.48;;;17.44;76.09
76229;BME280;65021;53.174;18.160;2023-07-24T04:50:59;100174.20;;;17.50;76.34
76229;BME280;65021;53.174;18.160;2023-07-24T04:53:25;100180.14;;;17.54;75.98
76229;BME280;65021;53.174;18.160;2023-07-24T04:55:52;100185.18;;;17.57;76.05
76229;BME280;65021;53.174;18.160;2023-07-24T04:58:18;100189.98;;;17.59;75.49
76229;BME280;65021;53.174;18.160;2023-07-24T05:00:45;100187.45;;;17.59;75.89
76229;BME280;65021;53.174;18.160;2023-07-24T05:03:12;100191.41;;;17.61;75.40
76229;BME280;65021;53.174;18.160;2023-07-24T05:05:38;100192.30;;;17.65;75.46
76229;BME280;65021;53.174;18.160;2023-07-24T05:08:05;100197.13;;;17.69;75.37
76229;BME280;65021;53.174;18.160;2023-07-24T05:10:34;100201.95;;;17.73;75.42
76229;BME280;65021;53.174;18.160;2023-07-24T05:13:01;100197.52;;;17.76;75.56
76229;BME280;65021;53.174;18.160;2023-07-24T05:15:28;100198.61;;;17.80;75.51
76229;BME280;65021;53.174;18.160;2023-07-24T05:17:54;100192.77;;;17.84;75.73
76229;BME280;65021;53.174;18.160;2023-07-24T05:20:21;100196.25;;;17.90;75.48
76229;BME280;65021;53.174;18.160;2023-07-24T05:22:47;100196.75;;;17.99;75.16
76229;BME280;65021;53.174;18.160;2023-07-24T05:25:14;100205.27;;;18.11;75.42
76229;BME280;65021;53.174;18.160;2023-07-24T05:27:40;100200.52;;;18.19;75.17
76229;BME280;65021;53.174;18.160;2023-07-24T05:30:07;100201.55;;;18.25;75.14
76229;BME280;65021;53.174;18.160;2023-07-24T05:32:34;100202.70;;;18.27;74.96
76229;BME280;65021;53.174;18.160;2023-07-24T05:35:00;100199.45;;;18.29;74.87
76229;BME280;65021;53.174;18.160;2023-07-24T05:37:27;100194.06;;;18.35;74.78
76229;BME280;65021;53.174;18.160;2023-07-24T05:39:53;100193.09;;;18.44;74.42
76229;BME280;65021;53.174;18.160;2023-07-24T05:42:20;100192.64;;;18.56;74.74
76229;BME280;65021;53.174;18.160;2023-07-24T05:44:46;100188.35;;;18.69;74.58
76229;BME280;65021;53.174;18.160;2023-07-24T05:47:13;100191.35;;;18.82;74.60
76229;BME280;65021;53.174;18.160;2023-07-24T05:49:40;100196.58;;;18.95;74.38
76229;BME280;65021;53.174;18.160;2023-07-24T05:52:06;100199.95;;;19.06;74.13
76229;BME280;65021;53.174;18.160;2023-07-24T05:54:33;100196.69;;;19.19;73.74
76229;BME280;65021;53.174;18.160;2023-07-24T05:57:00;100195.28;;;19.29;73.69
76229;BME280;65021;53.174;18.160;2023-07-24T05:59:26;100191.36;;;19.31;73.45
76229;BME280;65021;53.174;18.160;2023-07-24T06:01:53;100189.25;;;19.32;73.51
76229;BME280;65021;53.174;18.160;2023-07-24T06:04:19;100191.70;;;19.34;73.45
76229;BME280;65021;53.174;18.160;2023-07-24T06:06:46;100198.09;;;19.38;73.42
76229;BME280;65021;53.174;18.160;2023-07-24T06:09:12;100203.50;;;19.38;73.85
76229;BME280;65021;53.174;18.160;2023-07-24T06:11:39;100213.59;;;19.32;74.12
76229;BME280;65021;53.174;18.160;2023-07-24T06:14:05;100213.53;;;19.22;74.61
76229;BME280;65021;53.174;18.160;2023-07-24T06:16:32;100216.96;;;19.13;75.34
76229;BME280;65021;53.174;18.160;2023-07-24T06:18:58;100223.64;;;18.99;76.12
76229;BME280;65021;53.174;18.160;2023-07-24T06:21:25;100221.14;;;18.88;76.75
76229;BME280;65021;53.174;18.160;2023-07-24T06:23:52;100218.09;;;18.77;77.52
76229;BME280;65021;53.174;18.160;2023-07-24T06:26:18;100213.45;;;18.68;78.05
76229;BME280;65021;53.174;18.160;2023-07-24T06:28:45;100213.67;;;18.68;79.14
76229;BME280;65021;53.174;18.160;2023-07-24T06:31:11;100203.64;;;18.71;79.19
76229;BME280;65021;53.174;18.160;2023-07-24T06:33:38;100200.45;;;18.78;79.63
76229;BME280;65021;53.174;18.160;2023-07-24T06:36:09;100196.52;;;18.91;79.72
76229;BME280;65021;53.174;18.160;2023-07-24T06:38:35;100194.81;;;19.06;79.97
76229;BME280;65021;53.174;18.160;2023-07-24T06:41:02;100193.27;;;19.26;80.31
76229;BME280;65021;53.174;18.160;2023-07-24T06:43:29;100189.82;;;19.40;80.72
76229;BME280;65021;53.174;18.160;2023-07-24T06:45:55;100184.56;;;19.54;80.79
76229;BME280;65021;53.174;18.160;2023-07-24T06:48:22;100173.65;;;19.86;80.49
76229;BME280;65021;53.174;18.160;2023-07-24T06:50:48;100167.73;;;20.14;80.66
76229;BME280;65021;53.174;18.160;2023-07-24T06:53:15;100161.80;;;20.29;80.57
76229;BME280;65021;53.174;18.160;2023-07-24T06:55:42;100157.44;;;20.39;80.10
76229;BME280;65021;53.174;18.160;2023-07-24T06:58:08;100144.55;;;20.51;79.82
76229;BME280;65021;53.174;18.160;2023-07-24T07:00:35;100141.54;;;20.65;79.57
76229;BME280;65021;53.174;18.160;2023-07-24T07:03:02;100147.63;;;20.85;79.70
76229;BME280;65021;53.174;18.160;2023-07-24T07:05:28;100144.53;;;21.09;79.73
76229;BME280;65021;53.174;18.160;2023-07-24T07:07:55;100134.77;;;21.24;79.28
76229;BME280;65021;53.174;18.160;2023-07-24T07:10:21;100129.69;;;21.24;78.85
76229;BME280;65021;53.174;18.160;2023-07-24T07:12:48;100134.58;;;21.35;78.66
76229;BME280;65021;53.174;18.160;2023-07-24T07:15:14;100132.63;;;21.54;78.53
76229;BME280;65021;53.174;18.160;2023-07-24T07:17:42;100133.70;;;21.73;78.34
76229;BME280;65021;53.174;18.160;2023-07-24T07:20:08;100139.85;;;21.85;78.07
76229;BME280;65021;53.174;18.160;2023-07-24T07:22:35;100140.34;;;21.94;77.49
76229;BME280;65021;53.174;18.160;2023-07-24T07:25:02;100135.91;;;22.07;77.75
76229;BME280;65021;53.174;18.160;2023-07-24T07:27:28;100133.48;;;22.22;77.32
76229;BME280;65021;53.174;18.160;2023-07-24T07:29:55;100130.91;;;22.35;77.05
76229;BME280;65021;53.174;18.160;2023-07-24T07:32:21;100134.27;;;22.59;76.62
76229;BME280;65021;53.174;18.160;2023-07-24T07:34:48;100131.19;;;22.76;76.22
76229;BME280;65021;53.174;18.160;2023-07-24T07:37:14;100129.26;;;22.83;75.79
76229;BME280;65021;53.174;18.160;2023-07-24T07:39:41;100120.98;;;22.86;75.40
76229;BME280;65021;53.174;18.160;2023-07-24T07:42:07;100113.98;;;22.91;75.29
76229;BME280;65021;53.174;18.160;2023-07-24T07:44:34;100108.22;;;22.91;75.00
76229;BME280;65021;53.174;18.160;2023-07-24T07:47:00;100116.19;;;22.85;75.20
76229;BME280;65021;53.174;18.160;2023-07-24T07:49:27;100117.88;;;22.77;75.16
76229;BME280;65021;53.174;18.160;2023-07-24T07:51:54;100111.75;;;22.62;75.30
76229;BME280;65021;53.174;18.160;2023-07-24T07:54:20;100111.65;;;22.64;75.66
76229;BME280;65021;53.174;18.160;2023-07-24T07:56:47;100104.87;;;22.80;75.57
76229;BME280;65021;53.174;18.160;2023-07-24T07:59:13;100099.24;;;22.95;74.96
76229;BME280;65021;53.174;18.160;2023-07-24T08:01:40;100094.79;;;23.05;74.25
76229;BME280;65021;53.174;18.160;2023-07-24T08:04:08;100092.05;;;23.18;74.12
76229;BME280;65021;53.174;18.160;2023-07-24T08:06:34;100091.67;;;23.33;73.46
76229;BME280;65021;53.174;18.160;2023-07-24T08:09:01;100085.05;;;23.26;72.84
76229;BME280;65021;53.174;18.160;2023-07-24T08:11:27;100081.42;;;23.20;73.28
76229;BME280;65021;53.174;18.160;2023-07-24T08:13:54;100081.07;;;23.27;73.23
76229;BME280;65021;53.174;18.160;2023-07-24T08:16:21;100079.70;;;23.48;72.60
76229;BME280;65021;53.174;18.160;2023-07-24T08:18:48;100078.70;;;23.72;71.80
76229;BME280;65021;53.174;18.160;2023-07-24T08:21:15;100073.88;;;24.02;70.96
76229;BME280;65021;53.174;18.160;2023-07-24T08:23:42;100070.55;;;24.27;71.10
76229;BME280;65021;53.174;18.160;2023-07-24T08:26:09;100064.16;;;24.50;70.57
76229;BME280;65021;53.174;18.160;2023-07-24T08:28:36;100058.30;;;24.76;69.55
76229;BME280;65021;53.174;18.160;2023-07-24T08:31:03;100053.05;;;24.90;68.31
76229;BME280;65021;53.174;18.160;2023-07-24T08:33:30;100050.14;;;25.01;68.01
76229;BME280;65021;53.174;18.160;2023-07-24T08:36:02;100046.33;;;25.17;67.37
76229;BME280;65021;53.174;18.160;2023-07-24T08:38:41;100037.20;;;25.32;66.24
76229;BME280;65021;53.174;18.160;2023-07-24T08:41:11;100036.45;;;25.48;65.61
76229;BME280;65021;53.174;18.160;2023-07-24T08:43:42;100036.73;;;25.55;64.48
76229;BME280;65021;53.174;18.160;2023-07-24T08:46:12;100030.62;;;25.55;63.31
76229;BME280;65021;53.174;18.160;2023-07-24T08:48:41;100024.79;;;25.53;63.15
76229;BME280;65021;53.174;18.160;2023-07-24T08:51:14;100020.98;;;25.59;62.76
76229;BME280;65021;53.174;18.160;2023-07-24T08:53:43;100020.64;;;25.85;62.29
76229;BME280;65021;53.174;18.160;2023-07-24T08:56:11;100017.29;;;26.12;59.87
76229;BME280;65021;53.174;18.160;2023-07-24T08:58:42;100016.36;;;26.29;59.03
76229;BME280;65021;53.174;18.160;2023-07-24T09:01:08;100017.27;;;26.35;57.57
76229;BME280;65021;53.174;18.160;2023-07-24T09:03:35;100020.02;;;26.55;55.81
76229;BME280;65021;53.174;18.160;2023-07-24T09:06:03;100010.98;;;26.86;55.63
76229;BME280;65021;53.174;18.160;2023-07-24T09:08:32;100010.34;;;27.12;54.58
76229;BME280;65021;53.174;18.160;2023-07-24T09:11:00;100005.44;;;27.28;54.06
76229;BME280;65021;53.174;18.160;2023-07-24T09:13:28;100001.73;;;27.41;52.70
76229;BME280;65021;53.174;18.160;2023-07-24T09:15:55;100004.66;;;27.60;52.68
76229;BME280;65021;53.174;18.160;2023-07-24T09:18:22;100000.95;;;27.76;50.38
76229;BME280;65021;53.174;18.160;2023-07-24T09:20:49;99994.06;;;27.83;51.15
76229;BME280;65021;53.174;18.160;2023-07-24T09:23:25;99990.64;;;28.04;50.79
76229;BME280;65021;53.174;18.160;2023-07-24T09:25:53;99992.54;;;28.20;49.74
76229;BME280;65021;53.174;18.160;2023-07-24T09:28:19;99987.28;;;28.28;48.54
76229;BME280;65021;53.174;18.160;2023-07-24T09:30:56;99989.53;;;28.30;48.41
76229;BME280;65021;53.174;18.160;2023-07-24T09:33:23;99984.67;;;28.34;48.70
76229;BME280;65021;53.174;18.160;2023-07-24T09:36:00;99987.16;;;28.30;48.66
76229;BME280;65021;53.174;18.160;2023-07-24T09:38:27;99983.84;;;28.48;48.11
76229;BME280;65021;53.174;18.160;2023-07-24T09:40:54;99980.66;;;28.53;47.51
76229;BME280;65021;53.174;18.160;2023-07-24T09:43:26;99976.77;;;28.54;47.79
76229;BME280;65021;53.174;18.160;2023-07-24T09:45:54;99974.77;;;28.63;46.49
76229;BME280;65021;53.174;18.160;2023-07-24T09:48:23;99969.77;;;28.58;46.83
76229;BME280;65021;53.174;18.160;2023-07-24T09:50:54;99966.35;;;28.42;46.57
76229;BME280;65021;53.174;18.160;2023-07-24T09:53:43;99968.90;;;28.43;45.97
76229;BME280;65021;53.174;18.160;2023-07-24T09:56:10;99963.62;;;28.56;45.43
76229;BME280;65021;53.174;18.160;2023-07-24T09:58:39;99970.08;;;28.55;45.18
76229;BME280;65021;53.174;18.160;2023-07-24T10:01:08;99966.98;;;28.47;44.93
76229;BME280;65021;53.174;18.160;2023-07-24T10:03:43;99967.31;;;28.42;45.02
76229;BME280;65021;53.174;18.160;2023-07-24T10:06:11;99963.98;;;28.47;45.06
76229;BME280;65021;53.174;18.160;2023-07-24T10:08:40;99955.53;;;28.66;44.56
76229;BME280;65021;53.174;18.160;2023-07-24T10:11:14;99945.84;;;28.80;44.51
76229;BME280;65021;53.174;18.160;2023-07-24T10:13:41;99938.68;;;28.89;44.49
76229;BME280;65021;53.174;18.160;2023-07-24T10:16:08;99937.93;;;29.00;43.86
76229;BME280;65021;53.174;18.160;2023-07-24T10:18:44;99935.61;;;29.04;43.51
76229;BME280;65021;53.174;18.160;2023-07-24T10:21:12;99935.52;;;29.02;43.53
76229;BME280;65021;53.174;18.160;2023-07-24T10:23:44;99925.77;;;29.07;43.19
76229;BME280;65021;53.174;18.160;2023-07-24T10:26:14;99917.95;;;29.10;43.16
76229;BME280;65021;53.174;18.160;2023-07-24T10:28:46;99910.64;;;29.15;42.45
76229;BME280;65021;53.174;18.160;2023-07-24T10:31:22;99902.71;;;29.15;41.27
76229;BME280;65021;53.174;18.160;2023-07-24T10:33:49;99892.38;;;29.12;41.92
76229;BME280;65021;53.174;18.160;2023-07-24T10:36:22;99891.84;;;29.22;41.53
76229;BME280;65021;53.174;18.160;2023-07-24T10:38:54;99892.95;;;29.40;41.67
76229;BME280;65021;53.174;18.160;2023-07-24T10:41:21;99891.02;;;29.61;40.80
76229;BME280;65021;53.174;18.160;2023-07-24T10:43:52;99890.93;;;29.85;40.49
76229;BME280;65021;53.174;18.160;2023-07-24T10:46:36;99896.44;;;29.98;39.71
76229;BME280;65021;53.174;18.160;2023-07-24T10:49:03;99889.39;;;30.08;39.68
76229;BME280;65021;53.174;18.160;2023-07-24T10:51:30;99893.23;;;30.08;38.86
76229;BME280;65021;53.174;18.160;2023-07-24T10:54:02;99889.52;;;29.92;38.60
76229;BME280;65021;53.174;18.160;2023-07-24T10:56:29;99890.63;;;29.80;39.09
76229;BME280;65021;53.174;18.160;2023-07-24T10:58:55;99893.40;;;29.87;39.77
76229;BME280;65021;53.174;18.160;2023-07-24T11:01:23;99891.02;;;30.08;39.50
76229;BME280;65021;53.174;18.160;2023-07-24T11:03:50;99887.69;;;30.10;39.32
76229;BME280;65021;53.174;18.160;2023-07-24T11:06:18;99889.13;;;30.04;38.93
76229;BME280;65021;53.174;18.160;2023-07-24T11:08:56;99886.23;;;29.90;38.67
76229;BME280;65021;53.174;18.160;2023-07-24T11:11:33;99886.33;;;29.83;38.78
76229;BME280;65021;53.174;18.160;2023-07-24T11:14:01;99880.08;;;29.79;38.78
76229;BME280;65021;53.174;18.160;2023-07-24T11:16:28;99878.13;;;29.91;38.58
76229;BME280;65021;53.174;18.160;2023-07-24T11:18:57;99871.39;;;29.97;38.50
76229;BME280;65021;53.174;18.160;2023-07-24T11:21:24;99866.29;;;30.17;38.49
76229;BME280;65021;53.174;18.160;2023-07-24T11:23:53;99862.92;;;30.38;37.19
76229;BME280;65021;53.174;18.160;2023-07-24T11:26:21;99863.62;;;30.33;37.38
76229;BME280;65021;53.174;18.160;2023-07-24T11:28:49;99869.50;;;30.10;36.79
76229;BME280;65021;53.174;18.160;2023-07-24T11:31:16;99872.39;;;29.82;37.19
76229;BME280;65021;53.174;18.160;2023-07-24T11:33:49;99868.20;;;29.79;37.31
76229;BME280;65021;53.174;18.160;2023-07-24T11:36:17;99871.34;;;29.91;37.48
76229;BME280;65021;53.174;18.160;2023-07-24T11:38:47;99867.20;;;29.87;36.52
76229;BME280;65021;53.174;18.160;2023-07-24T11:41:16;99867.31;;;29.72;36.84
76229;BME280;65021;53.174;18.160;2023-07-24T11:43:46;99860.71;;;29.75;37.71
76229;BME280;65021;53.174;18.160;2023-07-24T11:46:23;99865.52;;;29.72;37.89
76229;BME280;65021;53.174;18.160;2023-07-24T11:48:50;99873.26;;;29.60;37.38
76229;BME280;65021;53.174;18.160;2023-07-24T11:51:19;99871.50;;;29.48;37.70
76229;BME280;65021;53.174;18.160;2023-07-24T11:53:46;99867.42;;;29.49;37.67
76229;BME280;65021;53.174;18.160;2023-07-24T11:56:15;99867.95;;;29.61;37.61
76229;BME280;65021;53.174;18.160;2023-07-24T11:58:42;99854.58;;;29.75;37.43
76229;BME280;65021;53.174;18.160;2023-07-24T12:01:08;99848.77;;;29.98;37.53
76229;BME280;65021;53.174;18.160;2023-07-24T12:03:35;99842.81;;;30.11;36.68
76229;BME280;65021;53.174;18.160;2023-07-24T12:06:02;99833.97;;;30.24;36.21
76229;BME280;65021;53.174;18.160;2023-07-24T12:08:33;99833.58;;;30.25;35.29
76229;BME280;65021;53.174;18.160;2023-07-24T12:11:00;99834.59;;;30.32;34.37
76229;BME280;65021;53.174;18.160;2023-07-24T12:13:27;99827.80;;;30.32;34.17
76229;BME280;65021;53.174;18.160;2023-07-24T12:15:54;99828.08;;;30.52;34.84
76229;BME280;65021;53.174;18.160;2023-07-24T12:18:21;99823.42;;;30.77;34.64
76229;BME280;65021;53.174;18.160;2023-07-24T12:20:47;99828.86;;;31.05;34.46
76229;BME280;65021;53.174;18.160;2023-07-24T12:23:14;99823.88;;;31.14;33.66
76229;BME280;65021;53.174;18.160;2023-07-24T12:25:40;99820.75;;;30.86;33.30
76229;BME280;65021;53.174;18.160;2023-07-24T12:28:07;99820.22;;;30.54;33.45
76229;BME280;65021;53.174;18.160;2023-07-24T12:30:33;99819.98;;;30.36;33.91
76229;BME280;65021;53.174;18.160;2023-07-24T12:33:00;99814.61;;;30.33;34.13
76229;BME280;65021;53.174;18.160;2023-07-24T12:35:26;99805.06;;;30.26;33.89
76229;BME280;65021;53.174;18.160;2023-07-24T12:37:53;99805.67;;;30.18;34.44
76229;BME280;65021;53.174;18.160;2023-07-24T12:40:20;99807.25;;;30.22;34.55
76229;BME280;65021;53.174;18.160;2023-07-24T12:42:46;99804.17;;;30.29;34.66
76229;BME280;65021;53.174;18.160;2023-07-24T12:45:13;99799.00;;;30.40;34.40
76229;BME280;65021;53.174;18.160;2023-07-24T12:47:40;99795.27;;;30.45;34.63