sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9935;BME280;5006;41.828;23.478;2023-03-05T00:00:22;89734.66;;;14.81;49.26
9935;BME280;5006;41.828;23.478;2023-03-05T00:01:28;89739.31;;;14.80;49.22
9935;BME280;5006;41.828;23.478;2023-03-05T00:02:36;89739.69;;;15.23;48.51
9935;BME280;5006;41.828;23.478;2023-03-05T00:03:42;89737.28;;;15.53;47.85
9935;BME280;5006;41.828;23.478;2023-03-05T00:04:48;89735.47;;;15.50;48.00
9935;BME280;5006;41.828;23.478;2023-03-05T00:05:55;89741.09;;;15.68;47.28
9935;BME280;5006;41.828;23.478;2023-03-05T00:06:59;89740.38;;;15.80;47.03
9935;BME280;5006;41.828;23.478;2023-03-05T00:08:05;89735.31;;;15.41;48.38
9935;BME280;5006;41.828;23.478;2023-03-05T00:09:10;89728.88;;;15.23;48.29
9935;BME280;5006;41.828;23.478;2023-03-05T00:10:16;89734.28;;;15.23;48.57
9935;BME280;5006;41.828;23.478;2023-03-05T00:11:21;89727.22;;;15.41;48.38
9935;BME280;5006;41.828;23.478;2023-03-05T00:12:29;89728.09;;;14.66;48.98
9935;BME280;5006;41.828;23.478;2023-03-05T00:13:34;89721.56;;;14.51;50.01
9935;BME280;5006;41.828;23.478;2023-03-05T00:14:39;89721.19;;;13.69;51.72
9935;BME280;5006;41.828;23.478;2023-03-05T00:15:44;89717.44;;;13.47;52.90
9935;BME280;5006;41.828;23.478;2023-03-05T00:16:50;89721.22;;;15.21;49.20
9935;BME280;5006;41.828;23.478;2023-03-05T00:17:54;89724.72;;;15.34;48.56
9935;BME280;5006;41.828;23.478;2023-03-05T00:19:00;89714.34;;;15.05;48.41
9935;BME280;5006;41.828;23.478;2023-03-05T00:20:08;89716.19;;;15.36;48.82
9935;BME280;5006;41.828;23.478;2023-03-05T00:21:18;89714.03;;;14.58;49.76
9935;BME280;5006;41.828;23.478;2023-03-05T00:22:24;89719.25;;;15.50;48.07
9935;BME280;5006;41.828;23.478;2023-03-05T00:23:30;89710.50;;;15.46;47.25
9935;BME280;5006;41.828;23.478;2023-03-05T00:24:35;89712.91;;;15.28;47.41
9935;BME280;5006;41.828;23.478;2023-03-05T00:25:40;89713.72;;;15.13;48.24
9935;BME280;5006;41.828;23.478;2023-03-05T00:26:45;89709.81;;;15.42;47.80
9935;BME280;5006;41.828;23.478;2023-03-05T00:27:51;89713.75;;;15.66;47.11
9935;BME280;5006;41.828;23.478;2023-03-05T00:28:57;89709.06;;;14.85;48.18
9935;BME280;5006;41.828;23.478;2023-03-05T00:30:02;89713.09;;;15.62;47.36
9935;BME280;5006;41.828;23.478;2023-03-05T00:31:08;89710.59;;;15.43;47.50
9935;BME280;5006;41.828;23.478;2023-03-05T00:32:14;89708.59;;;15.84;46.50
9935;BME280;5006;41.828;23.478;2023-03-05T00:33:19;89708.91;;;15.99;46.37
9935;BME280;5006;41.828;23.478;2023-03-05T00:34:24;89712.88;;;15.69;47.22
9935;BME280;5006;41.828;23.478;2023-03-05T00:35:38;89707.94;;;15.68;47.19
9935;BME280;5006;41.828;23.478;2023-03-05T00:36:45;89709.34;;;15.31;47.13
9935;BME280;5006;41.828;23.478;2023-03-05T00:37:51;89709.44;;;15.81;47.32
9935;BME280;5006;41.828;23.478;2023-03-05T00:38:57;89714.94;;;15.65;46.65
9935;BME280;5006;41.828;23.478;2023-03-05T00:40:03;89711.50;;;16.02;46.18
9935;BME280;5006;41.828;23.478;2023-03-05T00:41:08;89716.13;;;16.02;46.00
9935;BME280;5006;41.828;23.478;2023-03-05T00:42:14;89705.41;;;15.61;46.02
9935;BME280;5006;41.828;23.478;2023-03-05T00:43:19;89713.88;;;16.25;45.37
9935;BME280;5006;41.828;23.478;2023-03-05T00:44:24;89703.53;;;15.33;46.10
9935;BME280;5006;41.828;23.478;2023-03-05T00:45:30;89705.34;;;14.95;47.19
9935;BME280;5006;41.828;23.478;2023-03-05T00:46:35;89702.47;;;14.74;48.27
9935;BME280;5006;41.828;23.478;2023-03-05T00:47:41;89700.94;;;14.28;49.48
9935;BME280;5006;41.828;23.478;2023-03-05T00:48:47;89696.03;;;15.53;46.75
9935;BME280;5006;41.828;23.478;2023-03-05T00:49:51;89697.03;;;15.96;46.00
9935;BME280;5006;41.828;23.478;2023-03-05T00:50:58;89693.25;;;16.99;44.34
9935;BME280;5006;41.828;23.478;2023-03-05T00:52:03;89696.47;;;15.76;45.86
9935;BME280;5006;41.828;23.478;2023-03-05T00:53:09;89691.91;;;15.48;46.66
9935;BME280;5006;41.828;23.478;2023-03-05T00:54:14;89690.31;;;15.88;46.56
9935;BME280;5006;41.828;23.478;2023-03-05T00:55:20;89688.53;;;16.19;45.49
9935;BME280;5006;41.828;23.478;2023-03-05T00:56:25;89690.03;;;15.05;46.93
9935;BME280;5006;41.828;23.478;2023-03-05T00:57:32;89694.63;;;14.92;48.27
9935;BME280;5006;41.828;23.478;2023-03-05T00:58:37;89695.59;;;14.09;48.62
9935;BME280;5006;41.828;23.478;2023-03-05T00:59:43;89695.06;;;15.59;46.65
9935;BME280;5006;41.828;23.478;2023-03-05T01:00:48;89695.47;;;15.58;45.99
9935;BME280;5006;41.828;23.478;2023-03-05T01:01:53;89696.22;;;15.83;46.53
9935;BME280;5006;41.828;23.478;2023-03-05T01:02:59;89697.41;;;15.16;46.82
9935;BME280;5006;41.828;23.478;2023-03-05T01:04:04;89692.47;;;15.81;46.19
9935;BME280;5006;41.828;23.478;2023-03-05T01:05:10;89694.06;;;16.28;45.42
9935;BME280;5006;41.828;23.478;2023-03-05T01:06:17;89694.69;;;16.32;45.29
9935;BME280;5006;41.828;23.478;2023-03-05T01:07:23;89691.75;;;16.64;44.46
9935;BME280;5006;41.828;23.478;2023-03-05T01:08:27;89686.59;;;16.07;44.99
9935;BME280;5006;41.828;23.478;2023-03-05T01:09:33;89686.91;;;16.47;44.68
9935;BME280;5006;41.828;23.478;2023-03-05T01:10:38;89687.13;;;13.43;49.64
9935;BME280;5006;41.828;23.478;2023-03-05T01:11:44;89688.22;;;13.10;51.50
9935;BME280;5006;41.828;23.478;2023-03-05T01:12:49;89691.09;;;12.18;53.32
9935;BME280;5006;41.828;23.478;2023-03-05T01:13:55;89691.88;;;11.96;52.91
9935;BME280;5006;41.828;23.478;2023-03-05T01:15:00;89688.13;;;11.10;56.72
9935;BME280;5006;41.828;23.478;2023-03-05T01:16:07;89680.47;;;13.12;55.54
9935;BME280;5006;41.828;23.478;2023-03-05T01:17:12;89682.72;;;15.17;49.17
9935;BME280;5006;41.828;23.478;2023-03-05T01:18:18;89687.25;;;15.74;47.70
9935;BME280;5006;41.828;23.478;2023-03-05T01:19:23;89678.91;;;16.31;46.26
9935;BME280;5006;41.828;23.478;2023-03-05T01:20:29;89680.88;;;15.80;47.04
9935;BME280;5006;41.828;23.478;2023-03-05T01:21:36;89681.84;;;15.99;46.38
9935;BME280;5006;41.828;23.478;2023-03-05T01:22:41;89682.16;;;16.38;46.30
9935;BME280;5006;41.828;23.478;2023-03-05T01:23:45;89678.94;;;15.56;46.96
9935;BME280;5006;41.828;23.478;2023-03-05T01:24:51;89679.16;;;15.86;46.68
9935;BME280;5006;41.828;23.478;2023-03-05T01:25:58;89682.69;;;16.08;46.43
9935;BME280;5006;41.828;23.478;2023-03-05T01:27:04;89673.63;;;16.74;45.25
9935;BME280;5006;41.828;23.478;2023-03-05T01:28:09;89675.34;;;16.09;45.79
9935;BME280;5006;41.828;23.478;2023-03-05T01:29:16;89673.53;;;15.68;46.25
9935;BME280;5006;41.828;23.478;2023-03-05T01:30:20;89668.19;;;16.27;45.41
9935;BME280;5006;41.828;23.478;2023-03-05T01:31:26;89664.38;;;16.50;45.02
9935;BME280;5006;41.828;23.478;2023-03-05T01:32:31;89672.75;;;16.05;46.18
9935;BME280;5006;41.828;23.478;2023-03-05T01:33:36;89670.81;;;15.93;45.25
9935;BME280;5006;41.828;23.478;2023-03-05T01:34:41;89667.81;;;15.54;46.41
9935;BME280;5006;41.828;23.478;2023-03-05T01:35:47;89662.38;;;14.72;47.99
9935;BME280;5006;41.828;23.478;2023-03-05T01:36:53;89671.09;;;16.79;45.73
9935;BME280;5006;41.828;23.478;2023-03-05T01:38:00;89666.38;;;16.12;45.92
9935;BME280;5006;41.828;23.478;2023-03-05T01:39:04;89667.47;;;15.64;46.55
9935;BME280;5006;41.828;23.478;2023-03-05T01:40:12;89665.44;;;15.56;47.47
9935;BME280;5006;41.828;23.478;2023-03-05T01:41:18;89663.91;;;15.67;46.78
9935;BME280;5006;41.828;23.478;2023-03-05T01:42:24;89665.31;;;16.09;46.40
9935;BME280;5006;41.828;23.478;2023-03-05T01:43:29;89669.81;;;16.25;45.96
9935;BME280;5006;41.828;23.478;2023-03-05T01:44:35;89666.59;;;16.64;44.78
9935;BME280;5006;41.828;23.478;2023-03-05T01:47:34;89661.69;;;16.25;45.08
9935;BME280;5006;41.828;23.478;2023-03-05T01:48:39;89660.53;;;16.38;45.05
9935;BME280;5006;41.828;23.478;2023-03-05T01:49:46;89652.16;;;16.33;45.43
9935;BME280;5006;41.828;23.478;2023-03-05T01:50:52;89658.78;;;17.00;44.14
9935;BME280;5006;41.828;23.478;2023-03-05T01:52:03;89657.34;;;17.29;43.74
9935;BME280;5006;41.828;23.478;2023-03-05T01:53:09;89659.59;;;16.88;44.43
9935;BME280;5006;41.828;23.478;2023-03-05T01:54:16;89655.81;;;16.85;44.46
9935;BME280;5006;41.828;23.478;2023-03-05T01:55:25;89666.41;;;16.58;44.58
9935;BME280;5006;41.828;23.478;2023-03-05T01:56:31;89658.50;;;15.92;45.15
9935;BME280;5006;41.828;23.478;2023-03-05T01:57:39;89656.44;;;15.96;46.21
9935;BME280;5006;41.828;23.478;2023-03-05T01:58:46;89648.97;;;16.59;44.79
9935;BME280;5006;41.828;23.478;2023-03-05T01:59:55;89665.06;;;16.75;44.50
9935;BME280;5006;41.828;23.478;2023-03-05T02:01:02;89663.41;;;16.31;45.39
9935;BME280;5006;41.828;23.478;2023-03-05T02:02:07;89653.88;;;16.52;45.06
9935;BME280;5006;41.828;23.478;2023-03-05T02:03:13;89652.84;;;16.92;44.41
9935;BME280;5006;41.828;23.478;2023-03-05T02:04:20;89647.81;;;15.76;45.93
9935;BME280;5006;41.828;23.478;2023-03-05T02:05:30;89651.69;;;15.88;46.09
9935;BME280;5006;41.828;23.478;2023-03-05T02:06:36;89660.31;;;15.70;46.01
9935;BME280;5006;41.828;23.478;2023-03-05T02:07:45;89656.88;;;15.95;46.33
9935;BME280;5006;41.828;23.478;2023-03-05T02:08:50;89653.19;;;16.01;46.21
9935;BME280;5006;41.828;23.478;2023-03-05T02:09:56;89658.50;;;16.05;46.83
9935;BME280;5006;41.828;23.478;2023-03-05T02:11:02;89652.66;;;16.65;45.86
9935;BME280;5006;41.828;23.478;2023-03-05T02:12:09;89653.34;;;16.44;46.07
9935;BME280;5006;41.828;23.478;2023-03-05T02:13:18;89657.16;;;16.22;46.33
9935;BME280;5006;41.828;23.478;2023-03-05T02:14:27;89655.13;;;16.13;46.50
9935;BME280;5006;41.828;23.478;2023-03-05T02:15:33;89655.91;;;16.60;45.88
9935;BME280;5006;41.828;23.478;2023-03-05T02:16:38;89653.50;;;16.16;45.80
9935;BME280;5006;41.828;23.478;2023-03-05T02:17:44;89653.19;;;16.01;46.46
9935;BME280;5006;41.828;23.478;2023-03-05T02:18:50;89658.47;;;16.17;46.71
9935;BME280;5006;41.828;23.478;2023-03-05T02:20:02;89655.78;;;15.67;47.49
9935;BME280;5006;41.828;23.478;2023-03-05T02:21:10;89644.94;;;16.30;46.47
9935;BME280;5006;41.828;23.478;2023-03-05T02:22:15;89651.03;;;17.11;45.89
9935;BME280;5006;41.828;23.478;2023-03-05T02:23:24;89648.69;;;16.79;45.74
9935;BME280;5006;41.828;23.478;2023-03-05T02:24:34;89645.69;;;17.20;45.22
9935;BME280;5006;41.828;23.478;2023-03-05T02:25:40;89647.63;;;16.76;45.58
9935;BME280;5006;41.828;23.478;2023-03-05T02:26:45;89650.88;;;16.71;45.16
9935;BME280;5006;41.828;23.478;2023-03-05T02:27:55;89646.38;;;17.54;44.20
9935;BME280;5006;41.828;23.478;2023-03-05T02:29:02;89641.03;;;17.72;43.75
9935;BME280;5006;41.828;23.478;2023-03-05T02:30:11;89642.53;;;17.73;43.91
9935;BME280;5006;41.828;23.478;2023-03-05T02:31:18;89644.09;;;17.31;44.05
9935;BME280;5006;41.828;23.478;2023-03-05T02:32:24;89641.91;;;17.39;44.35
9935;BME280;5006;41.828;23.478;2023-03-05T02:33:29;89644.84;;;16.08;46.41
9935;BME280;5006;41.828;23.478;2023-03-05T02:34:35;89642.72;;;15.53;46.86
9935;BME280;5006;41.828;23.478;2023-03-05T02:35:40;89639.13;;;15.31;47.73
9935;BME280;5006;41.828;23.478;2023-03-05T02:36:48;89635.91;;;15.36;47.60
9935;BME280;5006;41.828;23.478;2023-03-05T02:37:54;89643.38;;;15.70;46.55
9935;BME280;5006;41.828;23.478;2023-03-05T02:39:01;89630.34;;;15.27;48.40
9935;BME280;5006;41.828;23.478;2023-03-05T02:40:07;89638.44;;;15.15;48.32
9935;BME280;5006;41.828;23.478;2023-03-05T02:41:13;89632.06;;;14.81;49.09
9935;BME280;5006;41.828;23.478;2023-03-05T02:42:19;89628.47;;;15.00;48.76
9935;BME280;5006;41.828;23.478;2023-03-05T02:43:24;89626.31;;;14.95;48.30
9935;BME280;5006;41.828;23.478;2023-03-05T02:44:29;89632.53;;;14.79;48.17
9935;BME280;5006;41.828;23.478;2023-03-05T02:45:35;89633.81;;;14.87;48.27
9935;BME280;5006;41.828;23.478;2023-03-05T02:46:40;89622.91;;;14.78;48.59
9935;BME280;5006;41.828;23.478;2023-03-05T02:47:46;89627.03;;;14.83;48.55
9935;BME280;5006;41.828;23.478;2023-03-05T02:48:52;89630.47;;;14.55;48.98
9935;BME280;5006;41.828;23.478;2023-03-05T02:49:57;89630.06;;;14.85;48.15
9935;BME280;5006;41.828;23.478;2023-03-05T02:51:04;89618.75;;;15.14;47.58
9935;BME280;5006;41.828;23.478;2023-03-05T02:52:11;89628.22;;;14.82;47.12
9935;BME280;5006;41.828;23.478;2023-03-05T02:53:17;89626.28;;;15.35;46.27
9935;BME280;5006;41.828;23.478;2023-03-05T02:54:22;89630.03;;;15.25;46.65
9935;BME280;5006;41.828;23.478;2023-03-05T02:55:28;89620.16;;;16.19;45.47
9935;BME280;5006;41.828;23.478;2023-03-05T02:56:32;89626.59;;;15.75;45.68
9935;BME280;5006;41.828;23.478;2023-03-05T02:57:39;89626.56;;;16.00;45.28
9935;BME280;5006;41.828;23.478;2023-03-05T02:58:43;89623.56;;;15.48;45.58
9935;BME280;5006;41.828;23.478;2023-03-05T02:59:49;89616.13;;;15.52;45.79
9935;BME280;5006;41.828;23.478;2023-03-05T03:00:54;89620.78;;;15.51;45.99
9935;BME280;5006;41.828;23.478;2023-03-05T03:02:00;89610.75;;;14.99;46.16
9935;BME280;5006;41.828;23.478;2023-03-05T03:03:05;89622.84;;;14.66;47.14
9935;BME280;5006;41.828;23.478;2023-03-05T03:04:11;89619.97;;;14.73;47.56
9935;BME280;5006;41.828;23.478;2023-03-05T03:05:15;89616.81;;;15.03;46.60
9935;BME280;5006;41.828;23.478;2023-03-05T03:06:20;89622.25;;;15.27;46.89
9935;BME280;5006;41.828;23.478;2023-03-05T03:07:26;89609.66;;;14.84;46.91
9935;BME280;5006;41.828;23.478;2023-03-05T03:08:33;89612.81;;;15.19;46.71
9935;BME280;5006;41.828;23.478;2023-03-05T03:09:38;89621.53;;;15.64;46.39
9935;BME280;5006;41.828;23.478;2023-03-05T03:10:46;89616.34;;;14.92;46.95
9935;BME280;5006;41.828;23.478;2023-03-05T03:11:50;89621.94;;;15.38;46.61
9935;BME280;5006;41.828;23.478;2023-03-05T03:12:56;89620.78;;;14.98;46.18
9935;BME280;5006;41.828;23.478;2023-03-05T03:14:02;89617.31;;;15.51;45.45
9935;BME280;5006;41.828;23.478;2023-03-05T03:15:08;89624.00;;;15.96;45.00
9935;BME280;5006;41.828;23.478;2023-03-05T03:16:14;89620.59;;;15.17;45.73
9935;BME280;5006;41.828;23.478;2023-03-05T03:17:19;89617.03;;;14.96;45.98
9935;BME280;5006;41.828;23.478;2023-03-05T03:18:24;89624.03;;;15.46;45.75
9935;BME280;5006;41.828;23.478;2023-03-05T03:19:29;89614.47;;;15.29;45.66
9935;BME280;5006;41.828;23.478;2023-03-05T03:20:36;89624.34;;;15.61;45.95
9935;BME280;5006;41.828;23.478;2023-03-05T03:21:42;89621.56;;;14.99;46.09
9935;BME280;5006;41.828;23.478;2023-03-05T03:22:49;89628.69;;;15.58;45.56
9935;BME280;5006;41.828;23.478;2023-03-05T03:23:54;89619.09;;;15.04;46.61
9935;BME280;5006;41.828;23.478;2023-03-05T03:25:00;89623.25;;;14.93;47.35
9935;BME280;5006;41.828;23.478;2023-03-05T03:26:05;89631.03;;;15.56;46.46
9935;BME280;5006;41.828;23.478;2023-03-05T03:27:10;89621.50;;;15.77;45.90
9935;BME280;5006;41.828;23.478;2023-03-05T03:28:15;89624.34;;;15.61;46.49
9935;BME280;5006;41.828;23.478;2023-03-05T03:29:22;89614.88;;;15.15;46.86
9935;BME280;5006;41.828;23.478;2023-03-05T03:30:26;89625.41;;;15.38;46.92
9935;BME280;5006;41.828;23.478;2023-03-05T03:31:32;89619.69;;;15.61;46.78
9935;BME280;5006;41.828;23.478;2023-03-05T03:32:37;89620.97;;;15.69;46.46
9935;BME280;5006;41.828;23.478;2023-03-05T03:33:42;89626.22;;;16.23;45.76
9935;BME280;5006;41.828;23.478;2023-03-05T03:34:47;89621.75;;;16.41;45.41
9935;BME280;5006;41.828;23.478;2023-03-05T03:35:53;89618.00;;;16.14;46.09
9935;BME280;5006;41.828;23.478;2023-03-05T03:36:58;89625.38;;;16.01;46.34
9935;BME280;5006;41.828;23.478;2023-03-05T03:38:05;89613.41;;;15.64;47.05
9935;BME280;5006;41.828;23.478;2023-03-05T03:39:10;89615.78;;;15.37;47.48
9935;BME280;5006;41.828;23.478;2023-03-05T03:40:17;89612.44;;;16.42;46.36
9935;BME280;5006;41.828;23.478;2023-03-05T03:41:22;89623.63;;;16.87;45.13
9935;BME280;5006;41.828;23.478;2023-03-05T03:42:27;89615.19;;;17.28;44.60
9935;BME280;5006;41.828;23.478;2023-03-05T03:43:32;89614.94;;;17.14;44.51
9935;BME280;5006;41.828;23.478;2023-03-05T03:44:37;89621.59;;;17.43;44.70
9935;BME280;5006;41.828;23.478;2023-03-05T03:45:43;89618.84;;;17.13;44.50
9935;BME280;5006;41.828;23.478;2023-03-05T03:46:49;89618.84;;;16.91;45.17
9935;BME280;5006;41.828;23.478;2023-03-05T03:47:54;89616.44;;;16.38;45.65
9935;BME280;5006;41.828;23.478;2023-03-05T03:48:59;89621.84;;;16.50;45.99
9935;BME280;5006;41.828;23.478;2023-03-05T03:50:05;89619.34;;;16.43;45.73
9935;BME280;5006;41.828;23.478;2023-03-05T03:51:11;89612.56;;;17.46;44.91
9935;BME280;5006;41.828;23.478;2023-03-05T03:52:15;89617.03;;;18.01;43.37
9935;BME280;5006;41.828;23.478;2023-03-05T03:53:22;89607.28;;;17.73;43.83
9935;BME280;5006;41.828;23.478;2023-03-05T03:54:26;89611.53;;;17.83;43.73
9935;BME280;5006;41.828;23.478;2023-03-05T03:55:32;89616.41;;;17.97;43.51
9935;BME280;5006;41.828;23.478;2023-03-05T03:56:36;89615.03;;;17.83;43.83
9935;BME280;5006;41.828;23.478;2023-03-05T03:57:42;89622.41;;;17.31;44.54
9935;BME280;5006;41.828;23.478;2023-03-05T03:58:48;89619.16;;;17.15;44.13
9935;BME280;5006;41.828;23.478;2023-03-05T03:59:55;89616.97;;;17.83;44.06
9935;BME280;5006;41.828;23.478;2023-03-05T04:01:00;89616.25;;;17.61;43.99
9935;BME280;5006;41.828;23.478;2023-03-05T04:02:05;89620.34;;;17.35;44.27
9935;BME280;5006;41.828;23.478;2023-03-05T04:03:11;89621.63;;;16.45;45.79
9935;BME280;5006;41.828;23.478;2023-03-05T04:04:16;89624.47;;;16.97;44.54
9935;BME280;5006;41.828;23.478;2023-03-05T04:05:21;89619.06;;;16.29;45.48
9935;BME280;5006;41.828;23.478;2023-03-05T04:06:27;89624.09;;;15.93;46.52
9935;BME280;5006;41.828;23.478;2023-03-05T04:07:31;89620.34;;;16.37;46.20
9935;BME280;5006;41.828;23.478;2023-03-05T04:08:38;89618.34;;;17.05;44.77
9935;BME280;5006;41.828;23.478;2023-03-05T04:09:43;89617.53;;;16.96;44.37
9935;BME280;5006;41.828;23.478;2023-03-05T04:10:49;89613.25;;;16.86;44.79
9935;BME280;5006;41.828;23.478;2023-03-05T04:11:54;89618.72;;;16.27;46.09
9935;BME280;5006;41.828;23.478;2023-03-05T04:13:00;89614.09;;;17.47;44.01
9935;BME280;5006;41.828;23.478;2023-03-05T04:14:05;89614.81;;;18.08;43.56
9935;BME280;5006;41.828;23.478;2023-03-05T04:15:11;89618.97;;;17.61;43.88
9935;BME280;5006;41.828;23.478;2023-03-05T04:16:17;89615.69;;;17.14;44.94
9935;BME280;5006;41.828;23.478;2023-03-05T04:17:23;89609.13;;;17.24;44.57
9935;BME280;5006;41.828;23.478;2023-03-05T04:18:28;89611.31;;;18.08;43.27
9935;BME280;5006;41.828;23.478;2023-03-05T04:19:34;89611.44;;;17.56;43.28
9935;BME280;5006;41.828;23.478;2023-03-05T04:20:38;89604.63;;;17.51;43.88
9935;BME280;5006;41.828;23.478;2023-03-05T04:21:44;89609.31;;;17.60;43.50
9935;BME280;5006;41.828;23.478;2023-03-05T04:22:48;89606.91;;;17.53;44.09
9935;BME280;5006;41.828;23.478;2023-03-05T04:23:55;89603.28;;;17.56;43.88
9935;BME280;5006;41.828;23.478;2023-03-05T04:25:00;89610.16;;;17.78;43.94
9935;BME280;5006;41.828;23.478;2023-03-05T04:26:10;89607.13;;;16.94;44.64
9935;BME280;5006;41.828;23.478;2023-03-05T04:27:14;89610.44;;;16.55;45.71
9935;BME280;5006;41.828;23.478;2023-03-05T04:28:19;89609.16;;;17.33;44.05
9935;BME280;5006;41.828;23.478;2023-03-05T04:29:24;89612.66;;;16.91;44.98
9935;BME280;5006;41.828;23.478;2023-03-05T04:30:30;89598.00;;;17.52;43.74
9935;BME280;5006;41.828;23.478;2023-03-05T04:31:35;89602.75;;;17.18;43.62
9935;BME280;5006;41.828;23.478;2023-03-05T04:32:41;89609.25;;;17.72;43.35
9935;BME280;5006;41.828;23.478;2023-03-05T04:33:46;89610.72;;;17.13;43.99
9935;BME280;5006;41.828;23.478;2023-03-05T04:34:52;89605.09;;;17.50;43.70
9935;BME280;5006;41.828;23.478;2023-03-05T04:35:56;89604.28;;;17.19;44.27
9935;BME280;5006;41.828;23.478;2023-03-05T04:37:02;89613.00;;;17.66;44.00
9935;BME280;5006;41.828;23.478;2023-03-05T04:38:07;89605.19;;;17.77;43.19
9935;BME280;5006;41.828;23.478;2023-03-05T04:39:14;89607.66;;;17.93;43.05
9935;BME280;5006;41.828;23.478;2023-03-05T04:40:19;89609.13;;;17.76;43.22
9935;BME280;5006;41.828;23.478;2023-03-05T04:41:25;89611.66;;;18.19;42.79
9935;BME280;5006;41.828;23.478;2023-03-05T04:42:29;89608.38;;;17.84;42.66
9935;BME280;5006;41.828;23.478;2023-03-05T04:43:35;89608.56;;;16.65;44.38
9935;BME280;5006;41.828;23.478;2023-03-05T04:44:40;89608.66;;;16.40;45.27
9935;BME280;5006;41.828;23.478;2023-03-05T04:45:46;89612.53;;;15.42;47.08
9935;BME280;5006;41.828;23.478;2023-03-05T04:46:50;89619.91;;;15.79;46.71
9935;BME280;5006;41.828;23.478;2023-03-05T04:47:56;89610.34;;;17.53;44.36
9935;BME280;5006;41.828;23.478;2023-03-05T04:49:01;89606.44;;;16.47;44.74
9935;BME280;5006;41.828;23.478;2023-03-05T04:50:08;89613.22;;;15.71;46.49
9935;BME280;5006;41.828;23.478;2023-03-05T04:51:14;89607.91;;;16.27;45.86
9935;BME280;5006;41.828;23.478;2023-03-05T04:52:20;89608.41;;;16.81;44.95
9935;BME280;5006;41.828;23.478;2023-03-05T04:53:24;89609.53;;;16.92;44.70
9935;BME280;5006;41.828;23.478;2023-03-05T04:54:31;89605.28;;;17.13;44.83
9935;BME280;5006;41.828;23.478;2023-03-05T04:55:35;89595.91;;;17.26;44.30
9935;BME280;5006;41.828;23.478;2023-03-05T04:56:41;89602.75;;;18.09;43.11
9935;BME280;5006;41.828;23.478;2023-03-05T04:57:46;89602.75;;;18.09;42.75
9935;BME280;5006;41.828;23.478;2023-03-05T04:58:52;89605.91;;;18.17;42.71
9935;BME280;5006;41.828;23.478;2023-03-05T04:59:56;89599.69;;;18.56;42.63
9935;BME280;5006;41.828;23.478;2023-03-05T05:01:04;89601.94;;;18.48;42.42
9935;BME280;5006;41.828;23.478;2023-03-05T05:02:09;89599.88;;;18.22;42.91
9935;BME280;5006;41.828;23.478;2023-03-05T05:03:14;89596.84;;;18.02;43.27
9935;BME280;5006;41.828;23.478;2023-03-05T05:04:19;89605.94;;;17.77;43.30
9935;BME280;5006;41.828;23.478;2023-03-05T05:05:27;89596.84;;;17.62;43.52
9935;BME280;5006;41.828;23.478;2023-03-05T05:06:31;89598.88;;;17.80;43.60
9935;BME280;5006;41.828;23.478;2023-03-05T05:07:37;89599.47;;;17.84;43.41
9935;BME280;5006;41.828;23.478;2023-03-05T05:08:41;89597.88;;;16.61;45.36
9935;BME280;5006;41.828;23.478;2023-03-05T05:09:49;89604.91;;;17.02;45.04
9935;BME280;5006;41.828;23.478;2023-03-05T05:10:56;89604.88;;;17.23;45.08
9935;BME280;5006;41.828;23.478;2023-03-05T05:12:02;89601.63;;;18.46;43.15
9935;BME280;5006;41.828;23.478;2023-03-05T05:13:06;89604.63;;;18.57;42.80
9935;BME280;5006;41.828;23.478;2023-03-05T05:14:12;89599.38;;;18.45;42.53
9935;BME280;5006;41.828;23.478;2023-03-05T05:15:18;89606.28;;;18.37;42.40
9935;BME280;5006;41.828;23.478;2023-03-05T05:16:24;89600.28;;;18.69;42.42
9935;BME280;5006;41.828;23.478;2023-03-05T05:17:29;89610.25;;;18.72;42.31
9935;BME280;5006;41.828;23.478;2023-03-05T05:18:36;89604.44;;;17.76;43.82
9935;BME280;5006;41.828;23.478;2023-03-05T05:19:40;89611.13;;;17.93;43.32
9935;BME280;5006;41.828;23.478;2023-03-05T05:20:46;89604.19;;;18.41;42.96
9935;BME280;5006;41.828;23.478;2023-03-05T05:21:51;89608.38;;;18.33;42.61
9935;BME280;5006;41.828;23.478;2023-03-05T05:22:56;89612.69;;;17.42;43.77
9935;BME280;5006;41.828;23.478;2023-03-05T05:24:01;89614.94;;;17.14;43.79
9935;BME280;5006;41.828;23.478;2023-03-05T05:25:09;89618.97;;;17.31;43.72
9935;BME280;5006;41.828;23.478;2023-03-05T05:26:14;89622.44;;;17.92;43.27
9935;BME280;5006;41.828;23.478;2023-03-05T05:27:20;89620.03;;;17.94;42.88
9935;BME280;5006;41.828;23.478;2023-03-05T05:28:26;89624.69;;;17.33;43.96
9935;BME280;5006;41.828;23.478;2023-03-05T05:29:32;89621.94;;;16.47;45.64
9935;BME280;5006;41.828;23.478;2023-03-05T05:30:37;89618.84;;;16.23;45.78
9935;BME280;5006;41.828;23.478;2023-03-05T05:31:42;89614.34;;;15.95;46.64
9935;BME280;5006;41.828;23.478;2023-03-05T05:32:48;89622.38;;;15.86;46.80
9935;BME280;5006;41.828;23.478;2023-03-05T05:33:54;89615.41;;;15.23;47.60
9935;BME280;5006;41.828;23.478;2023-03-05T05:34:58;89622.00;;;15.10;48.29
9935;BME280;5006;41.828;23.478;2023-03-05T05:36:06;89622.09;;;15.06;48.59
9935;BME280;5006;41.828;23.478;2023-03-05T05:37:11;89623.03;;;15.90;47.25
9935;BME280;5006;41.828;23.478;2023-03-05T05:38:17;89629.47;;;16.64;46.34
9935;BME280;5006;41.828;23.478;2023-03-05T05:39:22;89622.63;;;16.94;45.39
9935;BME280;5006;41.828;23.478;2023-03-05T05:40:29;89621.78;;;16.63;45.80
9935;BME280;5006;41.828;23.478;2023-03-05T05:41:33;89625.94;;;15.83;46.88
9935;BME280;5006;41.828;23.478;2023-03-05T05:42:39;89626.53;;;16.25;47.20
9935;BME280;5006;41.828;23.478;2023-03-05T05:43:44;89619.84;;;15.17;48.64
9935;BME280;5006;41.828;23.478;2023-03-05T05:44:50;89629.72;;;15.36;48.22
9935;BME280;5006;41.828;23.478;2023-03-05T05:45:58;89625.09;;;15.74;48.67
9935;BME280;5006;41.828;23.478;2023-03-05T05:47:04;89621.97;;;14.97;49.29
9935;BME280;5006;41.828;23.478;2023-03-05T05:48:09;89630.84;;;15.10;49.25
9935;BME280;5006;41.828;23.478;2023-03-05T05:49:14;89625.84;;;14.96;49.34
9935;BME280;5006;41.828;23.478;2023-03-05T05:50:19;89618.47;;;14.72;49.53
9935;BME280;5006;41.828;23.478;2023-03-05T05:51:25;89638.69;;;14.35;50.46
9935;BME280;5006;41.828;23.478;2023-03-05T05:52:29;89627.25;;;14.31;50.56
9935;BME280;5006;41.828;23.478;2023-03-05T05:53:36;89632.94;;;14.49;49.74
9935;BME280;5006;41.828;23.478;2023-03-05T05:54:41;89630.47;;;14.55;50.21