sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30714;BME280;17465;47.934;33.430;2022-11-15T00:01:33;125101.11;;;-140.43;92.28
30714;BME280;17465;47.934;33.430;2022-11-15T00:04:04;125101.11;;;-140.43;92.28
30714;BME280;17465;47.934;33.430;2022-11-15T00:06:35;125101.11;;;-140.43;92.12
30714;BME280;17465;47.934;33.430;2022-11-15T00:09:06;125101.11;;;-140.43;92.12
30714;BME280;17465;47.934;33.430;2022-11-15T00:11:37;125101.11;;;-140.43;92.25
30714;BME280;17465;47.934;33.430;2022-11-15T00:14:09;125101.11;;;-140.43;91.48
30714;BME280;17465;47.934;33.430;2022-11-15T00:16:39;125101.11;;;-140.43;91.67
30714;BME280;17465;47.934;33.430;2022-11-15T00:19:09;125101.11;;;-140.43;92.11
30714;BME280;17465;47.934;33.430;2022-11-15T00:21:40;125101.11;;;-140.43;92.04
30714;BME280;17465;47.934;33.430;2022-11-15T00:24:10;125101.11;;;-140.43;92.04
30714;BME280;17465;47.934;33.430;2022-11-15T00:26:40;125101.11;;;-140.43;91.88
30714;BME280;17465;47.934;33.430;2022-11-15T00:29:11;125101.11;;;-140.43;92.11
30714;BME280;17465;47.934;33.430;2022-11-15T00:31:41;125101.11;;;-140.43;92.06
30714;BME280;17465;47.934;33.430;2022-11-15T00:34:11;125101.11;;;-140.43;92.21
30714;BME280;17465;47.934;33.430;2022-11-15T00:36:42;125101.11;;;-140.43;92.21
30714;BME280;17465;47.934;33.430;2022-11-15T00:39:12;125101.11;;;-140.43;92.20
30714;BME280;17465;47.934;33.430;2022-11-15T00:41:43;125101.11;;;-140.43;92.20
30714;BME280;17465;47.934;33.430;2022-11-15T00:44:13;125101.11;;;-140.43;91.87
30714;BME280;17465;47.934;33.430;2022-11-15T00:46:44;125101.11;;;-140.43;92.55
30714;BME280;17465;47.934;33.430;2022-11-15T00:49:14;125101.11;;;-140.43;92.55
30714;BME280;17465;47.934;33.430;2022-11-15T00:51:45;125101.11;;;-140.43;92.80
30714;BME280;17465;47.934;33.430;2022-11-15T00:54:15;125101.11;;;-140.43;93.30
30714;BME280;17465;47.934;33.430;2022-11-15T00:56:45;125101.11;;;-140.43;93.30
30714;BME280;17465;47.934;33.430;2022-11-15T00:59:16;125101.11;;;-140.43;93.10
30714;BME280;17465;47.934;33.430;2022-11-15T01:01:46;125101.11;;;-140.43;93.36
30714;BME280;17465;47.934;33.430;2022-11-15T01:04:16;125101.11;;;-140.43;93.15
30714;BME280;17465;47.934;33.430;2022-11-15T01:06:47;125101.11;;;-140.43;93.62
30714;BME280;17465;47.934;33.430;2022-11-15T01:09:18;125101.11;;;-140.43;93.38
30714;BME280;17465;47.934;33.430;2022-11-15T01:11:49;125101.11;;;-140.43;93.38
30714;BME280;17465;47.934;33.430;2022-11-15T01:14:20;125101.11;;;-140.43;93.40
30714;BME280;17465;47.934;33.430;2022-11-15T01:16:53;125101.11;;;-140.43;93.68
30714;BME280;17465;47.934;33.430;2022-11-15T01:19:23;125101.11;;;-140.43;93.58
30714;BME280;17465;47.934;33.430;2022-11-15T01:21:53;125101.11;;;-140.43;93.67
30714;BME280;17465;47.934;33.430;2022-11-15T01:24:24;125101.11;;;-140.43;93.58
30714;BME280;17465;47.934;33.430;2022-11-15T01:26:55;125101.11;;;-140.43;93.58
30714;BME280;17465;47.934;33.430;2022-11-15T01:29:26;125101.11;;;-140.43;93.93
30714;BME280;17465;47.934;33.430;2022-11-15T01:31:57;125101.11;;;-140.43;94.19
30714;BME280;17465;47.934;33.430;2022-11-15T01:34:28;125101.11;;;-140.43;94.08
30714;BME280;17465;47.934;33.430;2022-11-15T01:36:59;125101.11;;;-140.43;93.83
30714;BME280;17465;47.934;33.430;2022-11-15T01:39:30;125101.11;;;-140.43;93.97
30714;BME280;17465;47.934;33.430;2022-11-15T01:42:01;125101.11;;;-140.43;93.92
30714;BME280;17465;47.934;33.430;2022-11-15T01:44:38;125101.11;;;-140.43;94.23
30714;BME280;17465;47.934;33.430;2022-11-15T01:47:16;125101.11;;;-140.43;93.91
30714;BME280;17465;47.934;33.430;2022-11-15T01:49:53;125101.11;;;-140.43;93.91
30714;BME280;17465;47.934;33.430;2022-11-15T01:52:26;125101.11;;;-140.43;94.02
30714;BME280;17465;47.934;33.430;2022-11-15T01:55:09;125101.11;;;-140.43;93.40
30714;BME280;17465;47.934;33.430;2022-11-15T01:57:51;125101.11;;;-140.43;93.54
30714;BME280;17465;47.934;33.430;2022-11-15T02:00:22;125101.11;;;-140.43;93.54
30714;BME280;17465;47.934;33.430;2022-11-15T02:02:53;125101.11;;;-140.43;93.20
30714;BME280;17465;47.934;33.430;2022-11-15T02:05:25;125101.11;;;-140.43;93.32
30714;BME280;17465;47.934;33.430;2022-11-15T02:07:55;125101.11;;;-140.43;93.80
30714;BME280;17465;47.934;33.430;2022-11-15T02:10:28;125101.11;;;-140.43;93.93
30714;BME280;17465;47.934;33.430;2022-11-15T02:13:00;125101.11;;;-140.43;94.12
30714;BME280;17465;47.934;33.430;2022-11-15T02:18:27;125101.11;;;-140.43;94.03
30714;BME280;17465;47.934;33.430;2022-11-15T02:21:11;125101.11;;;-140.43;94.03
30714;BME280;17465;47.934;33.430;2022-11-15T02:23:56;125101.11;;;-140.43;94.30
30714;BME280;17465;47.934;33.430;2022-11-15T02:33:04;125101.11;;;-140.43;94.47
30714;BME280;17465;47.934;33.430;2022-11-15T02:40:53;125101.11;;;-140.43;94.44
30714;BME280;17465;47.934;33.430;2022-11-15T02:43:45;125101.11;;;-140.43;95.01
30714;BME280;17465;47.934;33.430;2022-11-15T02:49:05;125101.11;;;-140.43;95.38
30714;BME280;17465;47.934;33.430;2022-11-15T02:51:36;125101.11;;;-140.43;95.56
30714;BME280;17465;47.934;33.430;2022-11-15T02:54:10;125101.11;;;-140.43;95.85
30714;BME280;17465;47.934;33.430;2022-11-15T02:56:40;125101.11;;;-140.43;95.85
30714;BME280;17465;47.934;33.430;2022-11-15T03:08:01;125101.11;;;-140.43;95.80
30714;BME280;17465;47.934;33.430;2022-11-15T03:10:46;125101.11;;;-140.43;94.93
30714;BME280;17465;47.934;33.430;2022-11-15T03:16:30;125101.11;;;-140.43;95.12
30714;BME280;17465;47.934;33.430;2022-11-15T03:19:06;125101.11;;;-140.43;93.71
30714;BME280;17465;47.934;33.430;2022-11-15T03:21:39;125101.11;;;-140.43;93.65
30714;BME280;17465;47.934;33.430;2022-11-15T03:24:11;125101.11;;;-140.43;94.05
30714;BME280;17465;47.934;33.430;2022-11-15T03:26:45;125101.11;;;-140.43;94.05
30714;BME280;17465;47.934;33.430;2022-11-15T03:29:25;125101.11;;;-140.43;93.62
30714;BME280;17465;47.934;33.430;2022-11-15T03:31:54;125101.11;;;-140.43;92.95
30714;BME280;17465;47.934;33.430;2022-11-15T03:37:11;125101.11;;;-140.43;92.92
30714;BME280;17465;47.934;33.430;2022-11-15T03:39:43;125101.11;;;-140.43;92.10
30714;BME280;17465;47.934;33.430;2022-11-15T03:47:51;125101.11;;;-140.43;93.50
30714;BME280;17465;47.934;33.430;2022-11-15T03:50:18;125101.11;;;-140.43;93.35
30714;BME280;17465;47.934;33.430;2022-11-15T03:52:51;125101.11;;;-140.43;93.35
30714;BME280;17465;47.934;33.430;2022-11-15T03:55:23;125101.11;;;-140.43;94.41
30714;BME280;17465;47.934;33.430;2022-11-15T03:57:56;125101.11;;;-140.43;94.52
30714;BME280;17465;47.934;33.430;2022-11-15T04:00:27;125101.11;;;-140.43;94.10
30714;BME280;17465;47.934;33.430;2022-11-15T04:02:58;125101.11;;;-140.43;94.10
30714;BME280;17465;47.934;33.430;2022-11-15T04:05:28;125101.11;;;-140.43;94.54
30714;BME280;17465;47.934;33.430;2022-11-15T04:08:00;125101.11;;;-140.43;94.90
30714;BME280;17465;47.934;33.430;2022-11-15T04:10:31;125101.11;;;-140.43;94.67
30714;BME280;17465;47.934;33.430;2022-11-15T04:13:02;125101.11;;;-140.43;94.67
30714;BME280;17465;47.934;33.430;2022-11-15T04:15:35;125101.11;;;-140.43;94.32
30714;BME280;17465;47.934;33.430;2022-11-15T04:18:05;125101.11;;;-140.43;94.32
30714;BME280;17465;47.934;33.430;2022-11-15T04:20:35;125101.11;;;-140.43;95.00
30714;BME280;17465;47.934;33.430;2022-11-15T04:23:11;125101.11;;;-140.43;94.68
30714;BME280;17465;47.934;33.430;2022-11-15T04:25:43;125101.11;;;-140.43;94.77
30714;BME280;17465;47.934;33.430;2022-11-15T04:28:15;125101.11;;;-140.43;95.13
30714;BME280;17465;47.934;33.430;2022-11-15T04:30:46;125101.11;;;-140.43;95.55
30714;BME280;17465;47.934;33.430;2022-11-15T04:33:18;125101.11;;;-140.43;95.75
30714;BME280;17465;47.934;33.430;2022-11-15T04:35:48;125101.11;;;-140.43;95.68
30714;BME280;17465;47.934;33.430;2022-11-15T04:38:18;125101.11;;;-140.43;95.68
30714;BME280;17465;47.934;33.430;2022-11-15T04:40:49;125101.11;;;-140.43;95.77
30714;BME280;17465;47.934;33.430;2022-11-15T04:43:19;125101.11;;;-140.43;96.03
30714;BME280;17465;47.934;33.430;2022-11-15T04:45:50;125101.11;;;-140.43;95.15
30714;BME280;17465;47.934;33.430;2022-11-15T04:48:20;125101.11;;;-140.43;95.74
30714;BME280;17465;47.934;33.430;2022-11-15T04:50:51;125101.11;;;-140.43;95.74
30714;BME280;17465;47.934;33.430;2022-11-15T04:53:21;125101.11;;;-140.43;95.02
30714;BME280;17465;47.934;33.430;2022-11-15T04:55:52;125101.11;;;-140.43;94.95
30714;BME280;17465;47.934;33.430;2022-11-15T04:58:22;125101.11;;;-140.43;94.75
30714;BME280;17465;47.934;33.430;2022-11-15T05:00:53;125101.11;;;-140.43;94.97
30714;BME280;17465;47.934;33.430;2022-11-15T05:03:23;125101.11;;;-140.43;95.59
30714;BME280;17465;47.934;33.430;2022-11-15T05:05:54;125101.11;;;-140.43;95.27
30714;BME280;17465;47.934;33.430;2022-11-15T05:08:26;125101.11;;;-140.43;95.23
30714;BME280;17465;47.934;33.430;2022-11-15T05:10:56;125101.11;;;-140.43;94.95
30714;BME280;17465;47.934;33.430;2022-11-15T05:13:27;125101.11;;;-140.43;95.00
30714;BME280;17465;47.934;33.430;2022-11-15T05:15:58;125101.11;;;-140.43;95.00
30714;BME280;17465;47.934;33.430;2022-11-15T05:18:28;125101.11;;;-140.43;94.37
30714;BME280;17465;47.934;33.430;2022-11-15T05:21:05;125101.11;;;-140.43;94.10
30714;BME280;17465;47.934;33.430;2022-11-15T05:23:36;125101.11;;;-140.43;93.38
30714;BME280;17465;47.934;33.430;2022-11-15T05:26:08;125101.11;;;-140.43;92.82
30714;BME280;17465;47.934;33.430;2022-11-15T05:28:39;125101.11;;;-140.43;92.82
30714;BME280;17465;47.934;33.430;2022-11-15T05:31:13;125101.11;;;-140.43;93.07
30714;BME280;17465;47.934;33.430;2022-11-15T05:33:47;125101.11;;;-140.43;92.92
30714;BME280;17465;47.934;33.430;2022-11-15T05:36:31;125101.11;;;-140.43;92.92
30714;BME280;17465;47.934;33.430;2022-11-15T05:39:02;125101.11;;;-140.43;92.66
30714;BME280;17465;47.934;33.430;2022-11-15T05:44:27;125101.11;;;-140.43;93.21
30714;BME280;17465;47.934;33.430;2022-11-15T05:46:58;125101.11;;;-140.43;92.06
30714;BME280;17465;47.934;33.430;2022-11-15T05:49:31;125101.11;;;-140.43;91.49
30714;BME280;17465;47.934;33.430;2022-11-15T05:52:05;125101.11;;;-140.43;91.49
30714;BME280;17465;47.934;33.430;2022-11-15T05:57:30;125101.11;;;-140.43;92.26
30714;BME280;17465;47.934;33.430;2022-11-15T06:00:02;125101.11;;;-140.43;91.59
30714;BME280;17465;47.934;33.430;2022-11-15T06:06:18;125101.11;;;-140.43;92.07
30714;BME280;17465;47.934;33.430;2022-11-15T06:08:48;125101.11;;;-140.43;92.71
30714;BME280;17465;47.934;33.430;2022-11-15T06:11:19;125101.11;;;-140.43;92.71
30714;BME280;17465;47.934;33.430;2022-11-15T06:13:59;125101.11;;;-140.43;93.38
30714;BME280;17465;47.934;33.430;2022-11-15T06:16:30;125101.11;;;-140.43;92.23
30714;BME280;17465;47.934;33.430;2022-11-15T06:19:01;125101.11;;;-140.43;92.52
30714;BME280;17465;47.934;33.430;2022-11-15T06:21:34;125101.11;;;-140.43;92.49
30714;BME280;17465;47.934;33.430;2022-11-15T06:26:59;125101.11;;;-140.43;92.27
30714;BME280;17465;47.934;33.430;2022-11-15T06:29:32;125101.11;;;-140.43;91.42
30714;BME280;17465;47.934;33.430;2022-11-15T06:32:03;125101.11;;;-140.43;90.62
30714;BME280;17465;47.934;33.430;2022-11-15T06:34:34;125101.11;;;-140.43;90.62
30714;BME280;17465;47.934;33.430;2022-11-15T06:37:04;125101.11;;;-140.43;90.87
30714;BME280;17465;47.934;33.430;2022-11-15T06:39:35;125101.11;;;-140.43;89.68
30714;BME280;17465;47.934;33.430;2022-11-15T06:42:07;125101.11;;;-140.43;89.68
30714;BME280;17465;47.934;33.430;2022-11-15T06:44:38;125101.11;;;-140.43;90.31
30714;BME280;17465;47.934;33.430;2022-11-15T06:47:09;125101.11;;;-140.43;89.35
30714;BME280;17465;47.934;33.430;2022-11-15T06:49:40;125101.11;;;-140.43;89.23
30714;BME280;17465;47.934;33.430;2022-11-15T06:52:10;125101.11;;;-140.43;90.00
30714;BME280;17465;47.934;33.430;2022-11-15T06:54:46;125101.11;;;-140.43;90.24
30714;BME280;17465;47.934;33.430;2022-11-15T06:57:24;125101.11;;;-140.43;90.24
30714;BME280;17465;47.934;33.430;2022-11-15T07:00:09;125101.11;;;-140.43;90.88
30714;BME280;17465;47.934;33.430;2022-11-15T07:05:40;125101.11;;;-140.43;90.74
30714;BME280;17465;47.934;33.430;2022-11-15T07:08:13;125101.11;;;-140.43;89.79
30714;BME280;17465;47.934;33.430;2022-11-15T07:10:44;125101.11;;;-140.43;90.19
30714;BME280;17465;47.934;33.430;2022-11-15T07:13:18;125101.11;;;-140.43;91.46
30714;BME280;17465;47.934;33.430;2022-11-15T07:15:50;125101.11;;;-140.43;90.40
30714;BME280;17465;47.934;33.430;2022-11-15T07:18:25;125101.11;;;-140.43;91.08
30714;BME280;17465;47.934;33.430;2022-11-15T07:21:06;125101.11;;;-140.43;89.87
30714;BME280;17465;47.934;33.430;2022-11-15T07:23:41;125101.11;;;-140.43;89.19
30714;BME280;17465;47.934;33.430;2022-11-15T07:26:34;125101.11;;;-140.43;89.19
30714;BME280;17465;47.934;33.430;2022-11-15T07:29:09;125101.11;;;-140.43;90.28
30714;BME280;17465;47.934;33.430;2022-11-15T07:31:39;125101.11;;;-140.43;90.42
30714;BME280;17465;47.934;33.430;2022-11-15T07:34:13;125101.11;;;-140.43;90.42
30714;BME280;17465;47.934;33.430;2022-11-15T07:36:44;125101.11;;;-140.43;89.60
30714;BME280;17465;47.934;33.430;2022-11-15T07:39:16;125101.11;;;-140.43;89.60
30714;BME280;17465;47.934;33.430;2022-11-15T07:41:47;125101.11;;;-140.43;89.84
30714;BME280;17465;47.934;33.430;2022-11-15T07:44:18;125101.11;;;-140.43;91.31
30714;BME280;17465;47.934;33.430;2022-11-15T07:46:58;125101.11;;;-140.43;89.45
30714;BME280;17465;47.934;33.430;2022-11-15T07:49:38;125101.11;;;-140.43;89.45
30714;BME280;17465;47.934;33.430;2022-11-15T07:52:08;125101.11;;;-140.43;89.00
30714;BME280;17465;47.934;33.430;2022-11-15T07:54:39;125101.11;;;-140.43;89.00
30714;BME280;17465;47.934;33.430;2022-11-15T07:57:13;125101.11;;;-140.43;88.46
30714;BME280;17465;47.934;33.430;2022-11-15T07:59:46;125101.11;;;-140.43;88.46
30714;BME280;17465;47.934;33.430;2022-11-15T08:02:17;125101.11;;;-140.43;88.46
30714;BME280;17465;47.934;33.430;2022-11-15T08:04:48;125101.11;;;-140.43;88.46
30714;BME280;17465;47.934;33.430;2022-11-15T08:07:23;125101.11;;;-140.43;88.35
30714;BME280;17465;47.934;33.430;2022-11-15T08:10:18;125101.11;;;-140.43;87.87
30714;BME280;17465;47.934;33.430;2022-11-15T08:12:38;125101.11;;;-140.43;86.67
30714;BME280;17465;47.934;33.430;2022-11-15T08:15:17;125101.11;;;-140.43;86.39
30714;BME280;17465;47.934;33.430;2022-11-15T08:17:57;125101.11;;;-140.43;85.88
30714;BME280;17465;47.934;33.430;2022-11-15T08:20:30;125101.11;;;-140.43;83.98
30714;BME280;17465;47.934;33.430;2022-11-15T08:23:02;125101.11;;;-140.43;82.41
30714;BME280;17465;47.934;33.430;2022-11-15T08:25:37;125101.11;;;-140.43;81.19
30714;BME280;17465;47.934;33.430;2022-11-15T08:28:17;125101.11;;;-140.43;80.91
30714;BME280;17465;47.934;33.430;2022-11-15T08:30:48;125101.11;;;-140.43;81.05
30714;BME280;17465;47.934;33.430;2022-11-15T08:33:22;125101.11;;;-140.43;79.53
30714;BME280;17465;47.934;33.430;2022-11-15T08:35:56;125101.11;;;-140.43;79.68
30714;BME280;17465;47.934;33.430;2022-11-15T08:38:28;125101.11;;;-140.43;78.17
30714;BME280;17465;47.934;33.430;2022-11-15T08:41:32;125101.11;;;-140.43;78.85
30714;BME280;17465;47.934;33.430;2022-11-15T08:44:05;125101.11;;;-140.43;78.93
30714;BME280;17465;47.934;33.430;2022-11-15T08:46:41;125101.11;;;-140.43;80.15
30714;BME280;17465;47.934;33.430;2022-11-15T08:49:17;125101.11;;;-140.43;80.15
30714;BME280;17465;47.934;33.430;2022-11-15T08:51:47;125101.11;;;-140.43;79.56
30714;BME280;17465;47.934;33.430;2022-11-15T08:54:19;125101.11;;;-140.43;78.80
30714;BME280;17465;47.934;33.430;2022-11-15T08:56:49;125101.11;;;-140.43;77.23
30714;BME280;17465;47.934;33.430;2022-11-15T08:59:20;125101.11;;;-140.43;77.22
30714;BME280;17465;47.934;33.430;2022-11-15T09:01:50;125101.11;;;-140.43;76.18
30714;BME280;17465;47.934;33.430;2022-11-15T09:04:22;125101.11;;;-140.43;77.16
30714;BME280;17465;47.934;33.430;2022-11-15T09:06:54;125101.11;;;-140.43;76.57
30714;BME280;17465;47.934;33.430;2022-11-15T09:09:24;125101.11;;;-140.43;76.57
30714;BME280;17465;47.934;33.430;2022-11-15T09:12:19;125101.11;;;-140.43;75.72
30714;BME280;17465;47.934;33.430;2022-11-15T09:14:56;125101.11;;;-140.43;74.72
30714;BME280;17465;47.934;33.430;2022-11-15T09:17:27;125101.11;;;-140.43;73.86
30714;BME280;17465;47.934;33.430;2022-11-15T09:19:58;125101.11;;;-140.43;73.85
30714;BME280;17465;47.934;33.430;2022-11-15T09:22:28;125101.11;;;-140.43;74.11
30714;BME280;17465;47.934;33.430;2022-11-15T09:25:02;125101.11;;;-140.43;74.39
30714;BME280;17465;47.934;33.430;2022-11-15T09:28:16;125101.11;;;-140.43;74.39
30714;BME280;17465;47.934;33.430;2022-11-15T09:30:47;125101.11;;;-140.43;75.01
30714;BME280;17465;47.934;33.430;2022-11-15T09:33:17;125101.11;;;-140.43;71.02
30714;BME280;17465;47.934;33.430;2022-11-15T09:35:48;125101.11;;;-140.43;68.55
30714;BME280;17465;47.934;33.430;2022-11-15T09:44:02;125101.11;;;-140.43;68.37
30714;BME280;17465;47.934;33.430;2022-11-15T09:49:34;125101.11;;;-140.43;70.38
30714;BME280;17465;47.934;33.430;2022-11-15T09:52:06;125101.11;;;-140.43;71.28
30714;BME280;17465;47.934;33.430;2022-11-15T09:57:20;125101.11;;;-140.43;70.26
30714;BME280;17465;47.934;33.430;2022-11-15T10:00:20;125101.11;;;-140.43;69.39
30714;BME280;17465;47.934;33.430;2022-11-15T10:05:48;125101.11;;;-140.43;69.38
30714;BME280;17465;47.934;33.430;2022-11-15T10:08:46;125101.11;;;-140.43;70.19
30714;BME280;17465;47.934;33.430;2022-11-15T10:14:18;125101.11;;;-140.43;67.95
30714;BME280;17465;47.934;33.430;2022-11-15T10:22:28;125101.11;;;-140.43;69.04
30714;BME280;17465;47.934;33.430;2022-11-15T10:28:28;125101.11;;;-140.43;70.25
30714;BME280;17465;47.934;33.430;2022-11-15T10:31:01;125101.11;;;-140.43;70.13
30714;BME280;17465;47.934;33.430;2022-11-15T10:33:34;125101.11;;;-140.43;70.13
30714;BME280;17465;47.934;33.430;2022-11-15T10:36:22;125101.11;;;-140.43;69.30
30714;BME280;17465;47.934;33.430;2022-11-15T10:38:55;125101.11;;;-140.43;68.19
30714;BME280;17465;47.934;33.430;2022-11-15T10:41:32;125101.11;;;-140.43;67.97
30714;BME280;17465;47.934;33.430;2022-11-15T10:49:32;125101.11;;;-140.43;66.72
30714;BME280;17465;47.934;33.430;2022-11-15T10:52:18;125101.11;;;-140.43;66.96
30714;BME280;17465;47.934;33.430;2022-11-15T10:57:55;125101.11;;;-140.43;65.72
30714;BME280;17465;47.934;33.430;2022-11-15T11:00:43;125101.11;;;-140.43;65.65
30714;BME280;17465;47.934;33.430;2022-11-15T11:03:27;125101.11;;;-140.43;65.62
30714;BME280;17465;47.934;33.430;2022-11-15T11:09:02;125101.11;;;-140.43;66.74
30714;BME280;17465;47.934;33.430;2022-11-15T11:11:49;125101.11;;;-140.43;66.34
30714;BME280;17465;47.934;33.430;2022-11-15T11:14:24;125101.11;;;-140.43;65.29
30714;BME280;17465;47.934;33.430;2022-11-15T11:22:50;125101.11;;;-140.43;62.76
30714;BME280;17465;47.934;33.430;2022-11-15T11:25:35;125101.11;;;-140.43;61.87
30714;BME280;17465;47.934;33.430;2022-11-15T11:31:22;125101.11;;;-140.43;60.99
30714;BME280;17465;47.934;33.430;2022-11-15T11:34:26;125101.11;;;-140.43;61.88
30714;BME280;17465;47.934;33.430;2022-11-15T11:37:03;125101.11;;;-140.43;62.25
30714;BME280;17465;47.934;33.430;2022-11-15T11:45:41;125101.11;;;-140.43;59.13
30714;BME280;17465;47.934;33.430;2022-11-15T11:48:12;125101.11;;;-140.43;57.31
30714;BME280;17465;47.934;33.430;2022-11-15T11:50:42;125101.11;;;-140.43;57.31
30714;BME280;17465;47.934;33.430;2022-11-15T11:53:18;125101.11;;;-140.43;58.89
30714;BME280;17465;47.934;33.430;2022-11-15T11:55:53;125101.11;;;-140.43;58.82
30714;BME280;17465;47.934;33.430;2022-11-15T11:58:46;125101.11;;;-140.43;59.28
30714;BME280;17465;47.934;33.430;2022-11-15T12:01:40;125101.11;;;-140.43;57.79
30714;BME280;17465;47.934;33.430;2022-11-15T12:07:13;125101.11;;;-140.43;56.34
30714;BME280;17465;47.934;33.430;2022-11-15T12:26:20;125101.11;;;-140.43;60.14
30714;BME280;17465;47.934;33.430;2022-11-15T12:29:01;125101.11;;;-140.43;61.36
30714;BME280;17465;47.934;33.430;2022-11-15T12:34:44;125101.11;;;-140.43;61.44
30714;BME280;17465;47.934;33.430;2022-11-15T12:45:46;125101.11;;;-140.43;61.71
30714;BME280;17465;47.934;33.430;2022-11-15T12:51:12;125101.11;;;-140.43;61.65
30714;BME280;17465;47.934;33.430;2022-11-15T12:53:47;125101.11;;;-140.43;62.05
30714;BME280;17465;47.934;33.430;2022-11-15T12:56:20;125101.11;;;-140.43;62.52
30714;BME280;17465;47.934;33.430;2022-11-15T12:58:54;125101.11;;;-140.43;62.52
30714;BME280;17465;47.934;33.430;2022-11-15T13:10:42;125101.11;;;-140.43;62.68
30714;BME280;17465;47.934;33.430;2022-11-15T13:16:37;125101.11;;;-140.43;63.43
30714;BME280;17465;47.934;33.430;2022-11-15T13:19:10;125101.11;;;-140.43;63.32
30714;BME280;17465;47.934;33.430;2022-11-15T13:21:47;125101.11;;;-140.43;63.16
30714;BME280;17465;47.934;33.430;2022-11-15T13:24:17;125101.11;;;-140.43;63.41
30714;BME280;17465;47.934;33.430;2022-11-15T13:26:48;125101.11;;;-140.43;63.57
30714;BME280;17465;47.934;33.430;2022-11-15T13:29:20;125101.11;;;-140.43;62.97
30714;BME280;17465;47.934;33.430;2022-11-15T13:31:51;125101.11;;;-140.43;63.34
30714;BME280;17465;47.934;33.430;2022-11-15T13:34:24;125101.11;;;-140.43;63.34
30714;BME280;17465;47.934;33.430;2022-11-15T13:36:56;125101.11;;;-140.43;63.50
30714;BME280;17465;47.934;33.430;2022-11-15T13:39:29;125101.11;;;-140.43;63.32
30714;BME280;17465;47.934;33.430;2022-11-15T13:42:02;125101.11;;;-140.43;63.32
30714;BME280;17465;47.934;33.430;2022-11-15T13:44:34;125101.11;;;-140.43;62.76
30714;BME280;17465;47.934;33.430;2022-11-15T13:47:19;125101.11;;;-140.43;63.09
30714;BME280;17465;47.934;33.430;2022-11-15T13:49:49;125101.11;;;-140.43;63.09
30714;BME280;17465;47.934;33.430;2022-11-15T13:52:26;125101.11;;;-140.43;62.36
30714;BME280;17465;47.934;33.430;2022-11-15T13:55:01;125101.11;;;-140.43;62.95
30714;BME280;17465;47.934;33.430;2022-11-15T13:57:40;125101.11;;;-140.43;63.14
30714;BME280;17465;47.934;33.430;2022-11-15T14:06:20;125101.11;;;-140.43;62.75
30714;BME280;17465;47.934;33.430;2022-11-15T14:11:53;125101.11;;;-140.43;63.49
30714;BME280;17465;47.934;33.430;2022-11-15T14:14:27;125101.11;;;-140.43;63.48
30714;BME280;17465;47.934;33.430;2022-11-15T14:16:59;125101.11;;;-140.43;64.00
30714;BME280;17465;47.934;33.430;2022-11-15T14:19:33;125101.11;;;-140.43;64.04
30714;BME280;17465;47.934;33.430;2022-11-15T14:22:29;125101.11;;;-140.43;64.68
30714;BME280;17465;47.934;33.430;2022-11-15T14:25:18;125101.11;;;-140.43;65.46
30714;BME280;17465;47.934;33.430;2022-11-15T14:30:42;125101.11;;;-140.43;66.25
30714;BME280;17465;47.934;33.430;2022-11-15T14:33:30;125101.11;;;-140.43;67.20
30714;BME280;17465;47.934;33.430;2022-11-15T14:36:10;125101.11;;;-140.43;67.55
30714;BME280;17465;47.934;33.430;2022-11-15T18:16:40;125101.11;;;-140.43;80.10
30714;BME280;17465;47.934;33.430;2022-11-15T18:51:13;125101.11;;;-140.43;79.92
30714;BME280;17465;47.934;33.430;2022-11-15T18:53:46;125101.11;;;-140.43;80.07
30714;BME280;17465;47.934;33.430;2022-11-15T18:56:20;125101.11;;;-140.43;80.07
30714;BME280;17465;47.934;33.430;2022-11-15T18:58:56;125101.11;;;-140.43;80.06
30714;BME280;17465;47.934;33.430;2022-11-15T19:04:34;125101.11;;;-140.43;80.49
30714;BME280;17465;47.934;33.430;2022-11-15T19:07:05;125101.11;;;-140.43;80.49
30714;BME280;17465;47.934;33.430;2022-11-15T19:09:50;125101.11;;;-140.43;81.16
30714;BME280;17465;47.934;33.430;2022-11-15T19:12:21;125101.11;;;-140.43;81.60
30714;BME280;17465;47.934;33.430;2022-11-15T19:14:51;125101.11;;;-140.43;81.60
30714;BME280;17465;47.934;33.430;2022-11-15T19:17:22;125101.11;;;-140.43;81.90
30714;BME280;17465;47.934;33.430;2022-11-15T19:20:02;125101.11;;;-140.43;82.29
30714;BME280;17465;47.934;33.430;2022-11-15T19:22:48;125101.11;;;-140.43;82.55
30714;BME280;17465;47.934;33.430;2022-11-15T19:25:57;125101.11;;;-140.43;82.55
30714;BME280;17465;47.934;33.430;2022-11-15T19:29:26;125101.11;;;-140.43;83.05
30714;BME280;17465;47.934;33.430;2022-11-15T19:32:39;125101.11;;;-140.43;82.71
30714;BME280;17465;47.934;33.430;2022-11-15T19:35:16;125101.11;;;-140.43;83.02
30714;BME280;17465;47.934;33.430;2022-11-15T19:37:53;125101.11;;;-140.43;82.58
30714;BME280;17465;47.934;33.430;2022-11-15T19:40:25;125101.11;;;-140.43;82.58
30714;BME280;17465;47.934;33.430;2022-11-15T19:45:58;125101.11;;;-140.43;84.24
30714;BME280;17465;47.934;33.430;2022-11-15T20:13:28;125101.11;;;-140.43;84.20
30714;BME280;17465;47.934;33.430;2022-11-15T20:16:39;125101.11;;;-140.43;84.38
30714;BME280;17465;47.934;33.430;2022-11-15T20:19:35;125101.11;;;-140.43;84.38
30714;BME280;17465;47.934;33.430;2022-11-15T20:22:20;125101.11;;;-140.43;83.54
30714;BME280;17465;47.934;33.430;2022-11-15T20:25:45;125101.11;;;-140.43;83.76