sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16289;DHT22;26089;43.538;5.250;2023-05-21T00:00:27;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:02:54;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:05:23;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:07:50;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:10:19;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:12:48;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:15:15;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:17:42;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:20:11;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:22:38;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:25:07;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:27:34;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:30:03;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:32:30;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:34:57;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:37:24;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:39:54;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:42:21;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:44:51;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:47:21;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:49:48;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:52:17;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:54:48;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:57:16;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T00:59:45;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:02:13;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:04:44;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:07:11;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:09:39;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:12:07;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:14:35;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:17:04;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:19:35;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:22:05;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:24:34;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:27:02;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:29:31;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:32:03;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:34:36;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:37:10;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:39:42;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:42:10;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:44:38;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:47:06;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:49:33;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:52:00;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:54:27;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:56:55;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T01:59:22;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:01:49;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:04:16;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:06:43;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:09:10;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:11:37;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:14:06;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:16:34;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:19:02;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:21:29;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:23:56;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:26:23;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:28:52;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:31:21;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:33:48;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:36:15;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:38:43;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:41:11;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:43:38;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:46:05;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:48:34;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:51:01;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:53:28;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:55:55;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T02:58:22;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:00:50;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:03:17;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:05:45;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:08:12;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:10:39;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:13:06;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:15:33;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:18:00;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:20:28;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:22:56;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:25:23;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:27:50;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:30:18;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:32:45;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:35:14;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:37:41;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:40:10;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:42:37;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:45:05;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:47:32;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:50:00;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:52:27;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:54:54;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:57:22;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T03:59:49;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:02:16;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:04:43;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:07:11;14.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:09:40;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:12:07;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:14:36;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:17:03;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:19:30;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:21:57;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:24:24;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:26:51;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:29:18;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:31:47;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:34:14;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:36:42;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:39:09;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:41:36;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:44:05;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:46:33;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:49:02;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:51:29;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:53:56;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:56:24;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T04:58:51;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:01:19;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:03:48;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:06:16;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:08:43;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:11:10;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:13:38;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:16:06;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:18:33;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:21:01;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:23:29;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:25:56;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:28:23;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:30:50;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:33:17;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:35:44;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:38:11;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:40:39;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:43:06;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:45:33;14.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:48:00;14.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:50:27;14.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:52:54;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:55:21;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T05:57:51;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:00:18;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:02:45;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:05:12;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:07:40;15.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:10:08;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:12:35;15.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:15:04;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:17:31;15.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:19:58;15.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:22:25;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:24:52;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:27:19;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:29:46;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:32:14;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:34:41;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:37:08;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:39:35;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:42:02;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:44:29;15.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:46:56;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:49:24;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:51:51;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:54:18;15.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:56:45;15.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T06:59:12;15.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:01:39;15.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:04:08;15.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:06:37;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:09:04;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:11:31;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:13:58;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:16:26;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:18:53;15.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:21:20;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:23:48;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:26:16;16.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:28:42;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:31:10;16.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:33:37;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:36:05;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:38:32;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:41:00;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:43:27;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:45:54;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:48:21;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:50:48;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:53:17;16.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:55:45;16.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T07:58:15;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:00:43;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:03:13;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:05:41;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:08:09;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:10:37;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:13:04;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:15:32;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:17:59;16.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:20:26;16.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:22:55;16.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:25:22;16.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:27:49;16.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:30:16;16.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:32:45;16.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:35:12;16.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:37:39;16.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:40:07;16.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:42:39;16.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:45:10;16.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:47:41;17.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:50:11;17.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:52:39;17.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:55:07;17.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T08:57:35;17.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:00:03;17.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:02:33;17.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:05:03;17.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:07:37;17.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:10:06;17.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:12:34;17.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:15:02;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:17:30;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:20:14;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:22:44;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:25:15;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:27:42;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:30:10;17.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:32:38;17.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:35:06;17.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:37:36;17.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:40:11;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:42:39;17.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:45:07;17.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:47:40;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:50:08;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:52:35;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:55:02;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:57:31;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T09:59:58;17.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:02:25;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:04:52;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:07:20;17.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:09:52;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:12:21;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:14:53;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:17:24;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:19:54;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:22:23;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:24:51;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:27:19;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:29:49;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:32:16;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:34:45;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:37:12;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:39:41;17.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:42:17;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:45:01;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:47:57;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:50:52;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:53:28;17.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:56:08;17.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T10:59:00;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:01:35;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:04:03;17.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:06:30;17.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:09:01;17.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:11:42;18.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:14:28;18.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:17:01;18.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:19:36;18.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:22:07;18.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:24:39;18.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:27:07;18.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:29:39;18.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:32:09;18.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:34:41;18.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:37:29;18.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:40:16;18.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:42:43;18.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:45:16;18.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:47:45;18.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:50:14;18.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:52:41;18.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:55:08;18.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T11:57:36;19.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:00:04;19.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:02:43;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:05:11;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:07:38;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:10:06;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:12:33;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:15:01;19.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:17:30;19.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:19:57;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:22:27;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:24:54;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:27:25;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:29:52;19.90;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:32:20;20.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:34:48;20.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:37:18;20.00;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:39:49;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:42:22;19.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:44:51;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:47:21;19.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:49:48;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:52:17;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:54:50;19.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:57:18;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T12:59:50;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:02:22;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:04:54;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:07:21;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:09:49;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:12:18;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:14:46;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:17:13;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:19:40;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:22:07;19.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:24:35;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:27:05;19.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:29:32;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:32:00;19.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:34:27;19.10;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:36:54;19.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:39:21;19.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:41:52;19.20;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:44:20;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:46:47;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:49:14;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:51:41;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:54:08;19.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:56:35;19.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T13:59:02;19.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:01:30;19.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:03:57;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:06:29;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:08:57;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:11:25;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:13:52;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:16:19;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:18:50;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:21:17;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:23:44;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:26:11;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:28:38;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:31:05;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:33:34;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:36:03;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:38:30;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:40:57;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:43:24;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:45:51;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:48:18;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:50:47;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:53:16;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:55:44;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T14:58:11;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:00:38;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:03:05;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:05:32;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:08:00;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:10:29;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:12:56;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:15:23;19.30;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:17:50;19.40;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:20:17;19.50;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:22:45;19.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:25:13;19.70;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:27:44;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:30:11;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:32:38;19.80;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:35:06;19.60;99.90
16289;DHT22;26089;43.538;5.250;2023-05-21T15:37:33;19.50;99.90